createdAt,value
2023-04-15T00:00:11.083Z,99700.86
2023-04-15T00:01:11.075Z,99705.36
2023-04-15T00:02:15.181Z,99707.22
2023-04-15T00:03:11.179Z,99708.86
2023-04-15T00:04:11.113Z,99707.74
2023-04-15T00:05:11.071Z,99708.08
2023-04-15T00:06:11.077Z,99707.81
2023-04-15T00:07:11.071Z,99709.86
2023-04-15T00:08:11.067Z,99705.20
2023-04-15T00:09:11.071Z,99711.12
2023-04-15T00:10:11.071Z,99712.96
2023-04-15T00:11:11.071Z,99715.28
2023-04-15T00:12:11.081Z,99714.53
2023-04-15T00:13:11.071Z,99716.58
2023-04-15T00:14:11.070Z,99719.04
2023-04-15T00:15:11.069Z,99720.62
2023-04-15T00:16:11.099Z,99719.69
2023-04-15T00:17:11.071Z,99722.59
2023-04-15T00:18:11.075Z,99724.34
2023-04-15T00:19:11.072Z,99726.90
2023-04-15T00:20:11.069Z,99722.67
2023-04-15T00:21:11.081Z,99723.63
2023-04-15T00:22:11.075Z,99729.00
2023-04-15T00:23:11.069Z,99731.44
2023-04-15T00:24:11.074Z,99728.17
2023-04-15T00:25:11.089Z,99731.13
2023-04-15T00:26:11.074Z,99730.84
2023-04-15T00:27:11.070Z,99736.43
2023-04-15T00:28:11.075Z,99735.39
2023-04-15T00:29:11.071Z,99734.07
2023-04-15T00:30:11.070Z,99736.35
2023-04-15T00:31:11.147Z,99744.06
2023-04-15T00:32:11.073Z,99738.58
2023-04-15T00:33:11.071Z,99745.70
2023-04-15T00:34:11.072Z,99743.74
2023-04-15T00:35:11.078Z,99744.23
2023-04-15T00:36:11.073Z,99745.15
2023-04-15T00:37:11.068Z,99747.53
2023-04-15T00:38:11.080Z,99742.63
2023-04-15T00:39:11.072Z,99749.30
2023-04-15T00:40:17.074Z,99747.69
2023-04-15T00:41:11.082Z,99751.22
2023-04-15T00:42:11.074Z,99751.07
2023-04-15T00:43:11.073Z,99751.14
2023-04-15T00:44:11.075Z,99756.80
2023-04-15T00:45:11.074Z,99759.04
2023-04-15T00:46:12.105Z,99760.70
2023-04-15T00:47:11.073Z,99760.23
2023-04-15T00:48:11.075Z,99759.51
2023-04-15T00:49:11.075Z,99758.80
2023-04-15T00:50:11.073Z,99765.06
2023-04-15T00:51:11.075Z,99767.63
2023-04-15T00:52:11.072Z,99763.25
2023-04-15T00:53:11.076Z,99764.18
2023-04-15T00:54:11.086Z,99768.99
2023-04-15T00:55:11.074Z,99770.84
2023-04-15T00:56:11.078Z,99772.26
2023-04-15T00:57:11.081Z,99770.18
2023-04-15T00:58:11.073Z,99774.71
2023-04-15T00:59:12.082Z,99776.67
2023-04-15T01:00:11.083Z,99779.98
2023-04-15T01:01:11.086Z,99777.02
2023-04-15T01:02:11.201Z,99783.43
2023-04-15T01:03:11.270Z,99782.46
2023-04-15T01:04:11.278Z,99784.89
2023-04-15T01:05:11.060Z,99789.02
2023-04-15T01:06:11.062Z,99790.49
2023-04-15T01:07:11.068Z,99792.81
2023-04-15T01:08:11.059Z,99794.75
2023-04-15T01:09:11.067Z,99795.31
2023-04-15T01:10:11.064Z,99798.66
2023-04-15T01:11:11.075Z,99798.05
2023-04-15T01:12:11.059Z,99798.33
2023-04-15T01:13:11.062Z,99803.28
2023-04-15T01:14:11.060Z,99804.96
2023-04-15T01:15:11.109Z,99808.62
2023-04-15T01:16:11.091Z,99808.68
2023-04-15T01:17:11.057Z,99812.48
2023-04-15T01:18:11.068Z,99811.98
2023-04-15T01:19:11.065Z,99817.79
2023-04-15T01:20:11.068Z,99814.46
2023-04-15T01:21:11.062Z,99818.76
2023-04-15T01:22:11.067Z,99819.69
2023-04-15T01:23:11.062Z,99819.25
2023-04-15T01:24:11.071Z,99819.97
2023-04-15T01:25:17.067Z,99821.06
2023-04-15T01:26:11.060Z,99824.27
2023-04-15T01:27:11.057Z,99823.82
2023-04-15T01:28:11.066Z,99827.95
2023-04-15T01:29:11.066Z,99828.33
2023-04-15T01:30:11.059Z,99827.74
2023-04-15T01:31:14.081Z,99829.38
2023-04-15T01:32:11.063Z,99833.02
2023-04-15T01:33:11.069Z,99831.83
2023-04-15T01:34:11.061Z,99830.21
2023-04-15T01:35:11.062Z,99830.41
2023-04-15T01:36:11.080Z,99832.64
2023-04-15T01:37:11.062Z,99831.58
2023-04-15T01:38:11.063Z,99834.56
2023-04-15T01:39:11.061Z,99835.84
2023-04-15T01:40:11.061Z,99841.23
2023-04-15T01:41:11.076Z,99844.06
2023-04-15T01:42:11.065Z,99846.90
2023-04-15T01:43:11.058Z,99847.75
2023-04-15T01:44:11.096Z,99852.45
2023-04-15T01:45:11.100Z,99854.71
2023-04-15T01:46:11.090Z,99851.25
2023-04-15T01:47:11.067Z,99849.39
2023-04-15T01:48:11.067Z,99854.58
2023-04-15T01:49:11.069Z,99858.46
2023-04-15T01:50:11.076Z,99855.33
2023-04-15T01:51:11.066Z,99854.68
2023-04-15T01:52:11.061Z,99859.11
2023-04-15T01:53:11.070Z,99857.08
2023-04-15T01:54:11.068Z,99855.85
2023-04-15T01:55:11.067Z,99856.26
2023-04-15T01:56:11.074Z,99856.59
2023-04-15T01:57:11.072Z,99859.39
2023-04-15T01:58:11.068Z,99857.50
2023-04-15T01:59:11.101Z,99856.36
2023-04-15T02:00:11.067Z,99859.76
2023-04-15T02:01:11.129Z,99856.97
2023-04-15T02:02:11.110Z,99858.66
2023-04-15T02:03:11.129Z,99861.32
2023-04-15T02:04:17.073Z,99859.99
2023-04-15T02:05:11.119Z,99860.30
2023-04-15T02:06:12.075Z,99866.72
2023-04-15T02:07:11.071Z,99867.05
2023-04-15T02:08:11.071Z,99865.34
2023-04-15T02:09:11.069Z,99868.44
2023-04-15T02:10:11.072Z,99868.09
2023-04-15T02:11:11.068Z,99869.04
2023-04-15T02:12:11.071Z,99871.77
2023-04-15T02:13:11.076Z,99869.97
2023-04-15T02:14:11.069Z,99874.39
2023-04-15T02:15:11.077Z,99873.87
2023-04-15T02:16:17.119Z,99874.37
2023-04-15T02:17:12.081Z,99870.11
2023-04-15T02:18:11.068Z,99868.41
2023-04-15T02:19:11.080Z,99870.04
2023-04-15T02:20:11.078Z,99874.25
2023-04-15T02:21:11.077Z,99871.44
2023-04-15T02:22:11.069Z,99873.01
2023-04-15T02:23:11.078Z,99872.16
2023-04-15T02:24:11.080Z,99879.11
2023-04-15T02:25:11.068Z,99874.62
2023-04-15T02:26:11.074Z,99874.26
2023-04-15T02:27:11.073Z,99877.86
2023-04-15T02:28:11.082Z,99880.35
2023-04-15T02:29:11.078Z,99879.84
2023-04-15T02:30:11.076Z,99881.13
2023-04-15T02:31:11.073Z,99888.20
2023-04-15T02:32:11.183Z,99891.60
2023-04-15T02:33:11.072Z,99892.09
2023-04-15T02:34:11.070Z,99895.75
2023-04-15T02:35:11.073Z,99897.67
2023-04-15T02:36:11.074Z,99897.60
2023-04-15T02:37:11.079Z,99898.97
2023-04-15T02:38:11.071Z,99897.63
2023-04-15T02:39:11.081Z,99901.00
2023-04-15T02:40:11.070Z,99898.38
2023-04-15T02:41:11.077Z,99901.03
2023-04-15T02:42:11.083Z,99897.89
2023-04-15T02:43:11.070Z,99896.93
2023-04-15T02:44:11.536Z,99899.82
2023-04-15T02:45:11.088Z,99897.18
2023-04-15T02:46:11.144Z,99898.32
2023-04-15T02:47:11.070Z,99900.55
2023-04-15T02:48:11.082Z,99899.83
2023-04-15T02:49:11.082Z,99901.12
2023-04-15T02:50:11.077Z,99904.39
2023-04-15T02:51:13.080Z,99906.96
2023-04-15T02:52:11.074Z,99906.94
2023-04-15T02:53:11.069Z,99908.68
2023-04-15T02:54:11.076Z,99910.08
2023-04-15T02:55:11.087Z,99911.98
2023-04-15T02:56:11.068Z,99913.66
2023-04-15T02:57:11.071Z,99910.98
2023-04-15T02:58:11.074Z,99906.19
2023-04-15T02:59:11.071Z,99907.86
2023-04-15T03:00:11.075Z,99905.38
2023-04-15T03:01:11.098Z,99903.19
2023-04-15T03:02:11.096Z,99906.45
2023-04-15T03:03:11.205Z,99908.71
2023-04-15T03:04:11.188Z,99911.65
2023-04-15T03:05:13.079Z,99911.34
2023-04-15T03:06:11.069Z,99913.16
2023-04-15T03:07:11.070Z,99918.61
2023-04-15T03:08:11.071Z,99922.87
2023-04-15T03:09:11.073Z,99927.55
2023-04-15T03:10:11.088Z,99926.04
2023-04-15T03:11:11.076Z,99925.79
2023-04-15T03:12:11.067Z,99930.66
2023-04-15T03:13:11.076Z,99933.52
2023-04-15T03:14:11.072Z,99934.37
2023-04-15T03:15:11.081Z,99935.62
2023-04-15T03:16:11.100Z,99935.46
2023-04-15T03:17:11.072Z,99940.13
2023-04-15T03:18:11.069Z,99941.80
2023-04-15T03:19:11.069Z,99942.89
2023-04-15T03:20:11.132Z,99945.12
2023-04-15T03:21:11.069Z,99949.79
2023-04-15T03:22:11.071Z,99946.88
2023-04-15T03:23:11.081Z,99950.04
2023-04-15T03:24:11.076Z,99955.16
2023-04-15T03:25:11.075Z,99955.84
2023-04-15T03:26:11.078Z,99955.48
2023-04-15T03:27:11.067Z,99958.46
2023-04-15T03:28:11.077Z,99957.69
2023-04-15T03:29:11.080Z,99962.13
2023-04-15T03:30:11.072Z,99966.64
2023-04-15T03:31:11.102Z,99965.23
2023-04-15T03:32:11.081Z,99966.73
2023-04-15T03:33:11.103Z,99968.78
2023-04-15T03:34:11.069Z,99969.81
2023-04-15T03:35:11.076Z,99968.75
2023-04-15T03:36:11.073Z,99975.92
2023-04-15T03:37:11.072Z,99972.50
2023-04-15T03:38:11.091Z,99969.99
2023-04-15T03:39:11.073Z,99978.57
2023-04-15T03:40:11.071Z,99970.00
2023-04-15T03:41:11.074Z,99976.68
2023-04-15T03:42:11.073Z,99978.95
2023-04-15T03:43:11.075Z,99976.55
2023-04-15T03:44:11.073Z,99979.64
2023-04-15T03:45:11.086Z,99975.39
2023-04-15T03:46:11.094Z,99979.42
2023-04-15T03:47:11.086Z,99984.10
2023-04-15T03:48:17.848Z,99982.45
2023-04-15T03:49:13.060Z,99984.75
2023-04-15T03:50:11.172Z,99988.70
2023-04-15T03:51:11.085Z,99991.90
2023-04-15T03:52:11.075Z,99994.41
2023-04-15T03:53:11.091Z,99997.80
2023-04-15T03:54:11.085Z,99999.55
2023-04-15T03:55:11.072Z,100000.01
2023-04-15T03:56:11.082Z,100003.21
2023-04-15T03:57:11.084Z,100004.85
2023-04-15T03:58:11.076Z,100006.83
2023-04-15T03:59:11.080Z,100009.15
2023-04-15T04:00:11.086Z,100010.45
2023-04-15T04:01:11.063Z,100014.41
2023-04-15T04:02:11.158Z,100015.39
2023-04-15T04:03:11.188Z,100017.56
2023-04-15T04:04:11.206Z,100014.61
2023-04-15T04:05:11.061Z,100023.38
2023-04-15T04:06:11.075Z,100022.26
2023-04-15T04:07:14.063Z,100024.64
2023-04-15T04:08:11.067Z,100024.54
2023-04-15T04:09:11.086Z,100024.52
2023-04-15T04:10:11.062Z,100024.66
2023-04-15T04:11:11.068Z,100022.94
2023-04-15T04:12:11.078Z,100023.95
2023-04-15T04:13:11.064Z,100020.47
2023-04-15T04:14:11.063Z,100018.33
2023-04-15T04:15:11.064Z,100020.31
2023-04-15T04:16:11.148Z,100024.59
2023-04-15T04:17:11.173Z,100017.55
2023-04-15T04:18:11.064Z,100023.32
2023-04-15T04:19:11.076Z,100023.43
2023-04-15T04:20:11.074Z,100020.71
2023-04-15T04:21:11.067Z,100022.01
2023-04-15T04:22:11.073Z,100021.03
2023-04-15T04:23:11.064Z,100022.66
2023-04-15T04:24:11.066Z,100026.95
2023-04-15T04:25:11.071Z,100027.66
2023-04-15T04:26:11.067Z,100031.45
2023-04-15T04:27:11.067Z,100032.00
2023-04-15T04:28:11.074Z,100038.56
2023-04-15T04:29:11.074Z,100038.09
2023-04-15T04:30:11.070Z,100040.54
2023-04-15T04:31:11.078Z,100038.84
2023-04-15T04:32:11.149Z,100047.86
2023-04-15T04:33:11.063Z,100050.14
2023-04-15T04:34:11.071Z,100052.55
2023-04-15T04:35:11.072Z,100052.21
2023-04-15T04:36:11.063Z,100052.38
2023-04-15T04:37:11.067Z,100052.14
2023-04-15T04:38:11.064Z,100053.89
2023-04-15T04:39:11.065Z,100053.91
2023-04-15T04:40:11.062Z,100057.19
2023-04-15T04:41:11.074Z,100058.73
2023-04-15T04:42:11.065Z,100063.70
2023-04-15T04:43:11.072Z,100064.44
2023-04-15T04:44:11.070Z,100062.93
2023-04-15T04:45:11.060Z,100067.86
2023-04-15T04:46:11.095Z,100070.28
2023-04-15T04:47:11.073Z,100067.89
2023-04-15T04:48:11.064Z,100075.46
2023-04-15T04:49:11.066Z,100077.42
2023-04-15T04:50:11.077Z,100079.69
2023-04-15T04:51:11.061Z,100079.90
2023-04-15T04:52:11.071Z,100078.74
2023-04-15T04:53:11.088Z,100083.34
2023-04-15T04:54:11.061Z,100084.73
2023-04-15T04:55:11.060Z,100086.89
2023-04-15T04:56:11.074Z,100088.77
2023-04-15T04:57:11.061Z,100092.35
2023-04-15T04:58:11.062Z,100091.19
2023-04-15T04:59:11.071Z,100089.12
2023-04-15T05:00:11.073Z,100091.61
2023-04-15T05:01:11.103Z,100092.32
2023-04-15T05:02:11.155Z,100092.58
2023-04-15T05:03:11.163Z,100095.85
2023-04-15T05:04:11.234Z,100098.62
2023-04-15T05:05:11.070Z,100101.61
2023-04-15T05:06:12.069Z,100101.91
2023-04-15T05:07:11.065Z,100103.80
2023-04-15T05:08:11.064Z,100103.77
2023-04-15T05:09:11.070Z,100109.32
2023-04-15T05:10:11.064Z,100111.76
2023-04-15T05:11:11.065Z,100113.75
2023-04-15T05:12:11.068Z,100113.11
2023-04-15T05:13:11.091Z,100116.47
2023-04-15T05:14:11.072Z,100120.46
2023-04-15T05:15:11.077Z,100120.21
2023-04-15T05:16:11.085Z,100121.79
2023-04-15T05:17:11.064Z,100122.62
2023-04-15T05:18:11.067Z,100120.92
2023-04-15T05:19:11.077Z,100124.86
2023-04-15T05:20:11.066Z,100120.20
2023-04-15T05:21:11.068Z,100126.51
2023-04-15T05:22:11.075Z,100129.07
2023-04-15T05:23:11.065Z,100128.68
2023-04-15T05:24:11.086Z,100131.13
2023-04-15T05:25:11.075Z,100136.36
2023-04-15T05:26:11.072Z,100133.84
2023-04-15T05:27:11.065Z,100135.26
2023-04-15T05:28:11.072Z,100141.82
2023-04-15T05:29:11.069Z,100141.59
2023-04-15T05:30:13.306Z,100143.73
2023-04-15T05:31:11.103Z,100145.32
2023-04-15T05:32:11.068Z,100148.61
2023-04-15T05:33:11.068Z,100151.25
2023-04-15T05:34:11.072Z,100152.45
2023-04-15T05:35:11.077Z,100157.18
2023-04-15T05:36:11.072Z,100160.80
2023-04-15T05:37:11.068Z,100166.49
2023-04-15T05:38:11.078Z,100167.07
2023-04-15T05:39:11.073Z,100167.26
2023-04-15T05:40:11.075Z,100170.62
2023-04-15T05:41:11.079Z,100171.05
2023-04-15T05:42:11.074Z,100173.39
2023-04-15T05:43:11.068Z,100180.43
2023-04-15T05:44:11.075Z,100181.09
2023-04-15T05:45:12.073Z,100181.76
2023-04-15T05:46:11.108Z,100181.73
2023-04-15T05:47:11.070Z,100186.06
2023-04-15T05:48:11.074Z,100186.43
2023-04-15T05:49:11.071Z,100186.89
2023-04-15T05:50:11.082Z,100190.19
2023-04-15T05:51:11.082Z,100192.70
2023-04-15T05:52:11.070Z,100195.81
2023-04-15T05:53:11.069Z,100195.89
2023-04-15T05:54:11.077Z,100201.07
2023-04-15T05:55:11.072Z,100200.65
2023-04-15T05:56:11.070Z,100204.41
2023-04-15T05:57:11.073Z,100207.53
2023-04-15T05:58:11.071Z,100206.81
2023-04-15T05:59:11.073Z,100208.75
2023-04-15T06:00:11.072Z,100213.84
2023-04-15T06:01:11.074Z,100216.75
2023-04-15T06:02:11.097Z,100217.93
2023-04-15T06:03:11.144Z,100224.95
2023-04-15T06:04:11.121Z,100229.58
2023-04-15T06:05:13.073Z,100232.74
2023-04-15T06:06:11.080Z,100235.64
2023-04-15T06:07:11.073Z,100240.74
2023-04-15T06:08:11.068Z,100242.04
2023-04-15T06:09:11.076Z,100244.66
2023-04-15T06:10:11.098Z,100250.90
2023-04-15T06:11:11.072Z,100251.41
2023-04-15T06:12:11.077Z,100254.62
2023-04-15T06:13:11.078Z,100253.11
2023-04-15T06:14:11.074Z,100257.16
2023-04-15T06:15:11.070Z,100253.59
2023-04-15T06:16:11.111Z,100255.36
2023-04-15T06:17:11.072Z,100256.76
2023-04-15T06:18:11.073Z,100255.90
2023-04-15T06:19:11.075Z,100256.89
2023-04-15T06:20:11.071Z,100259.53
2023-04-15T06:21:11.073Z,100260.74
2023-04-15T06:22:11.084Z,100259.63
2023-04-15T06:23:11.074Z,100260.23
2023-04-15T06:24:11.073Z,100265.55
2023-04-15T06:25:11.074Z,100266.65
2023-04-15T06:26:11.082Z,100273.55
2023-04-15T06:27:11.091Z,100276.63
2023-04-15T06:28:11.075Z,100277.91
2023-04-15T06:29:11.076Z,100280.59
2023-04-15T06:30:11.070Z,100281.70
2023-04-15T06:31:11.083Z,100286.01
2023-04-15T06:32:11.076Z,100288.98
2023-04-15T06:33:11.077Z,100289.11
2023-04-15T06:34:11.076Z,100296.05
2023-04-15T06:35:11.073Z,100298.59
2023-04-15T06:36:11.071Z,100292.70
2023-04-15T06:37:11.078Z,100295.66
2023-04-15T06:38:11.079Z,100293.10
2023-04-15T06:39:11.072Z,100291.67
2023-04-15T06:40:11.071Z,100294.53
2023-04-15T06:41:11.090Z,100297.88
2023-04-15T06:42:11.071Z,100303.02
2023-04-15T06:43:11.075Z,100297.75
2023-04-15T06:44:11.080Z,100302.03
2023-04-15T06:45:11.068Z,100305.71
2023-04-15T06:46:11.122Z,100305.66
2023-04-15T06:47:11.074Z,100303.75
2023-04-15T06:48:11.075Z,100307.55
2023-04-15T06:49:11.068Z,100307.36
2023-04-15T06:50:11.073Z,100311.58
2023-04-15T06:51:11.075Z,100309.97
2023-04-15T06:52:11.077Z,100310.21
2023-04-15T06:53:11.080Z,100307.92
2023-04-15T06:54:11.073Z,100308.62
2023-04-15T06:55:11.072Z,100309.50
2023-04-15T06:56:11.073Z,100310.44
2023-04-15T06:57:11.076Z,100310.25
2023-04-15T06:58:11.071Z,100316.05
2023-04-15T06:59:11.071Z,100314.75
2023-04-15T07:00:11.071Z,100314.80
2023-04-15T07:01:11.129Z,100319.29
2023-04-15T07:02:13.116Z,100319.91
2023-04-15T07:03:11.187Z,100319.98
2023-04-15T07:04:11.120Z,100320.58
2023-04-15T07:05:11.065Z,100321.56
2023-04-15T07:06:11.074Z,100322.61
2023-04-15T07:07:11.061Z,100322.62
2023-04-15T07:08:11.068Z,100325.52
2023-04-15T07:09:11.074Z,100325.36
2023-04-15T07:10:11.062Z,100324.81
2023-04-15T07:11:11.067Z,100326.29
2023-04-15T07:12:11.072Z,100330.24
2023-04-15T07:13:12.069Z,100334.66
2023-04-15T07:14:11.062Z,100338.57
2023-04-15T07:15:11.069Z,100336.02
2023-04-15T07:16:11.097Z,100340.33
2023-04-15T07:17:11.082Z,100341.02
2023-04-15T07:18:11.068Z,100343.76
2023-04-15T07:19:11.066Z,100344.71
2023-04-15T07:20:11.063Z,100350.34
2023-04-15T07:21:11.062Z,100353.27
2023-04-15T07:22:11.069Z,100357.66
2023-04-15T07:23:11.071Z,100358.86
2023-04-15T07:24:11.071Z,100360.59
2023-04-15T07:25:11.091Z,100361.62
2023-04-15T07:26:11.070Z,100363.65
2023-04-15T07:27:11.066Z,100365.11
2023-04-15T07:28:11.081Z,100362.92
2023-04-15T07:29:11.066Z,100364.68
2023-04-15T07:30:11.062Z,100366.57
2023-04-15T07:31:11.119Z,100367.06
2023-04-15T07:32:11.073Z,100364.48
2023-04-15T07:33:11.065Z,100366.09
2023-04-15T07:34:11.065Z,100365.05
2023-04-15T07:35:11.068Z,100366.98
2023-04-15T07:36:11.067Z,100366.40
2023-04-15T07:37:11.063Z,100370.57
2023-04-15T07:38:11.067Z,100371.05
2023-04-15T07:39:11.066Z,100372.92
2023-04-15T07:40:11.067Z,100378.96
2023-04-15T07:41:11.069Z,100376.15
2023-04-15T07:42:11.065Z,100377.75
2023-04-15T07:43:11.070Z,100382.45
2023-04-15T07:44:11.070Z,100381.86
2023-04-15T07:45:11.067Z,100386.30
2023-04-15T07:46:11.119Z,100388.23
2023-04-15T07:47:11.084Z,100388.46
2023-04-15T07:48:11.070Z,100389.71
2023-04-15T07:49:11.075Z,100395.32
2023-04-15T07:50:11.080Z,100390.61
2023-04-15T07:51:11.088Z,100398.18
2023-04-15T07:52:11.065Z,100404.71
2023-04-15T07:53:11.080Z,100405.36
2023-04-15T07:54:11.071Z,100403.17
2023-04-15T07:55:11.080Z,100405.59
2023-04-15T07:56:11.071Z,100410.14
2023-04-15T07:57:11.075Z,100411.91
2023-04-15T07:58:11.070Z,100413.47
2023-04-15T07:59:11.075Z,100416.22
2023-04-15T08:00:11.075Z,100416.33
2023-04-15T08:01:11.070Z,100417.16
2023-04-15T08:02:11.150Z,100420.30
2023-04-15T08:03:11.290Z,100425.96
2023-04-15T08:04:11.193Z,100427.71
2023-04-15T08:05:11.137Z,100429.72
2023-04-15T08:06:11.093Z,100436.30
2023-04-15T08:07:11.081Z,100436.45
2023-04-15T08:08:11.077Z,100439.67
2023-04-15T08:09:11.084Z,100439.84
2023-04-15T08:10:11.079Z,100443.07
2023-04-15T08:11:11.078Z,100446.50
2023-04-15T08:12:11.085Z,100449.51
2023-04-15T08:13:11.072Z,100450.53
2023-04-15T08:14:11.074Z,100448.35
2023-04-15T08:15:11.084Z,100450.50
2023-04-15T08:16:19.196Z,100451.21
2023-04-15T08:17:11.076Z,100450.75
2023-04-15T08:18:11.073Z,100451.88
2023-04-15T08:19:11.073Z,100448.10
2023-04-15T08:20:11.066Z,100449.21
2023-04-15T08:21:11.071Z,100449.34
2023-04-15T08:22:17.377Z,100454.94
2023-04-15T08:23:13.081Z,100453.25
2023-04-15T08:24:11.072Z,100453.83
2023-04-15T08:25:11.084Z,100457.59
2023-04-15T08:26:11.072Z,100456.70
2023-04-15T08:27:11.072Z,100456.12
2023-04-15T08:28:11.074Z,100457.05
2023-04-15T08:29:11.071Z,100457.04
2023-04-15T08:30:11.074Z,100454.03
2023-04-15T08:31:11.122Z,100461.38
2023-04-15T08:32:11.071Z,100457.78
2023-04-15T08:33:11.070Z,100457.30
2023-04-15T08:34:11.080Z,100463.82
2023-04-15T08:35:11.067Z,100463.51
2023-04-15T08:36:11.083Z,100469.62
2023-04-15T08:37:12.198Z,100470.19
2023-04-15T08:38:11.072Z,100473.50
2023-04-15T08:39:11.068Z,100474.22
2023-04-15T08:40:11.079Z,100481.88
2023-04-15T08:41:21.071Z,100483.31
2023-04-15T08:42:16.072Z,100485.36
2023-04-15T08:43:15.075Z,100482.58
2023-04-15T08:44:11.079Z,100486.94
2023-04-15T08:45:11.081Z,100484.37
2023-04-15T08:46:11.084Z,100486.70
2023-04-15T08:47:12.081Z,100481.11
2023-04-15T08:48:13.075Z,100486.06
2023-04-15T08:49:13.081Z,100487.01
2023-04-15T08:50:11.106Z,100491.61
2023-04-15T08:51:11.088Z,100490.15
2023-04-15T08:52:11.080Z,100492.92
2023-04-15T08:53:11.079Z,100496.72
2023-04-15T08:54:11.072Z,100495.62
2023-04-15T08:55:11.077Z,100499.95
2023-04-15T08:56:12.079Z,100499.62
2023-04-15T08:57:11.077Z,100500.65
2023-04-15T08:58:11.081Z,100500.10
2023-04-15T08:59:11.096Z,100503.33
2023-04-15T09:00:11.082Z,100507.32
2023-04-15T09:01:11.190Z,100507.17
2023-04-15T09:02:11.128Z,100511.80
2023-04-15T09:03:11.128Z,100512.59
2023-04-15T09:04:11.121Z,100512.40
2023-04-15T09:05:11.088Z,100513.06
2023-04-15T09:06:11.075Z,100518.74
2023-04-15T09:07:11.079Z,100516.81
2023-04-15T09:08:11.092Z,100518.08
2023-04-15T09:09:11.078Z,100521.53
2023-04-15T09:10:12.080Z,100522.19
2023-04-15T09:11:11.084Z,100523.09
2023-04-15T09:12:11.077Z,100526.17
2023-04-15T09:13:11.079Z,100525.78
2023-04-15T09:14:11.089Z,100529.54
2023-04-15T09:15:12.078Z,100528.94
2023-04-15T09:16:11.114Z,100530.27
2023-04-15T09:17:12.091Z,100531.80
2023-04-15T09:18:11.081Z,100533.04
2023-04-15T09:19:19.079Z,100533.50
2023-04-15T09:20:13.094Z,100534.85
2023-04-15T09:21:17.082Z,100537.83
2023-04-15T09:22:11.076Z,100538.12
2023-04-15T09:23:15.079Z,100539.64
2023-04-15T09:24:11.086Z,100542.21
2023-04-15T09:25:19.089Z,100544.95
2023-04-15T09:26:11.076Z,100547.04
2023-04-15T09:27:11.081Z,100544.49
2023-04-15T09:28:11.078Z,100548.03
2023-04-15T09:29:11.073Z,100548.56
2023-04-15T09:30:11.099Z,100549.70
2023-04-15T09:31:11.142Z,100549.82
2023-04-15T09:32:16.108Z,100548.00
2023-04-15T09:33:14.085Z,100547.31
2023-04-15T09:34:11.086Z,100549.18
2023-04-15T09:35:12.079Z,100549.55
2023-04-15T09:36:11.081Z,100553.26
2023-04-15T09:37:11.200Z,100555.07
2023-04-15T09:38:11.085Z,100552.85
2023-04-15T09:39:11.085Z,100553.21
2023-04-15T09:40:11.079Z,100556.62
2023-04-15T09:41:17.085Z,100561.27
2023-04-15T09:42:11.084Z,100558.31
2023-04-15T09:43:11.080Z,100557.47
2023-04-15T09:44:19.076Z,100554.87
2023-04-15T09:45:12.094Z,100563.36
2023-04-15T09:46:11.144Z,100560.98
2023-04-15T09:47:15.078Z,100558.47
2023-04-15T09:48:19.107Z,100563.76
2023-04-15T09:49:11.087Z,100564.85
2023-04-15T09:50:11.087Z,100567.64
2023-04-15T09:51:11.074Z,100565.06
2023-04-15T09:52:13.085Z,100565.35
2023-04-15T09:53:15.082Z,100567.64
2023-04-15T09:54:11.080Z,100570.16
2023-04-15T09:55:11.083Z,100569.54
2023-04-15T09:56:11.086Z,100569.42
2023-04-15T09:57:11.081Z,100570.56
2023-04-15T09:58:19.087Z,100572.94
2023-04-15T09:59:11.091Z,100574.30
2023-04-15T10:00:11.091Z,100572.98
2023-04-15T10:01:11.077Z,100575.61
2023-04-15T10:02:11.181Z,100574.93
2023-04-15T10:03:11.217Z,100578.25
2023-04-15T10:04:11.136Z,100579.08
2023-04-15T10:05:13.072Z,100582.31
2023-04-15T10:06:11.061Z,100578.17
2023-04-15T10:07:11.063Z,100585.21
2023-04-15T10:08:11.066Z,100584.57
2023-04-15T10:09:11.066Z,100581.40
2023-04-15T10:10:11.077Z,100589.51
2023-04-15T10:11:11.076Z,100586.91
2023-04-15T10:12:11.064Z,100585.39
2023-04-15T10:13:11.065Z,100588.92
2023-04-15T10:14:11.073Z,100592.96
2023-04-15T10:15:15.070Z,100595.60
2023-04-15T10:16:15.083Z,100593.08
2023-04-15T10:17:12.070Z,100595.79
2023-04-15T10:18:11.113Z,100594.05
2023-04-15T10:19:11.063Z,100593.21
2023-04-15T10:20:11.073Z,100597.23
2023-04-15T10:21:11.071Z,100601.66
2023-04-15T10:22:11.065Z,100603.25
2023-04-15T10:23:13.387Z,100602.25
2023-04-15T10:24:11.076Z,100609.48
2023-04-15T10:25:11.065Z,100607.50
2023-04-15T10:26:11.080Z,100615.90
2023-04-15T10:27:11.071Z,100615.25
2023-04-15T10:28:11.076Z,100614.25
2023-04-15T10:29:11.078Z,100617.34
2023-04-15T10:30:11.071Z,100622.64
2023-04-15T10:31:13.135Z,100623.41
2023-04-15T10:32:11.072Z,100619.76
2023-04-15T10:33:11.068Z,100624.96
2023-04-15T10:34:11.072Z,100625.78
2023-04-15T10:35:11.087Z,100627.01
2023-04-15T10:36:11.068Z,100624.10
2023-04-15T10:37:11.073Z,100625.45
2023-04-15T10:38:19.082Z,100630.05
2023-04-15T10:39:19.069Z,100625.08
2023-04-15T10:40:19.064Z,100626.38
2023-04-15T10:41:20.126Z,100627.39
2023-04-15T10:42:18.082Z,100628.27
2023-04-15T10:43:19.070Z,100630.47
2023-04-15T10:44:11.068Z,100629.39
2023-04-15T10:45:18.068Z,100629.49
2023-04-15T10:46:11.093Z,100633.20
2023-04-15T10:47:13.064Z,100633.42
2023-04-15T10:48:11.124Z,100633.75
2023-04-15T10:49:13.082Z,100637.37
2023-04-15T10:50:11.076Z,100637.64
2023-04-15T10:51:13.075Z,100637.86
2023-04-15T10:52:11.082Z,100638.85
2023-04-15T10:53:12.070Z,100639.44
2023-04-15T10:54:21.073Z,100642.77
2023-04-15T10:55:18.085Z,100641.23
2023-04-15T10:56:11.097Z,100643.59
2023-04-15T10:57:15.081Z,100644.04
2023-04-15T10:58:11.072Z,100649.02
2023-04-15T10:59:11.073Z,100652.30
2023-04-15T11:00:13.144Z,100648.52
2023-04-15T11:01:11.073Z,100650.13
2023-04-15T11:02:13.138Z,100650.23
2023-04-15T11:03:11.230Z,100653.23
2023-04-15T11:04:11.104Z,100652.18
2023-04-15T11:05:11.070Z,100653.77
2023-04-15T11:06:11.074Z,100653.77
2023-04-15T11:07:11.085Z,100648.45
2023-04-15T11:08:13.079Z,100656.74
2023-04-15T11:09:21.072Z,100654.56
2023-04-15T11:10:19.076Z,100655.22
2023-04-15T11:11:11.064Z,100657.30
2023-04-15T11:12:11.077Z,100654.36
2023-04-15T11:13:20.066Z,100661.82
2023-04-15T11:14:16.079Z,100660.84
2023-04-15T11:15:19.078Z,100660.32
2023-04-15T11:16:11.133Z,100662.14
2023-04-15T11:17:11.067Z,100662.04
2023-04-15T11:18:21.091Z,100667.04
2023-04-15T11:19:11.072Z,100665.51
2023-04-15T11:20:14.082Z,100669.36
2023-04-15T11:21:11.070Z,100664.01
2023-04-15T11:22:13.069Z,100667.15
2023-04-15T11:23:15.082Z,100668.25
2023-04-15T11:24:11.070Z,100668.48
2023-04-15T11:25:11.070Z,100668.84
2023-04-15T11:26:13.072Z,100666.70
2023-04-15T11:27:11.066Z,100668.18
2023-04-15T11:28:11.076Z,100672.51
2023-04-15T11:29:15.071Z,100670.58
2023-04-15T11:30:19.075Z,100670.74