createdAt,value
2019-02-09T00:05:30.061Z,7.80
2019-02-09T00:12:00.518Z,7.80
2019-02-09T00:18:52.821Z,7.80
2019-02-09T00:31:53.821Z,7.90
2019-02-09T00:38:31.292Z,8.00
2019-02-09T00:42:09.966Z,8.10
2019-02-09T00:49:08.701Z,8.20
2019-02-09T00:52:38.117Z,8.30
2019-02-09T00:56:05.230Z,8.30
2019-02-09T01:05:49.592Z,8.40
2019-02-09T01:08:37.815Z,8.40
2019-02-09T01:11:36.011Z,8.30
2019-02-09T01:14:38.140Z,8.40
2019-02-09T01:17:40.141Z,8.30
2019-02-09T01:20:37.436Z,8.20
2019-02-09T01:23:20.117Z,8.30
2019-02-09T01:30:07.858Z,8.30
2019-02-09T01:32:41.590Z,8.30
2019-02-09T01:35:22.112Z,8.30
2019-02-09T01:38:16.053Z,8.30
2019-02-09T01:40:56.721Z,8.30
2019-02-09T01:44:29.951Z,8.30
2019-02-09T01:47:36.348Z,8.30
2019-02-09T01:50:28.544Z,8.20
2019-02-09T01:53:13.302Z,8.20
2019-02-09T01:55:48.998Z,8.20
2019-02-09T02:02:27.256Z,8.10
2019-02-09T02:05:44.928Z,8.10
2019-02-09T02:08:33.048Z,8.10
2019-02-09T02:11:21.364Z,8.10
2019-02-09T02:14:14.798Z,8.10
2019-02-09T02:17:24.320Z,8.20
2019-02-09T02:20:09.492Z,8.20
2019-02-09T02:23:02.519Z,8.50
2019-02-09T02:26:02.154Z,8.30
2019-02-09T02:28:58.559Z,8.40
2019-02-09T02:32:10.587Z,8.40
2019-02-09T02:34:48.032Z,8.50
2019-02-09T02:37:28.851Z,8.50
2019-02-09T02:40:07.981Z,8.50
2019-02-09T02:42:50.525Z,8.60
2019-02-09T02:45:55.185Z,8.60
2019-02-09T02:48:32.267Z,8.60
2019-02-09T02:51:16.508Z,8.60
2019-02-09T02:54:09.968Z,8.60
2019-02-09T02:56:53.332Z,8.60
2019-02-09T02:59:34.649Z,8.60
2019-02-09T03:02:19.562Z,8.60
2019-02-09T03:05:11.093Z,8.70
2019-02-09T03:07:48.053Z,8.60
2019-02-09T03:10:43.822Z,8.70
2019-02-09T03:13:23.228Z,8.70
2019-02-09T03:16:20.290Z,8.70
2019-02-09T03:18:58.381Z,8.70
2019-02-09T03:21:41.913Z,8.60
2019-02-09T03:24:14.371Z,8.60
2019-02-09T03:26:48.094Z,8.60
2019-02-09T03:29:37.676Z,8.70
2019-02-09T03:32:21.157Z,8.70
2019-02-09T03:35:07.545Z,8.70
2019-02-09T03:37:43.430Z,8.70
2019-02-09T03:40:19.830Z,8.70
2019-02-09T03:42:59.053Z,8.70
2019-02-09T03:45:45.160Z,8.60
2019-02-09T03:48:27.210Z,8.60
2019-02-09T03:51:03.997Z,8.60
2019-02-09T03:53:49.082Z,8.50
2019-02-09T03:56:20.773Z,8.50
2019-02-09T03:59:06.629Z,8.50
2019-02-09T04:01:53.619Z,8.40
2019-02-09T04:04:35.539Z,8.50
2019-02-09T04:07:17.841Z,8.50
2019-02-09T04:09:52.304Z,8.50
2019-02-09T04:12:38.028Z,8.40
2019-02-09T04:15:21.246Z,8.40
2019-02-09T04:18:40.628Z,8.40
2019-02-09T04:21:04.161Z,8.40
2019-02-09T04:23:49.761Z,8.40
2019-02-09T04:26:28.419Z,8.30
2019-02-09T04:29:24.792Z,8.30
2019-02-09T04:32:14.178Z,8.30
2019-02-09T04:35:01.912Z,8.30
2019-02-09T04:37:38.649Z,7.50
2019-02-09T04:40:16.787Z,8.20
2019-02-09T04:42:52.668Z,8.00
2019-02-09T04:45:33.857Z,8.00
2019-02-09T04:48:22.400Z,7.90
2019-02-09T04:51:09.520Z,7.80
2019-02-09T04:53:46.940Z,7.70
2019-02-09T04:56:27.842Z,7.70
2019-02-09T04:59:07.655Z,7.70
2019-02-09T05:01:51.556Z,7.70
2019-02-09T05:04:25.628Z,7.60
2019-02-09T05:07:02.953Z,7.70
2019-02-09T05:09:34.498Z,7.70
2019-02-09T05:12:21.144Z,7.60
2019-02-09T05:15:14.316Z,7.60
2019-02-09T05:17:48.787Z,7.70
2019-02-09T05:20:27.223Z,7.80
2019-02-09T05:23:03.019Z,7.90
2019-02-09T05:25:43.333Z,7.90
2019-02-09T05:28:28.829Z,8.00
2019-02-09T05:31:25.499Z,8.00
2019-02-09T05:34:17.438Z,8.10
2019-02-09T05:36:55.011Z,8.10
2019-02-09T05:39:51.264Z,8.10
2019-02-09T05:42:43.020Z,8.20
2019-02-09T05:45:23.071Z,8.20
2019-02-09T05:48:05.720Z,8.20
2019-02-09T05:50:44.160Z,8.10
2019-02-09T05:53:23.648Z,8.10
2019-02-09T05:56:28.310Z,8.10
2019-02-09T05:58:59.811Z,8.10
2019-02-09T06:01:35.258Z,8.10
2019-02-09T06:04:31.708Z,8.20
2019-02-09T06:07:10.389Z,8.50
2019-02-09T06:09:44.868Z,8.30
2019-02-09T06:12:22.544Z,8.30
2019-02-09T06:14:56.549Z,8.30
2019-02-09T06:17:32.541Z,8.30
2019-02-09T06:20:15.083Z,8.30
2019-02-09T06:22:56.613Z,8.30
2019-02-09T06:25:40.863Z,8.30
2019-02-09T06:28:32.279Z,8.30
2019-02-09T06:31:13.473Z,8.30
2019-02-09T06:33:53.669Z,8.30
2019-02-09T06:36:31.240Z,8.20
2019-02-09T06:39:05.926Z,8.30
2019-02-09T06:41:40.560Z,8.30
2019-02-09T06:44:28.664Z,8.30
2019-02-09T06:47:13.105Z,8.30
2019-02-09T06:50:13.685Z,8.30
2019-02-09T06:57:13.922Z,8.20
2019-02-09T07:00:21.023Z,8.10
2019-02-09T07:02:55.665Z,8.10
2019-02-09T07:05:40.527Z,8.20
2019-02-09T07:08:58.460Z,8.10
2019-02-09T07:12:02.779Z,8.10
2019-02-09T07:14:39.709Z,8.00
2019-02-09T07:17:48.127Z,8.50
2019-02-09T07:21:12.600Z,7.70
2019-02-09T07:24:51.805Z,7.50
2019-02-09T07:31:24.359Z,7.30
2019-02-09T07:34:32.898Z,7.40
2019-02-09T07:37:17.039Z,7.40
2019-02-09T07:40:08.410Z,7.40
2019-02-09T07:42:50.387Z,7.40
2019-02-09T07:45:59.417Z,7.50
2019-02-09T07:48:49.529Z,7.60
2019-02-09T07:51:53.356Z,7.80
2019-02-09T07:54:56.472Z,8.30
2019-02-09T07:57:37.821Z,7.90
2019-02-09T08:00:28.698Z,7.90
2019-02-09T08:03:54.275Z,7.90
2019-02-09T08:06:52.537Z,8.00
2019-02-09T08:13:53.980Z,8.00
2019-02-09T08:16:15.132Z,8.10
2019-02-09T08:19:07.037Z,8.10
2019-02-09T08:21:47.298Z,8.20
2019-02-09T08:24:53.832Z,8.20
2019-02-09T08:28:02.378Z,8.30
2019-02-09T08:31:02.157Z,8.50
2019-02-09T08:33:52.907Z,8.60
2019-02-09T08:36:43.715Z,8.90
2019-02-09T08:50:10.815Z,11.70
2019-02-09T08:57:44.763Z,11.80
2019-02-09T09:03:32.327Z,12.70
2019-02-09T09:06:33.479Z,13.10
2019-02-09T09:10:28.713Z,12.80
2019-02-09T09:13:45.119Z,12.60
2019-02-09T09:16:34.667Z,12.50
2019-02-09T09:22:46.344Z,11.40
2019-02-09T09:26:26.245Z,10.80
2019-02-09T09:29:46.369Z,10.80
2019-02-09T09:33:11.316Z,10.40
2019-02-09T09:39:58.388Z,10.20
2019-02-09T09:43:12.988Z,10.30
2019-02-09T09:45:59.460Z,10.10
2019-02-09T09:49:02.909Z,10.00
2019-02-09T09:51:47.910Z,10.00
2019-02-09T09:54:54.904Z,10.50
2019-02-09T09:58:04.920Z,10.80
2019-02-09T10:01:13.231Z,10.60
2019-02-09T10:04:16.094Z,10.40
2019-02-09T10:07:17.930Z,10.50
2019-02-09T10:17:26.427Z,11.10
2019-02-09T10:20:51.710Z,11.10
2019-02-09T10:23:50.266Z,10.80
2019-02-09T10:27:36.829Z,10.50
2019-02-09T10:30:14.955Z,10.30
2019-02-09T10:40:51.936Z,10.10
2019-02-09T10:44:44.176Z,10.50
2019-02-09T11:01:05.926Z,10.70
2019-02-09T11:04:27.024Z,10.30
2019-02-09T13:23:06.210Z,10.40
2019-02-09T13:26:10.390Z,10.40
2019-02-09T13:38:53.847Z,10.80
2019-02-09T13:40:26.466Z,10.90
2019-02-09T13:53:59.052Z,11.00
2019-02-09T14:36:25.400Z,10.20
2019-02-09T14:39:57.030Z,10.00
2019-02-09T16:06:47.052Z,9.40
2019-02-09T16:17:22.761Z,9.60
2019-02-09T16:37:52.760Z,9.40
2019-02-09T17:08:31.932Z,9.00
2019-02-09T18:54:21.068Z,8.60
2019-02-09T18:58:31.134Z,8.60
2019-02-09T19:06:37.928Z,8.70
2019-02-09T19:37:40.152Z,8.70
2019-02-09T19:40:30.208Z,8.70
2019-02-09T19:43:32.247Z,8.70
2019-02-09T19:46:17.504Z,8.60
2019-02-09T19:53:30.337Z,8.70
2019-02-09T19:56:48.101Z,8.60
2019-02-09T20:00:23.167Z,8.50
2019-02-09T20:03:51.031Z,8.60
2019-02-09T20:06:40.293Z,8.60
2019-02-09T20:10:14.466Z,8.10
2019-02-09T20:24:13.651Z,8.60
2019-02-09T20:27:35.886Z,8.60
2019-02-09T20:30:59.243Z,8.60
2019-02-09T21:23:28.442Z,8.50
2019-02-09T21:27:25.539Z,8.50
2019-02-09T21:30:54.020Z,8.50
2019-02-09T21:34:11.962Z,8.60
2019-02-09T21:37:34.521Z,8.60
2019-02-09T21:40:57.987Z,8.50
2019-02-09T21:48:10.337Z,8.60
2019-02-09T21:51:59.535Z,8.60
2019-02-09T22:06:56.403Z,8.80
2019-02-09T22:10:49.883Z,8.80
2019-02-09T22:22:14.844Z,8.90
2019-02-09T22:44:31.270Z,8.90
2019-02-09T22:47:23.755Z,8.90
2019-02-09T22:50:53.769Z,9.00
2019-02-09T22:54:06.044Z,9.00
2019-02-09T22:57:14.901Z,8.90
2019-02-09T23:04:27.729Z,9.00
2019-02-09T23:07:37.277Z,9.00
2019-02-09T23:11:00.110Z,9.00
2019-02-09T23:17:42.471Z,9.00
2019-02-09T23:21:22.142Z,9.10
2019-02-09T23:24:46.483Z,9.40
2019-02-09T23:28:11.725Z,9.00
2019-02-09T23:30:53.892Z,9.10
2019-02-09T23:34:09.662Z,9.50
2019-02-09T23:37:04.731Z,9.10
2019-02-09T23:44:04.588Z,9.10
2019-02-09T23:47:17.499Z,9.10
2019-02-09T23:52:58.394Z,9.10
2019-02-09T23:55:56.151Z,8.90
2019-02-09T23:59:20.133Z,9.20
