createdAt,value
2023-09-08T04:31:06.709Z,51.111244
2023-09-08T12:27:32.524Z,51.111172
2023-09-08T12:28:32.107Z,51.111168
2023-09-08T12:29:33.007Z,51.111271
2023-09-08T12:30:32.051Z,51.111275
2023-09-08T12:31:32.020Z,51.111294
2023-09-08T12:32:31.982Z,51.111282
2023-09-08T12:33:32.023Z,51.111271
2023-09-08T12:34:31.962Z,51.111233
2023-09-08T12:35:32.806Z,51.111256
2023-09-08T12:36:32.970Z,51.111248
2023-09-08T12:37:31.890Z,51.111290
2023-09-08T12:38:31.965Z,51.111259
2023-09-08T12:39:31.949Z,51.111248
2023-09-08T12:40:32.056Z,51.111248
2023-09-08T12:41:31.894Z,51.111237
2023-09-08T12:42:32.791Z,51.111259
2023-09-08T12:43:33.644Z,51.111282
2023-09-08T12:44:32.009Z,51.111282
2023-09-08T12:45:32.226Z,51.111317
2023-09-08T12:46:31.912Z,51.111225
2023-09-08T12:47:32.108Z,51.111134
2023-09-08T12:48:31.906Z,51.111103
2023-09-08T12:49:31.989Z,51.111343
2023-09-08T12:50:31.850Z,51.111336
2023-09-08T12:51:31.745Z,51.111279
2023-09-08T12:52:31.805Z,51.111305
2023-09-08T12:53:31.827Z,51.111305
2023-09-08T12:54:31.743Z,51.111305
2023-09-08T12:55:31.758Z,51.111290
2023-09-08T12:56:31.739Z,51.111324
2023-09-08T12:57:31.886Z,51.111343
2023-09-08T12:58:31.812Z,51.111320
2023-09-08T12:59:31.855Z,51.111343
2023-09-08T13:00:31.834Z,51.111446
2023-09-08T13:01:31.737Z,51.111450
2023-09-08T13:02:31.917Z,51.111401
2023-09-08T13:03:31.793Z,51.111336
2023-09-08T13:04:31.851Z,51.111313
2023-09-08T13:05:31.814Z,51.111282
2023-09-08T13:06:31.772Z,51.111267
2023-09-08T13:07:31.906Z,51.111320
2023-09-08T13:08:32.052Z,51.111324
2023-09-08T13:09:31.753Z,51.111393
2023-09-08T13:10:31.826Z,51.111355
2023-09-08T13:11:32.015Z,51.111324
2023-09-08T13:12:31.668Z,51.111263
2023-09-08T13:13:32.889Z,51.111294
2023-09-08T13:14:31.658Z,51.111279
2023-09-08T13:15:31.640Z,51.111317
2023-09-08T13:16:31.688Z,51.111320
2023-09-08T13:17:31.567Z,51.111286
2023-09-08T13:18:31.583Z,51.111282
2023-09-08T13:19:31.608Z,51.111328
2023-09-08T13:20:31.768Z,51.111313
2023-09-08T13:21:31.608Z,51.111279
2023-09-08T13:22:31.687Z,51.111309
2023-09-08T13:23:32.213Z,51.111305
2023-09-08T13:24:31.577Z,51.111279
2023-09-08T13:25:31.432Z,51.111221
2023-09-08T13:26:31.647Z,51.111187
2023-09-08T13:27:31.606Z,51.111088
2023-09-08T13:28:31.577Z,51.111214
2023-09-08T13:29:31.606Z,51.111240
2023-09-08T13:30:31.602Z,51.111279
2023-09-08T13:31:31.632Z,51.111233
2023-09-08T13:32:31.777Z,51.111305
2023-09-08T13:33:31.712Z,51.111290
2023-09-08T13:34:31.663Z,51.111282
2023-09-08T13:35:31.851Z,51.111328
2023-09-08T13:36:32.968Z,51.111279
2023-09-08T13:37:31.481Z,51.111279
2023-09-08T13:38:31.643Z,51.111298
2023-09-08T13:39:31.638Z,51.111294
2023-09-08T13:40:31.463Z,51.111286
2023-09-08T13:41:31.500Z,51.111279
2023-09-08T13:42:31.331Z,51.111275
2023-09-08T13:43:31.334Z,51.111282
2023-09-08T13:44:31.596Z,51.111263
2023-09-08T13:45:31.709Z,51.111279
2023-09-08T13:46:31.500Z,51.111271
2023-09-08T13:47:32.197Z,51.111275
2023-09-08T13:48:31.565Z,51.111290
2023-09-08T13:49:32.851Z,51.111279
2023-09-08T13:50:33.529Z,51.111275
2023-09-08T13:51:31.874Z,51.111271
2023-09-08T13:52:32.796Z,51.111282
2023-09-08T13:53:42.769Z,51.111275
2023-09-08T13:54:34.621Z,51.111263
2023-09-08T13:55:37.606Z,51.111271
2023-09-08T13:56:33.859Z,51.111290
2023-09-08T13:57:34.971Z,51.111282
2023-09-08T14:04:43.495Z,51.111290
2023-09-08T14:05:45.343Z,51.111259
2023-09-08T14:06:50.226Z,51.111294
2023-09-08T14:09:09.569Z,51.111317
2023-09-08T14:09:52.957Z,51.111290
2023-09-08T14:10:52.033Z,51.111309
2023-09-08T17:08:26.594Z,51.111263
2023-09-08T17:09:26.808Z,51.111298
2023-09-08T20:37:08.425Z,51.111248
