createdAt,value
2022-12-04T00:01:14.028Z,101854.66
2022-12-04T00:03:41.182Z,101866.28
2022-12-04T00:06:14.775Z,101868.00
2022-12-04T00:08:45.383Z,101864.13
2022-12-04T00:11:14.071Z,101864.66
2022-12-04T00:13:41.649Z,101863.63
2022-12-04T00:16:12.693Z,101852.53
2022-12-04T00:18:39.495Z,101851.38
2022-12-04T00:21:07.861Z,101861.47
2022-12-04T00:23:36.762Z,101865.19
2022-12-04T00:26:06.085Z,101866.78
2022-12-04T00:28:33.846Z,101867.25
2022-12-04T00:31:08.088Z,101860.75
2022-12-04T00:33:35.937Z,101864.53
2022-12-04T00:36:06.247Z,101866.31
2022-12-04T00:38:33.418Z,101861.28
2022-12-04T00:41:02.854Z,101849.84
2022-12-04T00:43:31.420Z,101853.06
2022-12-04T00:45:58.291Z,101847.59
2022-12-04T00:48:25.717Z,101857.75
2022-12-04T00:50:54.233Z,101852.53
2022-12-04T00:53:21.793Z,101857.00
2022-12-04T00:55:48.465Z,101859.84
2022-12-04T00:58:15.313Z,101853.25
2022-12-04T01:00:43.051Z,101846.59
2022-12-04T01:03:10.133Z,101838.41
2022-12-04T01:05:45.674Z,101845.53
2022-12-04T01:08:12.945Z,101836.25
2022-12-04T01:10:41.697Z,101843.84
2022-12-04T01:13:08.927Z,101840.63
2022-12-04T01:15:39.753Z,101847.41
2022-12-04T01:18:10.868Z,101846.38
2022-12-04T01:20:37.709Z,101842.91
2022-12-04T01:23:06.755Z,101853.00
2022-12-04T01:25:34.142Z,101851.78
2022-12-04T01:28:03.477Z,101850.38
2022-12-04T01:30:30.291Z,101850.09
2022-12-04T01:32:57.066Z,101855.84
2022-12-04T01:35:24.009Z,101856.28
2022-12-04T01:37:50.871Z,101848.44
2022-12-04T01:40:17.629Z,101844.94
2022-12-04T01:42:44.607Z,101842.41
2022-12-04T01:45:33.171Z,101843.34
2022-12-04T01:48:11.038Z,101847.59
2022-12-04T01:50:38.239Z,101845.72
2022-12-04T01:53:05.098Z,101844.03
2022-12-04T01:55:32.252Z,101839.50
2022-12-04T01:58:01.890Z,101843.78
2022-12-04T02:00:36.234Z,101839.03
2022-12-04T02:03:03.087Z,101845.13
2022-12-04T02:05:29.982Z,101847.66
2022-12-04T02:08:00.355Z,101846.09
2022-12-04T02:10:56.766Z,101840.25
2022-12-04T02:13:38.386Z,101836.53
2022-12-04T02:16:25.363Z,101836.31
2022-12-04T02:18:59.207Z,101835.19
2022-12-04T02:21:35.412Z,101835.59
2022-12-04T02:24:02.074Z,101831.06
2022-12-04T02:26:41.131Z,101830.13
2022-12-04T02:29:10.975Z,101828.59
2022-12-04T02:31:51.209Z,101827.72
2022-12-04T02:34:29.650Z,101820.81
2022-12-04T02:37:03.027Z,101820.25
2022-12-04T02:39:39.515Z,101815.97
2022-12-04T02:42:18.965Z,101816.13
2022-12-04T02:44:50.746Z,101810.91
2022-12-04T02:47:21.608Z,101814.59
2022-12-04T02:50:04.902Z,101809.81
2022-12-04T02:52:36.693Z,101809.63
2022-12-04T02:55:11.133Z,101809.84
2022-12-04T02:57:43.371Z,101811.34
2022-12-04T03:00:11.080Z,101812.44
2022-12-04T03:02:59.530Z,101822.09
2022-12-04T03:05:53.202Z,101822.38
2022-12-04T03:08:25.435Z,101814.25
2022-12-04T03:10:57.910Z,101826.94
2022-12-04T03:13:36.349Z,101827.66
2022-12-04T03:16:47.644Z,101831.16
2022-12-04T03:19:20.045Z,101824.31
2022-12-04T03:21:54.277Z,101821.03
2022-12-04T03:24:33.741Z,101821.75
2022-12-04T03:27:12.790Z,101824.25
2022-12-04T03:29:44.837Z,101822.25
2022-12-04T03:32:13.259Z,101834.25
2022-12-04T03:35:07.954Z,101812.81
2022-12-04T03:37:41.288Z,101816.53
2022-12-04T03:40:26.018Z,101823.44
2022-12-04T03:43:03.861Z,101817.47
2022-12-04T03:45:52.098Z,101818.63
2022-12-04T03:48:31.956Z,101821.34
2022-12-04T03:51:19.306Z,101816.34
2022-12-04T03:53:52.617Z,101815.63
2022-12-04T03:56:24.095Z,101813.22
2022-12-04T03:58:56.779Z,101819.13
2022-12-04T04:01:30.358Z,101814.84
2022-12-04T04:03:58.652Z,101814.03
2022-12-04T04:06:30.871Z,101809.47
2022-12-04T04:09:02.354Z,101810.63
2022-12-04T04:11:32.744Z,101818.25
2022-12-04T04:14:27.478Z,101805.66
2022-12-04T04:17:34.927Z,101802.16
2022-12-04T04:20:27.495Z,101812.41
2022-12-04T04:23:16.835Z,101805.47
2022-12-04T04:25:45.651Z,101815.53
2022-12-04T04:28:35.388Z,101811.50
2022-12-04T04:31:05.110Z,101813.28
2022-12-04T04:33:36.084Z,101802.91
2022-12-04T04:36:18.715Z,101810.34
2022-12-04T04:39:09.626Z,101798.44
2022-12-04T04:41:44.232Z,101797.75
2022-12-04T04:44:45.029Z,101802.06
2022-12-04T04:47:27.539Z,101805.69
2022-12-04T04:49:56.705Z,101807.28
2022-12-04T04:52:24.949Z,101807.59
2022-12-04T04:54:51.573Z,101807.16
2022-12-04T04:57:29.658Z,101802.31
2022-12-04T04:59:56.668Z,101799.63
2022-12-04T05:02:26.502Z,101808.34
2022-12-04T05:04:54.072Z,101817.50
2022-12-04T05:07:20.682Z,101818.91
2022-12-04T05:09:47.218Z,101815.88
2022-12-04T05:12:13.776Z,101810.28
2022-12-04T05:14:40.588Z,101820.88
2022-12-04T05:17:12.354Z,101820.78
2022-12-04T05:19:55.258Z,101823.13
2022-12-04T05:22:24.167Z,101815.38
2022-12-04T05:24:50.865Z,101821.13
2022-12-04T05:27:17.789Z,101819.50
2022-12-04T05:29:44.722Z,101824.47
2022-12-04T05:32:11.450Z,101828.63
2022-12-04T05:34:38.287Z,101825.16
2022-12-04T05:37:04.956Z,101823.22
2022-12-04T05:39:35.067Z,101816.72
2022-12-04T05:42:01.642Z,101815.91
2022-12-04T05:44:28.451Z,101819.50
2022-12-04T05:46:55.297Z,101812.28
2022-12-04T05:49:21.967Z,101812.63
2022-12-04T05:51:50.431Z,101815.19
2022-12-04T05:54:18.062Z,101812.75
2022-12-04T05:56:45.446Z,101816.13
2022-12-04T05:59:12.013Z,101809.97
2022-12-04T06:01:39.140Z,101809.31
2022-12-04T06:04:06.027Z,101808.50
2022-12-04T06:06:32.884Z,101816.97
2022-12-04T06:09:00.390Z,101815.19
2022-12-04T06:11:32.453Z,101814.13
2022-12-04T06:14:01.104Z,101811.72
2022-12-04T06:16:30.961Z,101807.69
2022-12-04T06:19:00.879Z,101809.31
2022-12-04T06:21:30.030Z,101812.75
2022-12-04T06:23:56.770Z,101816.22
2022-12-04T06:26:24.081Z,101822.09
2022-12-04T06:28:56.880Z,101834.06
2022-12-04T06:31:25.606Z,101821.41
2022-12-04T06:33:54.613Z,101826.38
2022-12-04T06:36:22.098Z,101823.69
2022-12-04T06:38:50.419Z,101821.22
2022-12-04T06:41:19.664Z,101825.53
2022-12-04T06:43:46.663Z,101825.16
2022-12-04T06:46:16.847Z,101822.84
2022-12-04T06:48:43.613Z,101822.84
2022-12-04T06:51:12.835Z,101828.06
2022-12-04T06:53:40.265Z,101825.31
2022-12-04T06:56:10.375Z,101829.78
2022-12-04T06:58:39.824Z,101829.81
2022-12-04T07:01:08.984Z,101842.31
2022-12-04T07:03:36.488Z,101839.28
2022-12-04T07:06:15.573Z,101830.66
2022-12-04T07:08:43.631Z,101841.19
2022-12-04T07:11:11.225Z,101838.63
2022-12-04T07:13:38.565Z,101829.78
2022-12-04T07:16:07.109Z,101836.59
2022-12-04T07:18:34.545Z,101835.84
2022-12-04T07:21:08.381Z,101833.25
2022-12-04T07:23:35.793Z,101831.63
2022-12-04T07:26:11.699Z,101834.91
2022-12-04T07:28:39.586Z,101839.97
2022-12-04T07:31:08.765Z,101834.88
2022-12-04T07:33:35.952Z,101838.41
2022-12-04T07:36:09.169Z,101828.25
2022-12-04T07:38:36.165Z,101827.19
2022-12-04T07:41:05.050Z,101828.56
2022-12-04T07:43:33.091Z,101828.91
2022-12-04T07:46:08.375Z,101836.91
2022-12-04T07:48:37.276Z,101831.63
2022-12-04T07:51:05.864Z,101840.28
2022-12-04T07:53:34.097Z,101849.06
2022-12-04T07:56:01.052Z,101849.91
2022-12-04T07:58:27.748Z,101841.50
2022-12-04T08:00:54.371Z,101846.59
2022-12-04T08:03:21.169Z,101855.69
2022-12-04T08:05:48.102Z,101846.44
2022-12-04T08:08:14.765Z,101849.16
2022-12-04T08:10:41.442Z,101840.16
2022-12-04T08:13:08.683Z,101849.53
2022-12-04T08:15:35.734Z,101859.38
2022-12-04T08:18:03.353Z,101856.25
2022-12-04T08:20:30.071Z,101848.97
2022-12-04T08:22:56.894Z,101845.38
2022-12-04T08:25:23.909Z,101841.16
2022-12-04T08:27:50.754Z,101856.06
2022-12-04T08:30:17.543Z,101856.13
2022-12-04T08:32:44.474Z,101842.16
2022-12-04T08:35:11.676Z,101849.59
2022-12-04T08:37:38.444Z,101844.72
2022-12-04T08:40:06.268Z,101847.22
2022-12-04T08:42:33.109Z,101847.81
2022-12-04T08:44:59.883Z,101844.56
2022-12-04T08:47:26.526Z,101848.16
2022-12-04T08:49:53.310Z,101850.75
2022-12-04T08:52:20.221Z,101848.19
2022-12-04T08:54:47.166Z,101845.44
2022-12-04T08:57:13.776Z,101846.44
2022-12-04T08:59:40.444Z,101843.88
2022-12-04T09:02:07.172Z,101847.31
2022-12-04T09:04:34.736Z,101854.00
2022-12-04T09:07:01.456Z,101840.41
2022-12-04T09:09:28.054Z,101843.94
2022-12-04T09:11:54.947Z,101849.91
2022-12-04T09:14:25.730Z,101847.38
2022-12-04T09:16:53.729Z,101845.88
2022-12-04T09:19:21.128Z,101841.53
2022-12-04T09:21:47.870Z,101845.91
2022-12-04T09:24:15.336Z,101841.56
2022-12-04T09:26:42.170Z,101841.53
2022-12-04T09:29:10.825Z,101836.44
2022-12-04T09:31:37.523Z,101841.16
2022-12-04T09:34:04.513Z,101835.56
2022-12-04T09:36:31.085Z,101838.03
2022-12-04T09:38:58.292Z,101837.34
2022-12-04T09:41:36.965Z,101838.16
2022-12-04T09:44:03.540Z,101841.69
2022-12-04T09:46:39.548Z,101839.44
2022-12-04T09:49:27.988Z,101830.59
2022-12-04T09:51:59.427Z,101839.19
2022-12-04T09:54:39.223Z,101830.56
2022-12-04T09:57:31.341Z,101835.75
2022-12-04T09:59:58.984Z,101836.59
2022-12-04T10:02:37.081Z,101821.91
2022-12-04T10:05:05.163Z,101821.09
2022-12-04T10:07:34.194Z,101827.94
2022-12-04T10:10:15.333Z,101821.91
2022-12-04T10:12:51.998Z,101817.59
2022-12-04T10:15:47.792Z,101823.56
2022-12-04T10:18:45.817Z,101833.03
2022-12-04T10:21:31.341Z,101822.78
2022-12-04T10:24:29.658Z,101818.53
2022-12-04T10:26:59.863Z,101825.31
2022-12-04T10:29:31.288Z,101819.34
2022-12-04T10:32:12.882Z,101813.28
2022-12-04T10:34:44.102Z,101814.22
2022-12-04T10:37:14.374Z,101801.28
2022-12-04T10:40:22.443Z,101819.38
2022-12-04T10:42:48.902Z,101810.72
2022-12-04T10:45:15.562Z,101810.75
2022-12-04T10:47:46.289Z,101817.66
2022-12-04T10:50:16.102Z,101809.84
2022-12-04T10:52:43.021Z,101800.41
2022-12-04T10:55:10.024Z,101800.41
2022-12-04T10:57:46.649Z,101802.16
2022-12-04T11:00:26.132Z,101791.78
2022-12-04T11:02:55.308Z,101790.06
2022-12-04T11:05:29.029Z,101796.94
2022-12-04T11:07:57.366Z,101784.91
2022-12-04T11:10:41.730Z,101795.28
2022-12-04T11:13:11.319Z,101790.88
2022-12-04T11:15:45.486Z,101787.47
2022-12-04T11:18:28.166Z,101791.81
2022-12-04T11:21:02.855Z,101779.75
2022-12-04T11:23:45.050Z,101780.59
2022-12-04T11:26:12.713Z,101790.84
2022-12-04T11:28:44.879Z,101776.25
2022-12-04T11:31:18.443Z,101775.44
2022-12-04T11:33:46.737Z,101772.84
2022-12-04T11:36:19.519Z,101769.38
2022-12-04T11:38:48.935Z,101768.53
2022-12-04T11:41:30.696Z,101771.97
2022-12-04T11:44:01.090Z,101759.91
2022-12-04T11:46:34.657Z,101764.22
2022-12-04T11:49:03.382Z,101768.50
2022-12-04T11:52:00.914Z,101765.00
2022-12-04T11:54:46.337Z,101760.75
2022-12-04T11:57:31.603Z,101755.56
2022-12-04T12:00:16.988Z,101751.28
2022-12-04T12:03:01.698Z,101753.88
2022-12-04T12:06:02.430Z,101750.34
2022-12-04T12:08:38.317Z,101749.47
2022-12-04T12:11:08.119Z,101744.22
2022-12-04T12:14:10.081Z,101753.00
2022-12-04T12:16:58.191Z,101747.75
2022-12-04T12:19:42.711Z,101752.94
2022-12-04T12:22:30.610Z,101746.06
2022-12-04T12:25:03.356Z,101746.13
2022-12-04T12:27:48.224Z,101756.47
2022-12-04T12:30:19.219Z,101753.88
2022-12-04T12:32:55.070Z,101752.09
2022-12-04T12:35:28.597Z,101750.34
2022-12-04T12:38:18.226Z,101748.63
2022-12-04T12:40:44.827Z,101746.00
2022-12-04T12:43:26.623Z,101748.59
2022-12-04T12:46:25.083Z,101740.84
2022-12-04T12:49:45.002Z,101742.69
2022-12-04T12:52:30.713Z,101732.19
2022-12-04T12:55:46.952Z,101729.56
2022-12-04T12:58:20.295Z,101727.13
2022-12-04T13:00:58.441Z,101727.84
2022-12-04T13:03:37.184Z,101715.88
2022-12-04T13:06:14.563Z,101713.28
2022-12-04T13:08:58.025Z,101714.00
2022-12-04T13:11:27.832Z,101715.75
2022-12-04T13:14:03.455Z,101703.88
2022-12-04T13:16:40.044Z,101699.34
2022-12-04T13:19:25.584Z,101693.28
2022-12-04T13:22:13.730Z,101691.66
2022-12-04T13:25:04.838Z,101692.34
2022-12-04T13:27:34.169Z,101696.66
2022-12-04T13:30:24.883Z,101683.03
2022-12-04T13:33:23.846Z,101675.44
2022-12-04T13:36:35.809Z,101668.28
2022-12-04T13:39:21.120Z,101677.06
2022-12-04T13:41:58.709Z,101668.22
2022-12-04T13:44:27.376Z,101667.28
2022-12-04T13:47:24.639Z,101669.78
2022-12-04T13:49:52.480Z,101679.72
2022-12-04T13:52:27.423Z,101661.22
2022-12-04T13:54:59.615Z,101667.44
2022-12-04T13:57:33.065Z,101673.31
2022-12-04T14:00:35.055Z,101671.03
2022-12-04T14:03:48.327Z,101681.28
2022-12-04T14:06:21.149Z,101673.44
2022-12-04T14:09:00.083Z,101688.84
2022-12-04T14:11:27.764Z,101681.25
2022-12-04T14:13:57.636Z,101677.50
2022-12-04T14:16:25.793Z,101688.66
2022-12-04T14:18:58.091Z,101698.63
2022-12-04T14:21:25.600Z,101700.41
2022-12-04T14:23:53.584Z,101688.22
2022-12-04T14:27:10.071Z,101694.25
2022-12-04T14:29:36.749Z,101689.84
2022-12-04T14:32:15.475Z,101694.03
2022-12-04T14:34:42.798Z,101688.88
2022-12-04T14:37:20.421Z,101686.25
2022-12-04T14:39:49.899Z,101684.47
2022-12-04T14:42:18.187Z,101690.81
2022-12-04T14:44:46.453Z,101699.56
2022-12-04T14:47:15.155Z,101682.88
2022-12-04T14:50:07.604Z,101692.06
2022-12-04T14:52:49.343Z,101690.72
2022-12-04T14:55:37.294Z,101680.84
2022-12-04T14:58:31.901Z,101697.84
2022-12-04T15:01:03.713Z,101696.97
2022-12-04T15:03:35.857Z,101689.91
2022-12-04T15:06:11.963Z,101686.47
2022-12-04T15:08:50.263Z,101682.97
2022-12-04T15:11:38.775Z,101678.84
2022-12-04T15:14:13.711Z,101683.97
2022-12-04T15:16:41.387Z,101680.56
2022-12-04T15:19:21.424Z,101672.75
2022-12-04T15:21:49.097Z,101675.28
2022-12-04T15:24:23.552Z,101670.06
2022-12-04T15:26:53.257Z,101663.25
2022-12-04T15:29:25.602Z,101662.03
2022-12-04T15:31:57.150Z,101662.03
2022-12-04T15:34:31.666Z,101668.16
2022-12-04T15:37:07.283Z,101668.44
2022-12-04T15:39:35.775Z,101668.25
2022-12-04T15:42:14.696Z,101670.88
2022-12-04T15:44:50.786Z,101664.94
2022-12-04T15:47:21.291Z,101663.19
2022-12-04T15:49:48.371Z,101671.81
2022-12-04T15:52:21.326Z,101664.84
2022-12-04T15:55:02.410Z,101668.34
2022-12-04T15:57:33.626Z,101661.44
2022-12-04T16:00:05.254Z,101665.00
2022-12-04T16:02:35.351Z,101656.34
2022-12-04T16:05:26.771Z,101663.19
2022-12-04T16:08:20.243Z,101651.84
2022-12-04T16:11:06.492Z,101657.88
2022-12-04T16:13:39.028Z,101660.75
2022-12-04T16:16:10.678Z,101651.78
2022-12-04T16:18:40.743Z,101660.72
2022-12-04T16:21:16.218Z,101658.63
2022-12-04T16:23:43.177Z,101645.56
2022-12-04T16:26:12.803Z,101639.13
2022-12-04T16:28:39.494Z,101652.94
2022-12-04T16:31:06.401Z,101645.72
2022-12-04T16:33:33.048Z,101640.91
2022-12-04T16:35:59.666Z,101645.81
2022-12-04T16:38:26.578Z,101643.91
2022-12-04T16:40:53.137Z,101642.44
2022-12-04T16:43:19.822Z,101644.75
2022-12-04T16:45:56.993Z,101656.28
2022-12-04T16:48:23.549Z,101654.38
2022-12-04T16:50:50.470Z,101650.91
2022-12-04T16:53:19.716Z,101662.31
2022-12-04T16:55:51.998Z,101638.00
2022-12-04T16:58:20.138Z,101646.53
2022-12-04T17:00:53.947Z,101658.88
2022-12-04T17:03:28.127Z,101658.63
2022-12-04T17:05:55.905Z,101665.47
2022-12-04T17:08:23.205Z,101662.81
2022-12-04T17:10:50.649Z,101667.28
2022-12-04T17:13:18.544Z,101664.25
2022-12-04T17:15:45.220Z,101674.31
2022-12-04T17:18:15.174Z,101671.88
2022-12-04T17:20:45.973Z,101676.28
2022-12-04T17:23:13.145Z,101675.34
2022-12-04T17:25:39.732Z,101680.97
2022-12-04T17:28:06.564Z,101676.78
2022-12-04T17:30:36.165Z,101672.16
2022-12-04T17:33:05.305Z,101679.63
2022-12-04T17:35:32.004Z,101680.31
2022-12-04T17:38:05.436Z,101683.59
2022-12-04T17:40:32.571Z,101680.84
2022-12-04T17:42:59.270Z,101684.47
2022-12-04T17:45:25.939Z,101685.63
2022-12-04T17:47:52.771Z,101692.44
2022-12-04T17:50:19.388Z,101690.75
2022-12-04T17:52:45.933Z,101697.34
2022-12-04T17:55:12.499Z,101697.41
2022-12-04T17:57:39.130Z,101694.25
2022-12-04T18:00:06.522Z,101695.03
2022-12-04T18:02:41.414Z,101690.41
2022-12-04T18:05:09.233Z,101697.25
2022-12-04T18:07:35.977Z,101699.25
2022-12-04T18:10:02.785Z,101698.63
2022-12-04T18:12:29.382Z,101688.78
2022-12-04T18:14:56.016Z,101694.06
2022-12-04T18:17:22.833Z,101684.34
2022-12-04T18:19:49.569Z,101688.53
2022-12-04T18:22:16.156Z,101682.91
2022-12-04T18:24:42.772Z,101687.84
2022-12-04T18:27:09.583Z,101689.50
2022-12-04T18:29:38.449Z,101699.34
2022-12-04T18:32:05.371Z,101697.28
2022-12-04T18:34:32.181Z,101694.75
2022-12-04T18:36:58.810Z,101693.22
2022-12-04T18:39:26.750Z,101700.31
2022-12-04T18:41:57.009Z,101694.84
2022-12-04T18:44:24.077Z,101696.66
2022-12-04T18:46:50.696Z,101710.75
2022-12-04T18:49:17.425Z,101706.28
2022-12-04T18:51:49.646Z,101710.63
2022-12-04T18:54:22.785Z,101712.03
2022-12-04T18:56:50.451Z,101707.13
2022-12-04T18:59:20.226Z,101704.38
2022-12-04T19:01:47.216Z,101708.72
2022-12-04T19:04:17.221Z,101705.47
2022-12-04T19:06:46.491Z,101703.75
2022-12-04T19:09:47.411Z,101706.16
2022-12-04T19:12:12.405Z,101716.66
2022-12-04T19:14:39.817Z,101705.13
2022-12-04T19:17:06.687Z,101713.03
2022-12-04T19:19:33.398Z,101706.25
2022-12-04T19:22:01.124Z,101705.13
2022-12-04T19:24:27.792Z,101712.22
2022-12-04T19:26:54.629Z,101710.53
2022-12-04T19:29:21.375Z,101696.50
2022-12-04T19:31:48.108Z,101694.91
2022-12-04T19:34:14.900Z,101698.13
2022-12-04T19:36:42.593Z,101694.78
2022-12-04T19:39:09.925Z,101706.78
2022-12-04T19:41:38.533Z,101704.38
2022-12-04T19:44:26.007Z,101705.78
2022-12-04T19:46:53.020Z,101705.16
2022-12-04T19:49:19.591Z,101703.03
2022-12-04T19:51:47.750Z,101715.94
2022-12-04T19:54:14.414Z,101710.47
2022-12-04T19:56:42.780Z,101699.81
2022-12-04T19:59:10.326Z,101694.66
2022-12-04T20:01:37.057Z,101697.16
2022-12-04T20:04:06.476Z,101694.75
2022-12-04T20:06:42.457Z,101697.22
2022-12-04T20:09:12.083Z,101683.47
2022-12-04T20:11:39.632Z,101688.03
2022-12-04T20:14:07.603Z,101685.84
2022-12-04T20:16:35.704Z,101677.22
2022-12-04T20:19:04.302Z,101678.13
2022-12-04T20:21:32.372Z,101687.59
2022-12-04T20:24:02.884Z,101684.25
2022-12-04T20:26:34.436Z,101681.13
2022-12-04T20:29:01.718Z,101680.97
2022-12-04T20:31:31.410Z,101675.81
2022-12-04T20:34:00.053Z,101672.56
2022-12-04T20:36:28.248Z,101673.31
2022-12-04T20:39:00.101Z,101673.44
2022-12-04T20:41:28.836Z,101665.84
2022-12-04T20:43:58.596Z,101668.03
2022-12-04T20:46:26.530Z,101660.09
2022-12-04T20:48:53.720Z,101664.41
2022-12-04T20:51:40.704Z,101660.59
2022-12-04T20:54:07.634Z,101663.53
2022-12-04T20:56:36.750Z,101668.28
2022-12-04T20:59:10.112Z,101668.75
2022-12-04T21:01:37.441Z,101663.22
2022-12-04T21:04:05.587Z,101666.00
2022-12-04T21:06:38.288Z,101663.44
2022-12-04T21:09:11.932Z,101668.75
2022-12-04T21:11:44.619Z,101663.66
2022-12-04T21:14:38.192Z,101654.91
2022-12-04T21:17:06.805Z,101650.19
2022-12-04T21:19:38.716Z,101656.78
2022-12-04T21:22:05.667Z,101662.69
2022-12-04T21:24:41.038Z,101655.69
2022-12-04T21:27:15.681Z,101647.88
2022-12-04T21:29:45.720Z,101650.63
2022-12-04T21:32:12.390Z,101651.25
2022-12-04T21:34:38.982Z,101640.38
2022-12-04T21:37:05.623Z,101649.00
2022-12-04T21:39:32.652Z,101639.16
2022-12-04T21:42:17.852Z,101640.06
2022-12-04T21:44:44.485Z,101651.31
2022-12-04T21:47:11.208Z,101643.84
2022-12-04T21:49:37.928Z,101646.47
2022-12-04T21:52:04.869Z,101645.72
2022-12-04T21:54:31.738Z,101644.09
2022-12-04T21:56:58.693Z,101642.13
2022-12-04T21:59:26.112Z,101637.03
2022-12-04T22:01:53.864Z,101629.97
2022-12-04T22:04:21.164Z,101627.97
2022-12-04T22:06:47.835Z,101627.25
2022-12-04T22:09:14.583Z,101619.63
2022-12-04T22:11:41.919Z,101619.16
2022-12-04T22:14:10.035Z,101630.81
2022-12-04T22:16:41.639Z,101623.63
2022-12-04T22:19:09.364Z,101622.97
2022-12-04T22:21:36.244Z,101618.88
2022-12-04T22:24:04.216Z,101625.75
2022-12-04T22:26:31.756Z,101617.00
2022-12-04T22:28:59.155Z,101632.13
2022-12-04T22:31:28.702Z,101624.16
2022-12-04T22:33:57.585Z,101628.88
2022-12-04T22:36:29.783Z,101631.84
2022-12-04T22:39:09.316Z,101628.16
2022-12-04T22:41:36.881Z,101625.66
2022-12-04T22:44:04.151Z,101635.06
2022-12-04T22:46:30.908Z,101631.78
2022-12-04T22:48:58.569Z,101635.09
2022-12-04T22:51:25.333Z,101641.22
2022-12-04T22:53:54.647Z,101635.47
2022-12-04T22:56:27.722Z,101633.72
2022-12-04T22:58:54.949Z,101639.13
2022-12-04T23:01:23.450Z,101633.84
2022-12-04T23:03:51.235Z,101626.41
2022-12-04T23:06:19.701Z,101612.44
2022-12-04T23:08:47.203Z,101613.03
2022-12-04T23:11:17.556Z,101610.00
2022-12-04T23:14:06.527Z,101615.78
2022-12-04T23:16:36.186Z,101609.25
2022-12-04T23:19:04.580Z,101604.53
2022-12-04T23:21:31.354Z,101603.22
2022-12-04T23:23:58.164Z,101608.16
2022-12-04T23:26:32.034Z,101605.00
2022-12-04T23:29:01.684Z,101595.31
2022-12-04T23:31:29.398Z,101597.19
2022-12-04T23:33:59.219Z,101598.94
2022-12-04T23:36:26.501Z,101603.41
2022-12-04T23:38:55.946Z,101608.09
2022-12-04T23:41:28.540Z,101602.31
2022-12-04T23:44:03.862Z,101599.59
2022-12-04T23:46:33.982Z,101598.91
2022-12-04T23:49:03.315Z,101599.97
2022-12-04T23:51:30.368Z,101600.34
2022-12-04T23:53:57.185Z,101596.22
2022-12-04T23:56:26.221Z,101591.53
2022-12-04T23:58:55.695Z,101594.31
