createdAt,value
2022-12-23T00:01:26.077Z,2.45
2022-12-23T00:03:52.950Z,2.30
2022-12-23T00:06:20.170Z,2.30
2022-12-23T00:08:46.765Z,2.38
2022-12-23T00:11:17.263Z,2.30
2022-12-23T00:14:03.281Z,2.45
2022-12-23T00:16:29.746Z,2.25
2022-12-23T00:18:56.177Z,2.47
2022-12-23T00:21:23.406Z,2.25
2022-12-23T00:23:51.098Z,2.17
2022-12-23T00:26:23.334Z,2.17
2022-12-23T00:28:50.353Z,2.10
2022-12-23T00:31:18.749Z,1.85
2022-12-23T00:33:48.710Z,1.73
2022-12-23T00:36:19.887Z,2.17
2022-12-23T00:39:05.427Z,1.70
2022-12-23T00:44:17.027Z,1.90
2022-12-23T00:46:43.677Z,1.83
2022-12-23T00:49:33.972Z,1.70
2022-12-23T00:52:01.351Z,1.90
2022-12-23T00:54:28.158Z,1.77
2022-12-23T00:56:55.556Z,2.05
2022-12-23T00:59:21.935Z,1.90
2022-12-23T01:02:07.132Z,2.38
2022-12-23T01:04:52.760Z,2.00
2022-12-23T01:09:45.565Z,2.00
2022-12-23T01:12:12.295Z,1.63
2022-12-23T01:14:38.997Z,2.13
2022-12-23T01:17:07.265Z,1.60
2022-12-23T01:19:33.977Z,1.98
2022-12-23T01:22:00.332Z,1.92
2022-12-23T01:24:33.020Z,1.83
2022-12-23T01:27:00.345Z,1.45
2022-12-23T01:29:26.752Z,1.45
2022-12-23T01:31:53.268Z,1.10
2022-12-23T01:34:19.846Z,2.28
2022-12-23T01:36:46.193Z,1.55
2022-12-23T01:39:12.679Z,1.20
2022-12-23T01:41:57.475Z,1.40
2022-12-23T01:44:45.529Z,1.15
2022-12-23T01:47:17.188Z,1.20
2022-12-23T01:49:43.878Z,1.10
2022-12-23T01:52:11.701Z,1.20
2022-12-23T01:54:39.306Z,0.95
2022-12-23T01:57:05.977Z,1.10
2022-12-23T01:59:51.471Z,0.90
2022-12-23T02:05:03.170Z,1.08
2022-12-23T02:07:48.688Z,1.00
2022-12-23T02:12:47.092Z,0.70
2022-12-23T02:15:44.749Z,1.30
2022-12-23T02:18:27.834Z,1.10
2022-12-23T02:21:17.739Z,0.80
2022-12-23T02:24:05.417Z,0.88
2022-12-23T02:26:56.570Z,0.80
2022-12-23T02:30:03.571Z,0.80
2022-12-23T02:32:43.451Z,0.80
2022-12-23T02:35:38.061Z,0.80
2022-12-23T02:38:12.451Z,0.60
2022-12-23T02:40:42.241Z,0.93
2022-12-23T02:43:39.441Z,0.70
2022-12-23T02:46:20.482Z,0.63
2022-12-23T02:48:55.409Z,0.80
2022-12-23T02:51:27.960Z,0.70
2022-12-23T02:54:01.238Z,0.75
2022-12-23T02:56:31.475Z,0.80
2022-12-23T02:59:13.332Z,0.60
2022-12-23T03:01:41.143Z,1.00
2022-12-23T03:04:08.743Z,0.65
2022-12-23T03:06:39.738Z,0.73
2022-12-23T03:09:06.985Z,0.80
2022-12-23T03:11:49.823Z,0.70
2022-12-23T03:14:43.841Z,0.60
2022-12-23T03:17:31.248Z,0.80
2022-12-23T03:20:12.426Z,0.60
2022-12-23T03:22:50.190Z,0.60
2022-12-23T03:25:25.479Z,0.90
2022-12-23T03:28:02.588Z,0.80
2022-12-23T03:30:30.763Z,0.70
2022-12-23T03:33:05.421Z,0.80
2022-12-23T03:35:38.245Z,0.68
2022-12-23T03:38:07.156Z,1.00
2022-12-23T03:40:40.184Z,0.98
2022-12-23T03:43:16.181Z,0.80
2022-12-23T03:45:48.381Z,1.00
2022-12-23T03:48:24.136Z,1.15
2022-12-23T03:50:55.700Z,1.08
2022-12-23T03:53:32.127Z,1.20
2022-12-23T03:56:09.937Z,1.40
2022-12-23T03:58:39.176Z,1.70
2022-12-23T04:01:23.789Z,1.52
2022-12-23T04:04:11.173Z,1.57
2022-12-23T04:06:45.305Z,1.95
2022-12-23T04:09:16.642Z,1.75
2022-12-23T04:11:46.457Z,1.45
2022-12-23T04:14:20.921Z,1.73
2022-12-23T04:16:49.919Z,1.63
2022-12-23T04:19:16.310Z,1.50
2022-12-23T04:21:42.729Z,1.70
2022-12-23T04:24:09.239Z,2.53
2022-12-23T04:26:35.726Z,1.80
2022-12-23T04:29:02.070Z,1.80
2022-12-23T04:31:28.616Z,1.70
2022-12-23T04:33:55.136Z,2.17
2022-12-23T04:36:21.567Z,1.90
2022-12-23T04:38:47.949Z,1.75
2022-12-23T04:41:14.508Z,1.73
2022-12-23T04:43:40.945Z,1.80
2022-12-23T04:46:07.434Z,1.65
2022-12-23T04:48:35.144Z,1.80
2022-12-23T04:51:02.730Z,1.65
2022-12-23T04:53:29.342Z,1.98
2022-12-23T04:55:55.719Z,1.50
2022-12-23T04:58:24.027Z,1.83
2022-12-23T05:01:00.617Z,1.88
2022-12-23T05:03:27.304Z,2.00
2022-12-23T05:05:53.779Z,2.63
2022-12-23T05:08:20.205Z,1.95
2022-12-23T05:10:46.704Z,1.73
2022-12-23T05:13:13.182Z,2.00
2022-12-23T05:15:39.590Z,2.38
2022-12-23T05:18:06.053Z,1.85
2022-12-23T05:20:32.473Z,1.73
2022-12-23T05:22:59.021Z,1.77
2022-12-23T05:25:25.409Z,1.85
2022-12-23T05:27:51.751Z,1.83
2022-12-23T05:30:18.309Z,1.90
2022-12-23T05:32:44.759Z,1.85
2022-12-23T05:35:11.268Z,1.77
2022-12-23T05:37:37.720Z,2.63
2022-12-23T05:40:04.599Z,1.92
2022-12-23T05:42:31.486Z,1.60
2022-12-23T05:44:57.909Z,1.60
2022-12-23T05:47:24.265Z,1.45
2022-12-23T05:49:50.763Z,1.75
2022-12-23T05:52:17.188Z,1.42
2022-12-23T05:54:43.575Z,1.58
2022-12-23T05:57:10.003Z,1.50
2022-12-23T05:59:36.542Z,1.75
2022-12-23T06:02:02.988Z,1.40
2022-12-23T06:04:29.545Z,3.92
2022-12-23T06:06:57.099Z,5.35
2022-12-23T06:09:23.546Z,3.50
2022-12-23T06:11:49.888Z,5.13
2022-12-23T06:14:16.366Z,2.50
2022-12-23T06:16:42.815Z,1.90
2022-12-23T06:19:09.326Z,1.40
2022-12-23T06:21:35.770Z,1.45
2022-12-23T06:24:02.177Z,1.85
2022-12-23T06:26:28.636Z,1.73
2022-12-23T06:28:55.090Z,1.30
2022-12-23T06:31:21.603Z,1.30
2022-12-23T06:33:48.093Z,1.13
2022-12-23T06:36:14.577Z,2.47
2022-12-23T06:38:41.035Z,1.70
2022-12-23T06:41:07.708Z,1.55
2022-12-23T06:46:20.771Z,1.17
2022-12-23T06:48:47.192Z,1.05
2022-12-23T06:51:13.675Z,1.13
2022-12-23T06:53:40.782Z,1.10
2022-12-23T06:56:07.236Z,1.08
2022-12-23T06:58:33.882Z,1.00
2022-12-23T07:01:00.392Z,0.82
2022-12-23T07:03:26.939Z,1.00
2022-12-23T07:05:53.835Z,1.10
2022-12-23T07:08:20.710Z,1.10
2022-12-23T07:10:47.121Z,0.93
2022-12-23T07:13:13.488Z,0.95
2022-12-23T07:15:39.948Z,1.48
2022-12-23T07:18:06.591Z,1.08
2022-12-23T07:20:33.082Z,1.00
2022-12-23T07:22:59.547Z,0.90
2022-12-23T07:25:25.997Z,1.00
2022-12-23T07:27:55.844Z,1.38
2022-12-23T07:30:23.433Z,1.13
2022-12-23T07:32:50.810Z,1.33
2022-12-23T07:35:17.550Z,1.10
2022-12-23T07:37:44.013Z,1.20
2022-12-23T07:40:11.182Z,1.00
2022-12-23T07:42:46.662Z,1.05
2022-12-23T07:45:13.519Z,1.10
2022-12-23T07:47:39.873Z,1.20
2022-12-23T07:50:07.039Z,1.40
2022-12-23T07:52:33.467Z,1.40
2022-12-23T07:54:59.878Z,1.45
2022-12-23T07:57:26.295Z,1.40
2022-12-23T07:59:52.697Z,1.60
2022-12-23T08:02:19.245Z,1.70
2022-12-23T08:04:46.628Z,1.10
2022-12-23T08:07:13.362Z,1.55
2022-12-23T08:09:39.691Z,1.45
2022-12-23T08:12:06.733Z,1.73
2022-12-23T08:14:33.155Z,1.92
2022-12-23T08:16:59.524Z,2.00
2022-12-23T08:19:25.941Z,2.10
2022-12-23T08:21:52.287Z,2.10
2022-12-23T08:24:18.685Z,1.95
2022-12-23T08:26:45.027Z,1.80
2022-12-23T08:29:11.419Z,1.80
2022-12-23T08:31:37.811Z,2.10
2022-12-23T08:34:04.219Z,2.50
2022-12-23T08:36:32.964Z,2.35
2022-12-23T08:39:02.957Z,3.30
2022-12-23T08:41:33.002Z,2.33
2022-12-23T08:43:59.512Z,2.03
2022-12-23T08:46:26.377Z,1.40
2022-12-23T08:48:53.685Z,1.45
2022-12-23T08:51:22.052Z,1.48
2022-12-23T08:53:49.074Z,1.60
2022-12-23T08:56:22.539Z,2.25
2022-12-23T08:58:51.011Z,1.80
2022-12-23T09:01:19.743Z,2.50
2022-12-23T09:03:46.956Z,2.20
2022-12-23T09:06:15.185Z,2.80
2022-12-23T09:08:42.030Z,2.75
2022-12-23T09:11:10.322Z,2.97
2022-12-23T09:13:36.865Z,6.43
2022-12-23T09:16:04.475Z,4.50
2022-12-23T09:18:31.144Z,3.25
2022-12-23T09:21:02.306Z,3.42
2022-12-23T09:23:28.921Z,2.92
2022-12-23T09:25:55.717Z,2.60
2022-12-23T09:28:22.908Z,2.38
2022-12-23T09:30:49.375Z,1.60
2022-12-23T09:33:15.917Z,2.20
2022-12-23T09:35:42.397Z,2.72
2022-12-23T09:38:08.830Z,3.45
2022-12-23T09:40:37.468Z,2.58
2022-12-23T09:43:16.738Z,1.70
2022-12-23T09:45:57.260Z,1.80
2022-12-23T09:48:28.542Z,1.77
2022-12-23T09:50:55.431Z,1.60
2022-12-23T09:53:27.552Z,1.98
2022-12-23T09:56:08.826Z,1.65
2022-12-23T09:58:46.961Z,2.05
2022-12-23T10:01:44.804Z,2.50
2022-12-23T10:04:58.201Z,2.30
2022-12-23T10:07:49.251Z,2.40
2022-12-23T10:10:33.762Z,2.15
2022-12-23T10:13:05.864Z,2.05
2022-12-23T10:15:37.573Z,41.33
2022-12-23T10:18:12.885Z,57.95
2022-12-23T10:20:53.876Z,14.80
2022-12-23T10:23:31.376Z,7.03
2022-12-23T10:25:57.914Z,14.35
2022-12-23T10:28:29.993Z,23.33
2022-12-23T10:31:38.645Z,21.80
2022-12-23T10:34:22.572Z,6.30
2022-12-23T10:37:16.172Z,3.50
2022-12-23T10:40:16.643Z,4.03
2022-12-23T10:42:47.717Z,3.47
2022-12-23T10:45:33.550Z,5.72
2022-12-23T10:50:49.202Z,3.45
2022-12-23T10:53:50.711Z,2.75
2022-12-23T10:56:18.122Z,2.95
2022-12-23T10:58:49.739Z,3.10
2022-12-23T11:01:26.241Z,2.22
2022-12-23T11:04:03.177Z,3.03
2022-12-23T11:06:37.083Z,2.63
2022-12-23T11:09:05.182Z,3.30
2022-12-23T11:12:01.910Z,2.30
2022-12-23T11:14:39.204Z,1.85
2022-12-23T11:17:22.210Z,2.47
2022-12-23T11:20:07.953Z,3.10
2022-12-23T11:22:34.451Z,4.82
2022-12-23T11:25:27.668Z,3.50
2022-12-23T11:27:58.031Z,4.03
2022-12-23T11:30:24.741Z,2.53
2022-12-23T11:32:52.558Z,2.47
2022-12-23T11:35:28.645Z,2.72
2022-12-23T11:37:56.954Z,2.63
2022-12-23T11:40:28.041Z,18.13
2022-12-23T11:42:58.831Z,17.65
2022-12-23T11:45:28.962Z,8.23
2022-12-23T11:47:56.237Z,7.72
2022-12-23T11:50:36.525Z,5.93
2022-12-23T11:53:14.259Z,8.10
2022-12-23T11:55:55.644Z,7.97
2022-12-23T11:58:23.759Z,7.15
2022-12-23T12:00:56.093Z,4.70
2022-12-23T12:03:27.445Z,6.22
2022-12-23T12:06:03.650Z,8.10
2022-12-23T12:08:37.308Z,3.28
2022-12-23T12:11:37.922Z,4.35
2022-12-23T12:14:07.423Z,2.60
2022-12-23T12:16:46.011Z,3.00
2022-12-23T12:19:22.760Z,4.43
2022-12-23T12:21:53.501Z,3.08
2022-12-23T12:24:28.528Z,2.85
2022-12-23T12:27:01.148Z,2.22
2022-12-23T12:29:52.011Z,2.13
2022-12-23T12:32:35.157Z,2.03
2022-12-23T12:35:27.281Z,1.80
2022-12-23T12:38:10.589Z,2.83
2022-12-23T12:40:42.394Z,2.08
2022-12-23T12:43:18.644Z,2.28
2022-12-23T12:45:53.695Z,2.00
2022-12-23T12:51:18.111Z,2.08
2022-12-23T12:54:13.701Z,5.15
2022-12-23T12:57:02.227Z,4.88
2022-12-23T12:59:33.009Z,3.85
2022-12-23T13:02:21.921Z,3.38
2022-12-23T13:05:07.076Z,3.47
2022-12-23T13:08:11.220Z,5.07
2022-12-23T13:10:57.899Z,5.88
2022-12-23T13:13:56.037Z,2.30
2022-12-23T13:16:34.483Z,11.95
2022-12-23T13:19:23.680Z,2.88
2022-12-23T13:21:55.795Z,8.27
2022-12-23T13:24:29.862Z,5.45
2022-12-23T13:27:18.816Z,9.43
2022-12-23T13:29:58.079Z,5.78
2022-12-23T13:32:37.003Z,2.50
2022-12-23T13:35:12.550Z,5.68
2022-12-23T13:37:59.163Z,4.13
2022-12-23T13:40:44.221Z,2.75
2022-12-23T13:43:17.895Z,2.80
2022-12-23T13:45:46.083Z,2.25
2022-12-23T13:48:15.557Z,2.10
2022-12-23T13:50:53.392Z,3.10
2022-12-23T13:54:00.661Z,1.70
2022-12-23T13:56:42.361Z,1.15
2022-12-23T13:59:11.163Z,1.20
2022-12-23T14:01:40.566Z,1.48
2022-12-23T14:04:29.655Z,1.10
2022-12-23T14:06:59.553Z,1.80
2022-12-23T14:09:35.252Z,0.90
2022-12-23T14:12:12.924Z,1.20
2022-12-23T14:14:47.883Z,1.23
2022-12-23T14:20:28.995Z,1.00
2022-12-23T14:23:05.745Z,1.02
2022-12-23T14:25:55.785Z,0.90
2022-12-23T14:28:53.351Z,1.25
2022-12-23T14:31:46.248Z,1.10
2022-12-23T14:34:18.519Z,0.90
2022-12-23T14:37:15.957Z,1.00
2022-12-23T14:39:43.383Z,0.90
2022-12-23T14:42:16.695Z,0.95
2022-12-23T14:44:50.281Z,0.88
2022-12-23T14:47:35.854Z,0.90
2022-12-23T14:50:37.028Z,0.90
2022-12-23T14:53:26.246Z,1.45
2022-12-23T14:56:16.791Z,4.55
2022-12-23T14:58:45.942Z,1.60
2022-12-23T15:01:16.953Z,18.58
2022-12-23T15:03:46.859Z,4.05
2022-12-23T15:06:24.510Z,2.50
2022-12-23T15:08:53.245Z,17.77
2022-12-23T15:11:28.610Z,5.00
2022-12-23T15:13:59.185Z,3.53
2022-12-23T15:16:39.575Z,2.45
2022-12-23T15:19:32.745Z,1.90
2022-12-23T15:22:20.813Z,1.58
2022-12-23T15:24:50.440Z,7.85
2022-12-23T15:27:28.929Z,4.60
2022-12-23T15:29:57.191Z,5.82
2022-12-23T15:32:25.566Z,2.70
2022-12-23T15:34:54.758Z,8.02
2022-12-23T15:37:28.123Z,1.20
2022-12-23T15:40:03.368Z,1.65
2022-12-23T15:42:31.710Z,0.82
2022-12-23T15:44:58.596Z,2.35
2022-12-23T15:47:29.837Z,2.78
2022-12-23T15:49:58.741Z,6.70
2022-12-23T15:52:26.451Z,6.10
2022-12-23T15:55:02.246Z,9.27
2022-12-23T15:57:30.141Z,1.63
2022-12-23T15:59:58.345Z,2.00
2022-12-23T16:02:59.760Z,3.47
2022-12-23T16:05:26.328Z,1.30
2022-12-23T16:08:11.116Z,1.20
2022-12-23T16:10:38.495Z,1.77
2022-12-23T16:13:04.894Z,1.50
2022-12-23T16:15:32.928Z,1.25
2022-12-23T16:18:35.629Z,1.50
2022-12-23T16:21:05.830Z,1.60
2022-12-23T16:23:35.998Z,1.10
2022-12-23T16:26:03.849Z,1.30
2022-12-23T16:28:41.759Z,1.08
2022-12-23T16:31:11.071Z,0.90
2022-12-23T16:33:49.476Z,1.20
2022-12-23T16:36:25.014Z,0.82
2022-12-23T16:39:00.396Z,0.80
2022-12-23T16:41:27.114Z,0.75
2022-12-23T16:43:53.533Z,0.80
2022-12-23T16:46:22.651Z,0.80
2022-12-23T16:48:53.585Z,0.80
2022-12-23T16:51:23.056Z,0.80
2022-12-23T16:53:51.236Z,0.90
2022-12-23T16:56:19.906Z,1.00
2022-12-23T16:58:46.674Z,0.85
2022-12-23T17:01:21.913Z,0.90
2022-12-23T17:03:48.730Z,0.95
2022-12-23T17:06:16.937Z,0.90
2022-12-23T17:08:43.444Z,0.80
2022-12-23T17:11:15.821Z,0.95
2022-12-23T17:13:42.456Z,1.20
2022-12-23T17:16:15.911Z,1.00
2022-12-23T17:18:42.332Z,1.23
2022-12-23T17:21:20.593Z,1.10
2022-12-23T17:23:47.555Z,2.00
2022-12-23T17:26:14.945Z,0.98
2022-12-23T17:28:41.347Z,1.70
2022-12-23T17:31:18.201Z,1.38
2022-12-23T17:33:48.978Z,1.77
2022-12-23T17:36:16.354Z,1.40
2022-12-23T17:38:42.869Z,1.13
2022-12-23T17:41:36.359Z,1.17
2022-12-23T17:44:02.838Z,1.30
2022-12-23T17:46:29.651Z,1.25
2022-12-23T17:48:58.381Z,1.70
2022-12-23T17:51:26.210Z,1.80
2022-12-23T17:54:00.201Z,1.80
2022-12-23T17:56:28.785Z,1.65
2022-12-23T17:58:55.206Z,1.50
2022-12-23T18:01:30.431Z,1.50
2022-12-23T18:03:59.494Z,2.05
2022-12-23T18:06:28.012Z,2.20
2022-12-23T18:08:57.021Z,2.13
2022-12-23T18:11:27.296Z,1.60
2022-12-23T18:13:54.169Z,2.00
2022-12-23T18:16:20.677Z,2.38
2022-12-23T18:18:47.368Z,2.63
2022-12-23T18:21:20.342Z,1.83
2022-12-23T18:23:46.919Z,1.95
2022-12-23T18:26:15.167Z,2.47
2022-12-23T18:28:42.709Z,1.67
2022-12-23T18:31:16.755Z,2.00
2022-12-23T18:33:43.390Z,1.63
2022-12-23T18:36:30.371Z,3.00
2022-12-23T18:38:57.707Z,2.25
2022-12-23T18:41:25.834Z,2.33
2022-12-23T18:43:52.642Z,2.22
2022-12-23T18:46:22.057Z,2.88
2022-12-23T18:48:49.065Z,1.88
2022-12-23T18:51:17.697Z,1.90
2022-12-23T18:53:46.419Z,2.25
2022-12-23T18:56:14.862Z,2.38
2022-12-23T18:58:41.595Z,1.83
2022-12-23T19:01:16.175Z,1.90
2022-12-23T19:03:43.551Z,2.40
2022-12-23T19:06:13.447Z,2.05
2022-12-23T19:08:40.302Z,1.92
2022-12-23T19:11:15.403Z,2.00
2022-12-23T19:16:13.346Z,1.90
2022-12-23T19:18:39.807Z,2.13
2022-12-23T19:21:06.370Z,2.22
2022-12-23T19:23:32.925Z,3.03
2022-12-23T19:25:59.315Z,1.95
2022-12-23T19:28:25.947Z,1.90
2022-12-23T19:30:52.549Z,2.13
2022-12-23T19:33:19.042Z,1.70
2022-12-23T19:35:45.545Z,1.63
2022-12-23T19:38:12.329Z,2.45
2022-12-23T19:40:39.731Z,2.10
2022-12-23T19:43:06.177Z,2.05
2022-12-23T19:45:32.828Z,2.50
2022-12-23T19:47:59.347Z,2.65
2022-12-23T19:50:27.119Z,2.10
2022-12-23T19:52:54.698Z,2.88
2022-12-23T19:55:21.570Z,2.42
2022-12-23T19:57:48.044Z,2.45
2022-12-23T20:00:15.833Z,2.28
2022-12-23T20:02:42.355Z,2.38
2022-12-23T20:05:09.645Z,2.50
2022-12-23T20:07:36.701Z,2.22
2022-12-23T20:10:04.514Z,2.35
2022-12-23T20:12:30.875Z,1.95
2022-12-23T20:14:57.355Z,2.25
2022-12-23T20:17:23.836Z,2.00
2022-12-23T20:19:50.304Z,2.15
2022-12-23T20:22:16.747Z,3.03
2022-12-23T20:24:43.533Z,2.20
2022-12-23T20:27:12.133Z,2.00
2022-12-23T20:29:39.820Z,2.33
2022-12-23T20:32:06.253Z,1.80
2022-12-23T20:34:38.718Z,1.98
2022-12-23T20:37:06.509Z,2.15
2022-12-23T20:39:32.958Z,2.72
2022-12-23T20:41:59.410Z,1.80
2022-12-23T20:44:35.177Z,2.00
2022-12-23T20:47:03.260Z,2.40
2022-12-23T20:49:29.932Z,2.22
2022-12-23T20:51:56.310Z,2.67
2022-12-23T20:54:29.838Z,1.92
2022-12-23T20:56:58.630Z,1.83
2022-12-23T20:59:25.300Z,1.48
2022-12-23T21:01:52.016Z,1.75
2022-12-23T21:04:18.794Z,1.90
2022-12-23T21:06:45.630Z,1.48
2022-12-23T21:09:14.487Z,2.10
2022-12-23T21:11:44.761Z,1.70
2022-12-23T21:14:12.344Z,2.10
2022-12-23T21:16:39.785Z,1.90
2022-12-23T21:19:08.687Z,1.98
2022-12-23T21:21:36.156Z,2.75
2022-12-23T21:24:04.314Z,1.42
2022-12-23T21:26:32.529Z,2.33
2022-12-23T21:29:00.875Z,1.90
2022-12-23T21:31:29.492Z,2.20
2022-12-23T21:33:56.338Z,1.85
2022-12-23T21:36:26.106Z,1.90
2022-12-23T21:38:52.852Z,1.98
2022-12-23T21:41:22.639Z,1.95
2022-12-23T21:43:49.840Z,2.10
2022-12-23T21:46:19.514Z,2.38
2022-12-23T21:48:46.530Z,2.15
2022-12-23T21:51:16.026Z,2.47
2022-12-23T21:53:43.867Z,2.13
2022-12-23T21:56:13.328Z,2.40
2022-12-23T21:58:40.419Z,2.15
2022-12-23T22:01:16.316Z,2.22
2022-12-23T22:03:43.794Z,2.70
2022-12-23T22:06:12.828Z,1.95
2022-12-23T22:08:39.892Z,2.47
2022-12-23T22:11:08.541Z,1.70
2022-12-23T22:13:35.361Z,2.08
2022-12-23T22:16:02.202Z,1.45
2022-12-23T22:18:28.771Z,1.55
2022-12-23T22:20:55.175Z,2.05
2022-12-23T22:23:21.644Z,2.15
2022-12-23T22:25:55.088Z,1.73
2022-12-23T22:28:21.927Z,1.90
2022-12-23T22:30:48.820Z,1.75
2022-12-23T22:33:15.286Z,2.08
2022-12-23T22:35:41.885Z,2.67
2022-12-23T22:38:08.826Z,2.05
2022-12-23T22:40:35.595Z,3.15
2022-12-23T22:43:02.046Z,1.50
2022-12-23T22:45:28.426Z,1.95
2022-12-23T22:47:55.000Z,1.40
2022-12-23T22:50:21.415Z,2.05
2022-12-23T22:52:47.801Z,2.58
2022-12-23T22:55:14.238Z,2.33
2022-12-23T22:57:40.755Z,2.13
2022-12-23T23:00:12.260Z,1.77
2022-12-23T23:02:39.114Z,1.70
2022-12-23T23:05:11.004Z,2.25
2022-12-23T23:07:39.562Z,2.90
2022-12-23T23:10:06.587Z,1.90
2022-12-23T23:12:33.017Z,1.65
2022-12-23T23:14:59.417Z,2.05
2022-12-23T23:17:28.171Z,2.28
2022-12-23T23:19:55.057Z,1.88
2022-12-23T23:22:26.150Z,2.15
2022-12-23T23:24:52.891Z,2.03
2022-12-23T23:27:19.570Z,1.83
2022-12-23T23:29:46.006Z,1.80
2022-12-23T23:32:12.915Z,2.33
2022-12-23T23:34:40.504Z,2.03
2022-12-23T23:37:06.889Z,2.15
2022-12-23T23:39:33.426Z,2.00
2022-12-23T23:41:59.838Z,2.25
2022-12-23T23:44:26.263Z,1.90
2022-12-23T23:46:52.647Z,1.75
2022-12-23T23:49:21.434Z,2.17
2022-12-23T23:51:47.835Z,2.00
2022-12-23T23:54:14.278Z,2.80
2022-12-23T23:56:40.755Z,2.45
2022-12-23T23:59:08.421Z,2.30
