createdAt,value
2018-07-19T00:01:57.666Z,1.70
2018-07-19T00:04:25.852Z,1.40
2018-07-19T00:06:54.012Z,1.57
2018-07-19T00:09:22.221Z,1.30
2018-07-19T00:11:50.408Z,1.50
2018-07-19T00:14:18.582Z,1.90
2018-07-19T00:16:46.759Z,1.60
2018-07-19T00:19:14.936Z,1.67
2018-07-19T00:21:43.095Z,2.30
2018-07-19T00:24:11.268Z,1.87
2018-07-19T00:26:39.900Z,2.07
2018-07-19T00:29:08.080Z,1.90
2018-07-19T00:31:36.232Z,2.60
2018-07-19T00:34:04.415Z,2.33
2018-07-19T00:36:32.587Z,3.00
2018-07-19T00:39:00.764Z,1.83
2018-07-19T00:41:28.932Z,2.17
2018-07-19T00:43:57.115Z,2.33
2018-07-19T00:46:25.280Z,2.20
2018-07-19T00:48:53.440Z,1.77
2018-07-19T00:51:21.612Z,2.77
2018-07-19T00:53:49.799Z,3.10
2018-07-19T00:56:17.996Z,2.33
2018-07-19T00:58:46.167Z,1.93
2018-07-19T01:01:14.102Z,2.47
2018-07-19T01:03:42.293Z,2.50
2018-07-19T01:06:10.478Z,2.10
2018-07-19T01:08:38.702Z,2.10
2018-07-19T01:11:07.025Z,1.70
2018-07-19T01:13:35.188Z,2.10
2018-07-19T01:16:03.348Z,1.90
2018-07-19T01:18:31.512Z,2.27
2018-07-19T01:20:59.708Z,2.07
2018-07-19T01:23:27.933Z,2.47
2018-07-19T01:25:56.092Z,2.13
2018-07-19T01:28:24.282Z,1.80
2018-07-19T01:30:52.445Z,1.83
2018-07-19T01:33:21.653Z,2.93
2018-07-19T01:35:49.828Z,2.53
2018-07-19T01:38:17.998Z,2.50
2018-07-19T01:40:46.184Z,2.40
2018-07-19T01:43:14.376Z,2.40
2018-07-19T01:45:42.553Z,2.20
2018-07-19T01:48:10.724Z,2.60
2018-07-19T01:50:38.880Z,2.53
2018-07-19T01:53:07.066Z,2.20
2018-07-19T01:55:35.244Z,2.13
2018-07-19T01:58:03.432Z,2.57
2018-07-19T02:00:31.603Z,2.13
2018-07-19T02:03:00.085Z,2.30
2018-07-19T02:05:28.256Z,3.00
2018-07-19T02:07:56.418Z,2.40
2018-07-19T02:10:24.608Z,1.63
2018-07-19T02:12:52.846Z,1.80
2018-07-19T02:15:21.017Z,1.90
2018-07-19T02:17:49.180Z,1.90
2018-07-19T02:20:17.389Z,1.80
2018-07-19T02:22:46.618Z,1.70
2018-07-19T02:25:14.824Z,2.00
2018-07-19T02:27:42.992Z,1.70
2018-07-19T02:30:11.163Z,2.20
2018-07-19T02:32:39.334Z,2.30
2018-07-19T02:35:07.501Z,2.17
2018-07-19T02:37:35.656Z,2.47
2018-07-19T02:40:04.268Z,2.07
2018-07-19T02:42:32.515Z,2.03
2018-07-19T02:45:00.708Z,2.67
2018-07-19T02:47:28.866Z,2.23
2018-07-19T02:49:57.043Z,1.97
2018-07-19T02:52:25.205Z,1.90
2018-07-19T02:54:53.386Z,2.20
2018-07-19T02:57:21.578Z,2.03
2018-07-19T02:59:49.791Z,1.80
2018-07-19T03:02:17.970Z,1.70
2018-07-19T03:04:46.137Z,2.17
2018-07-19T03:07:14.309Z,2.13
2018-07-19T03:09:42.590Z,2.23
2018-07-19T03:12:10.758Z,2.23
2018-07-19T03:14:38.916Z,2.13
2018-07-19T03:17:07.063Z,2.00
2018-07-19T03:19:35.302Z,2.67
2018-07-19T03:22:03.473Z,2.30
2018-07-19T03:24:31.628Z,2.53
2018-07-19T03:26:59.797Z,3.37
2018-07-19T03:29:27.963Z,2.57
2018-07-19T03:31:56.142Z,3.23
2018-07-19T03:34:24.320Z,3.30
2018-07-19T03:36:52.490Z,3.33
2018-07-19T03:39:20.658Z,3.20
2018-07-19T03:41:48.829Z,3.57
2018-07-19T03:44:17.151Z,3.03
2018-07-19T03:46:45.334Z,3.03
2018-07-19T03:49:13.515Z,3.77
2018-07-19T03:51:41.680Z,3.87
2018-07-19T03:54:09.843Z,3.97
2018-07-19T03:57:01.209Z,3.03
2018-07-19T03:59:29.422Z,3.50
2018-07-19T04:01:57.624Z,2.87
2018-07-19T04:04:25.832Z,2.33
2018-07-19T04:06:54.030Z,2.10
2018-07-19T04:09:22.226Z,2.00
2018-07-19T04:11:50.429Z,2.73
2018-07-19T04:14:18.652Z,2.83
2018-07-19T04:16:46.828Z,2.27
2018-07-19T04:19:15.017Z,2.30
2018-07-19T04:21:43.201Z,2.80
2018-07-19T04:24:11.406Z,3.97
2018-07-19T04:26:40.136Z,3.57
2018-07-19T04:29:08.321Z,3.03
2018-07-19T04:31:37.375Z,2.37
2018-07-19T04:34:06.320Z,2.60
2018-07-19T04:36:34.532Z,3.10
2018-07-19T04:39:02.710Z,3.53
2018-07-19T04:41:30.888Z,3.20
2018-07-19T04:43:59.065Z,4.20
2018-07-19T04:46:27.256Z,3.00
2018-07-19T04:48:55.564Z,3.83
2018-07-19T04:51:23.797Z,2.90
2018-07-19T04:53:52.008Z,4.13
2018-07-19T04:56:20.177Z,3.60
2018-07-19T04:58:48.357Z,4.53
2018-07-19T05:01:16.583Z,6.80
2018-07-19T05:03:44.935Z,4.33
2018-07-19T05:06:13.162Z,3.40
2018-07-19T05:08:44.260Z,3.70
2018-07-19T05:11:12.999Z,4.13
2018-07-19T05:13:41.333Z,3.47
2018-07-19T05:16:10.336Z,3.77
2018-07-19T05:18:38.501Z,3.10
2018-07-19T05:21:06.749Z,4.10
2018-07-19T05:23:38.145Z,3.63
2018-07-19T05:26:06.685Z,3.63
2018-07-19T05:28:34.856Z,4.43
2018-07-19T05:31:03.035Z,4.20
2018-07-19T05:33:31.201Z,3.27
2018-07-19T05:35:59.399Z,2.83
2018-07-19T05:38:28.016Z,3.40
2018-07-19T05:40:56.209Z,2.60
2018-07-19T05:43:27.732Z,2.90
2018-07-19T05:45:56.157Z,2.83
2018-07-19T05:48:24.333Z,3.03
2018-07-19T05:50:52.505Z,3.10
2018-07-19T05:53:20.905Z,3.33
2018-07-19T05:55:49.125Z,4.20
2018-07-19T05:58:17.335Z,6.27
2018-07-19T06:00:45.479Z,6.47
2018-07-19T06:03:15.486Z,5.43
2018-07-19T06:05:43.952Z,4.13
2018-07-19T06:08:12.453Z,5.77
2018-07-19T06:10:40.797Z,5.83
2018-07-19T06:13:09.012Z,5.80
2018-07-19T06:15:37.180Z,6.70
2018-07-19T06:18:05.379Z,7.87
2018-07-19T06:20:33.636Z,6.70
2018-07-19T06:23:01.573Z,7.77
2018-07-19T06:25:29.753Z,8.07
2018-07-19T06:27:57.964Z,9.43
2018-07-19T06:30:26.129Z,7.77
2018-07-19T06:32:54.353Z,8.43
2018-07-19T06:35:22.517Z,6.40
2018-07-19T06:37:50.692Z,5.20
2018-07-19T06:40:18.915Z,7.03
2018-07-19T06:42:47.105Z,7.20
2018-07-19T06:45:15.281Z,7.10
2018-07-19T06:47:43.488Z,6.40
2018-07-19T06:50:11.670Z,7.20
2018-07-19T06:52:40.093Z,6.63
2018-07-19T06:55:08.268Z,5.97
2018-07-19T06:57:36.548Z,6.43
2018-07-19T07:00:06.409Z,6.07
2018-07-19T07:02:34.598Z,6.30
2018-07-19T07:05:02.749Z,6.97
2018-07-19T07:07:30.936Z,6.00
2018-07-19T07:09:59.112Z,6.43
2018-07-19T07:12:27.291Z,7.90
2018-07-19T07:14:55.504Z,7.50
2018-07-19T07:17:23.653Z,8.40
2018-07-19T07:19:51.832Z,7.43
2018-07-19T07:22:20.251Z,6.90
2018-07-19T07:24:52.681Z,9.30
2018-07-19T07:27:21.040Z,9.73
2018-07-19T07:29:49.182Z,10.53
2018-07-19T07:32:17.387Z,9.43
2018-07-19T07:34:45.561Z,8.83
2018-07-19T07:37:13.741Z,8.13
2018-07-19T07:39:41.928Z,8.63
2018-07-19T07:42:10.092Z,8.53
2018-07-19T07:44:38.281Z,8.50
2018-07-19T07:47:06.519Z,7.53
2018-07-19T07:49:34.684Z,8.50
2018-07-19T07:52:02.883Z,11.57
2018-07-19T07:54:31.142Z,9.77
2018-07-19T07:56:59.308Z,12.97
2018-07-19T07:59:27.509Z,10.53
2018-07-19T08:01:55.683Z,8.90
2018-07-19T08:04:23.873Z,9.40
2018-07-19T08:06:52.041Z,9.97
2018-07-19T08:09:25.171Z,8.97
2018-07-19T08:11:53.385Z,9.10
2018-07-19T08:14:21.591Z,10.87
2018-07-19T08:16:49.767Z,8.37
2018-07-19T08:19:17.940Z,8.03
2018-07-19T08:21:46.150Z,8.10
2018-07-19T08:24:14.285Z,8.13
2018-07-19T08:26:42.481Z,10.50
2018-07-19T08:29:10.713Z,9.70
2018-07-19T08:31:38.861Z,10.83
2018-07-19T08:34:07.051Z,9.50
2018-07-19T08:36:35.225Z,9.07
2018-07-19T08:39:04.045Z,10.37
2018-07-19T08:41:32.234Z,11.10
2018-07-19T08:44:00.428Z,11.03
2018-07-19T08:46:28.600Z,10.90
2018-07-19T08:48:56.777Z,10.80
2018-07-19T08:51:24.964Z,11.00
2018-07-19T08:53:53.144Z,9.10
2018-07-19T08:56:21.355Z,8.40
2018-07-19T08:58:49.497Z,10.67
2018-07-19T09:01:17.656Z,9.00
2018-07-19T09:03:45.833Z,11.00
2018-07-19T09:06:14.004Z,10.73
2018-07-19T09:08:42.269Z,10.53
2018-07-19T09:11:10.527Z,10.17
2018-07-19T09:13:38.745Z,9.40
2018-07-19T09:16:06.981Z,9.77
2018-07-19T09:18:35.152Z,8.63
2018-07-19T09:21:03.348Z,9.67
2018-07-19T09:23:31.543Z,10.10
2018-07-19T09:25:59.730Z,9.23
2018-07-19T09:28:27.946Z,7.40
2018-07-19T09:30:56.128Z,9.90
2018-07-19T09:33:24.307Z,9.50
2018-07-19T09:35:52.525Z,10.03
2018-07-19T09:38:21.184Z,8.70
2018-07-19T09:40:49.320Z,7.90
2018-07-19T09:43:17.563Z,6.97
2018-07-19T09:45:45.736Z,6.07
2018-07-19T09:48:13.917Z,8.00
2018-07-19T09:50:42.087Z,7.43
2018-07-19T09:53:10.345Z,6.70
2018-07-19T09:55:38.588Z,9.60
2018-07-19T09:58:06.805Z,8.47
2018-07-19T10:00:40.464Z,8.63
2018-07-19T10:03:08.661Z,7.73
2018-07-19T10:05:36.841Z,7.77
2018-07-19T10:08:05.017Z,7.00
2018-07-19T10:10:33.201Z,6.37
2018-07-19T10:13:01.437Z,7.40
2018-07-19T10:15:29.704Z,5.93
2018-07-19T10:17:57.879Z,6.43
2018-07-19T10:20:26.311Z,6.03
2018-07-19T10:22:54.474Z,6.57
2018-07-19T10:25:23.011Z,7.73
2018-07-19T10:27:51.300Z,6.37
2018-07-19T10:30:19.490Z,6.13
2018-07-19T10:32:47.749Z,6.07
2018-07-19T10:35:15.862Z,6.40
2018-07-19T10:37:44.037Z,6.13
2018-07-19T10:40:12.432Z,6.20
2018-07-19T10:42:40.810Z,7.37
2018-07-19T10:45:08.979Z,5.23
2018-07-19T10:47:37.251Z,5.37
2018-07-19T10:50:05.438Z,6.60
2018-07-19T10:52:33.613Z,6.47
2018-07-19T10:55:01.799Z,6.60
2018-07-19T10:57:30.034Z,5.90
2018-07-19T10:59:58.168Z,6.47
2018-07-19T11:02:26.341Z,8.23
2018-07-19T11:04:54.530Z,6.40
2018-07-19T11:07:22.678Z,5.20
2018-07-19T11:09:50.893Z,5.60
2018-07-19T11:12:19.028Z,5.90
2018-07-19T11:14:47.212Z,5.23
2018-07-19T11:17:15.378Z,4.40
2018-07-19T11:19:43.561Z,5.83
2018-07-19T11:22:11.744Z,5.90
2018-07-19T11:24:42.855Z,5.27
2018-07-19T11:27:11.027Z,5.10
2018-07-19T11:29:39.205Z,4.77
2018-07-19T11:32:07.370Z,6.13
2018-07-19T11:34:35.548Z,6.33
2018-07-19T11:37:03.721Z,6.43
2018-07-19T11:39:31.973Z,6.27
2018-07-19T11:42:00.170Z,5.90
2018-07-19T11:44:28.324Z,5.83
2018-07-19T11:46:56.514Z,6.40
2018-07-19T11:49:25.688Z,5.87
2018-07-19T11:51:53.871Z,8.17
2018-07-19T11:54:22.053Z,5.67
2018-07-19T11:56:50.216Z,5.73
2018-07-19T11:59:18.380Z,5.47
2018-07-19T12:01:46.832Z,4.87
2018-07-19T12:04:14.974Z,4.77
2018-07-19T12:06:43.136Z,5.70
2018-07-19T12:09:12.013Z,7.87
2018-07-19T12:11:40.178Z,5.70
2018-07-19T12:14:08.360Z,8.50
2018-07-19T12:16:36.544Z,5.47
2018-07-19T12:19:04.981Z,6.33
2018-07-19T12:21:33.144Z,6.90
2018-07-19T12:24:01.501Z,4.10
2018-07-19T12:26:29.809Z,4.80
2018-07-19T12:28:58.002Z,3.83
2018-07-19T12:31:26.205Z,5.60
2018-07-19T12:33:54.367Z,4.53
2018-07-19T12:36:22.953Z,4.07
2018-07-19T12:38:51.126Z,4.60
2018-07-19T12:41:19.404Z,4.10
2018-07-19T12:43:47.880Z,3.40
2018-07-19T12:46:16.091Z,4.27
2018-07-19T12:48:44.268Z,4.07
2018-07-19T12:51:12.445Z,4.83
2018-07-19T12:53:45.142Z,5.30
2018-07-19T12:56:13.475Z,5.63
2018-07-19T12:58:41.648Z,5.07
2018-07-19T13:01:09.942Z,4.87
2018-07-19T13:03:38.119Z,5.47
2018-07-19T13:06:06.317Z,4.40
2018-07-19T13:08:34.518Z,4.10
2018-07-19T13:11:02.737Z,4.97
2018-07-19T13:13:33.993Z,3.40
2018-07-19T13:16:02.184Z,3.93
2018-07-19T13:18:30.352Z,4.00
2018-07-19T13:20:58.525Z,4.13
2018-07-19T13:23:26.701Z,6.87
2018-07-19T13:25:54.920Z,4.43
2018-07-19T13:28:23.092Z,4.37
2018-07-19T13:30:51.569Z,4.17
2018-07-19T13:33:19.880Z,4.57
2018-07-19T13:35:48.056Z,4.43
2018-07-19T13:38:16.238Z,4.50
2018-07-19T13:40:44.468Z,5.47
2018-07-19T13:43:12.641Z,5.83
2018-07-19T13:45:45.530Z,4.93
2018-07-19T13:48:13.916Z,4.27
2018-07-19T13:50:42.109Z,5.30
2018-07-19T13:53:46.199Z,4.17
2018-07-19T13:56:14.404Z,6.07
2018-07-19T13:58:42.548Z,3.97
2018-07-19T14:01:10.727Z,4.67
2018-07-19T14:03:38.921Z,3.80
2018-07-19T14:06:07.118Z,3.37
2018-07-19T14:08:35.277Z,4.07
2018-07-19T14:11:03.456Z,4.07
2018-07-19T14:13:31.620Z,3.30
2018-07-19T14:15:59.805Z,4.13
2018-07-19T14:18:27.993Z,4.10
2018-07-19T14:20:56.158Z,4.53
2018-07-19T14:23:24.336Z,3.83
2018-07-19T14:25:52.509Z,4.67
2018-07-19T14:28:20.681Z,3.83
2018-07-19T14:30:49.183Z,3.23
2018-07-19T14:33:17.367Z,3.50
2018-07-19T14:35:45.576Z,3.67
2018-07-19T14:38:13.752Z,3.40
2018-07-19T14:40:41.945Z,3.83
2018-07-19T14:43:10.157Z,4.27
2018-07-19T14:45:38.563Z,3.33
2018-07-19T14:48:06.815Z,3.17
2018-07-19T14:50:35.015Z,3.73
2018-07-19T14:53:03.242Z,4.17
2018-07-19T14:55:31.486Z,2.90
2018-07-19T14:57:59.682Z,4.07
2018-07-19T15:00:28.031Z,3.37
2018-07-19T15:02:56.213Z,3.30
2018-07-19T15:05:24.384Z,2.87
2018-07-19T15:07:52.714Z,3.63
2018-07-19T15:10:21.092Z,2.47
2018-07-19T15:12:49.476Z,3.60
2018-07-19T15:15:17.956Z,3.70
2018-07-19T15:17:46.104Z,3.63
2018-07-19T15:20:14.322Z,2.67
2018-07-19T15:22:42.678Z,2.70
2018-07-19T15:25:10.860Z,3.10
2018-07-19T15:27:39.054Z,2.70
2018-07-19T15:30:07.371Z,4.20
2018-07-19T15:32:35.584Z,3.10
2018-07-19T15:35:03.921Z,2.77
2018-07-19T15:37:32.111Z,3.10
2018-07-19T15:40:00.409Z,4.43
2018-07-19T15:42:28.746Z,4.80
2018-07-19T15:44:57.164Z,5.83
2018-07-19T15:47:25.482Z,4.37
2018-07-19T15:49:53.639Z,4.57
2018-07-19T15:52:22.000Z,2.93
2018-07-19T15:54:50.204Z,3.17
2018-07-19T15:57:18.478Z,3.83
2018-07-19T15:59:46.703Z,7.20
2018-07-19T16:02:15.127Z,3.57
2018-07-19T16:04:43.528Z,3.10
2018-07-19T16:07:11.885Z,3.37
2018-07-19T16:09:40.123Z,3.10
2018-07-19T16:12:08.567Z,2.70
2018-07-19T16:14:37.017Z,3.73
2018-07-19T16:17:05.264Z,3.50
2018-07-19T16:19:33.473Z,3.50
2018-07-19T16:22:01.749Z,4.63
2018-07-19T16:24:29.973Z,3.03
2018-07-19T16:26:58.319Z,3.80
2018-07-19T16:29:26.820Z,3.30
2018-07-19T16:31:55.023Z,4.10
2018-07-19T16:34:23.221Z,4.27
2018-07-19T16:36:51.494Z,4.20
2018-07-19T16:39:19.677Z,2.90
2018-07-19T16:41:47.964Z,3.07
2018-07-19T16:44:16.132Z,2.90
2018-07-19T16:46:44.309Z,3.60
2018-07-19T16:49:12.492Z,3.63
2018-07-19T16:51:40.950Z,2.27
2018-07-19T16:54:09.643Z,2.40
2018-07-19T16:56:38.131Z,2.63
2018-07-19T16:59:06.505Z,1.70
2018-07-19T17:01:34.665Z,2.03
2018-07-19T17:04:02.970Z,2.73
2018-07-19T17:06:31.368Z,2.37
2018-07-19T17:08:59.561Z,2.70
2018-07-19T17:11:27.721Z,3.23
2018-07-19T17:13:56.162Z,2.47
2018-07-19T17:16:24.947Z,1.90
2018-07-19T17:18:53.118Z,2.30
2018-07-19T17:21:21.299Z,1.90
2018-07-19T17:23:49.643Z,2.00
2018-07-19T17:26:17.817Z,2.23
2018-07-19T17:28:45.988Z,2.43
2018-07-19T17:31:14.316Z,1.50
2018-07-19T17:33:42.937Z,1.27
2018-07-19T17:36:11.122Z,1.93
2018-07-19T17:38:39.452Z,2.00
2018-07-19T17:41:07.622Z,2.20
2018-07-19T17:43:35.933Z,3.10
2018-07-19T17:46:04.249Z,2.37
2018-07-19T17:48:32.427Z,2.97
2018-07-19T17:51:00.660Z,2.50
2018-07-19T17:53:28.839Z,4.23
2018-07-19T17:55:57.132Z,2.13
2018-07-19T17:58:25.310Z,5.77
2018-07-19T18:00:53.820Z,3.77
2018-07-19T18:03:22.260Z,2.53
2018-07-19T18:05:50.445Z,2.60
2018-07-19T18:08:18.614Z,2.20
2018-07-19T18:10:46.827Z,2.07
2018-07-19T18:13:14.969Z,2.50
2018-07-19T18:15:43.151Z,4.53
2018-07-19T18:18:11.508Z,3.83
2018-07-19T18:20:39.706Z,3.07
2018-07-19T18:23:07.877Z,5.53
2018-07-19T18:25:36.067Z,3.30
2018-07-19T18:28:04.243Z,3.43
2018-07-19T18:30:32.428Z,2.60
2018-07-19T18:33:00.583Z,2.53
2018-07-19T18:35:28.779Z,3.07
2018-07-19T18:37:56.952Z,3.30
2018-07-19T18:40:25.440Z,3.37
2018-07-19T18:42:53.600Z,3.00
2018-07-19T18:45:21.796Z,2.70
2018-07-19T18:47:50.225Z,2.50
2018-07-19T18:50:19.181Z,2.03
2018-07-19T18:52:47.350Z,2.80
2018-07-19T18:55:15.536Z,2.57
2018-07-19T18:57:43.704Z,2.27
2018-07-19T19:00:11.879Z,2.30
2018-07-19T19:02:40.164Z,2.13
2018-07-19T19:05:08.359Z,2.37
2018-07-19T19:07:36.685Z,2.40
2018-07-19T19:10:04.989Z,3.27
2018-07-19T19:12:33.333Z,2.50
2018-07-19T19:15:01.504Z,3.13
2018-07-19T19:17:29.749Z,2.70
2018-07-19T19:19:57.916Z,3.37
2018-07-19T19:22:26.540Z,2.40
2018-07-19T19:24:54.720Z,2.13
2018-07-19T19:27:22.906Z,2.23
2018-07-19T19:29:51.296Z,2.27
2018-07-19T19:32:19.473Z,2.40
2018-07-19T19:34:47.658Z,1.80
2018-07-19T19:37:15.855Z,2.60
2018-07-19T19:39:44.041Z,3.30
2018-07-19T19:42:12.487Z,2.60
2018-07-19T19:44:41.072Z,2.40
2018-07-19T19:47:09.271Z,3.50
2018-07-19T19:49:37.629Z,2.40
2018-07-19T19:52:05.985Z,2.50
2018-07-19T19:54:34.316Z,3.20
2018-07-19T19:57:02.486Z,2.60
2018-07-19T19:59:30.662Z,2.03
2018-07-19T20:01:58.835Z,2.17
2018-07-19T20:04:27.061Z,2.30
2018-07-19T20:06:55.232Z,2.20
2018-07-19T20:09:23.565Z,2.80
2018-07-19T20:11:51.817Z,2.23
2018-07-19T20:14:19.754Z,2.00
2018-07-19T20:16:48.000Z,2.00
2018-07-19T20:19:16.184Z,2.10
2018-07-19T20:21:44.537Z,2.00
2018-07-19T20:24:12.936Z,1.67
2018-07-19T20:26:41.275Z,1.83
2018-07-19T20:29:09.563Z,1.90
2018-07-19T20:31:37.752Z,1.57
2018-07-19T20:34:06.331Z,1.80
2018-07-19T20:36:34.622Z,1.57
2018-07-19T20:39:03.215Z,2.17
2018-07-19T20:41:31.520Z,2.37
2018-07-19T20:43:59.736Z,2.60
2018-07-19T20:46:28.064Z,3.63
2018-07-19T20:48:56.309Z,2.50
2018-07-19T20:51:24.747Z,2.23
2018-07-19T20:53:52.940Z,2.43
2018-07-19T20:56:21.230Z,2.30
2018-07-19T20:58:49.744Z,3.50
2018-07-19T21:01:17.916Z,5.00
2018-07-19T21:03:46.175Z,3.60
2018-07-19T21:06:14.356Z,2.73
2018-07-19T21:08:42.614Z,2.70
2018-07-19T21:11:10.826Z,3.07
2018-07-19T21:13:39.004Z,3.33
2018-07-19T21:16:07.289Z,3.77
2018-07-19T21:18:35.560Z,3.63
2018-07-19T21:21:03.765Z,4.73
2018-07-19T21:23:32.033Z,4.27
2018-07-19T21:26:00.224Z,4.13
2018-07-19T21:28:28.409Z,3.97
2018-07-19T21:30:56.597Z,4.10
2018-07-19T21:33:24.768Z,3.50
2018-07-19T21:35:52.691Z,3.73
2018-07-19T21:38:21.112Z,3.90
2018-07-19T21:40:49.420Z,3.60
2018-07-19T21:43:17.601Z,4.10
2018-07-19T21:45:45.947Z,3.57
2018-07-19T21:48:14.280Z,4.47
2018-07-19T21:50:42.586Z,3.80
2018-07-19T21:53:10.736Z,3.50
2018-07-19T21:55:38.920Z,3.60
2018-07-19T21:58:07.093Z,4.10
2018-07-19T22:00:39.549Z,4.07
2018-07-19T22:03:07.733Z,3.33
2018-07-19T22:05:35.932Z,3.30
2018-07-19T22:08:04.284Z,3.53
2018-07-19T22:10:32.467Z,2.60
2018-07-19T22:13:00.672Z,3.90
2018-07-19T22:15:28.837Z,3.00
2018-07-19T22:17:57.085Z,2.20
2018-07-19T22:20:25.346Z,2.73
2018-07-19T22:22:53.517Z,3.20
2018-07-19T22:25:21.801Z,2.70
2018-07-19T22:27:50.016Z,2.07
2018-07-19T22:30:18.211Z,2.60
2018-07-19T22:32:46.652Z,2.10
2018-07-19T22:35:14.846Z,2.20
2018-07-19T22:37:43.021Z,1.90
2018-07-19T22:40:11.215Z,2.43
2018-07-19T22:42:39.385Z,1.80
2018-07-19T22:45:07.553Z,2.40
2018-07-19T22:47:35.792Z,1.60
2018-07-19T22:50:04.501Z,1.57
2018-07-19T22:52:32.816Z,1.50
2018-07-19T22:55:00.996Z,1.53
2018-07-19T22:57:29.427Z,1.60
2018-07-19T22:59:57.640Z,1.70
2018-07-19T23:02:25.827Z,2.00
2018-07-19T23:04:54.072Z,1.30
2018-07-19T23:07:22.346Z,1.60
2018-07-19T23:09:50.712Z,1.50
2018-07-19T23:12:19.086Z,1.40
2018-07-19T23:14:47.280Z,1.40
2018-07-19T23:17:15.510Z,1.40
2018-07-19T23:19:43.699Z,1.10
2018-07-19T23:22:11.887Z,1.30
2018-07-19T23:24:40.052Z,1.10
2018-07-19T23:27:08.339Z,1.10
2018-07-19T23:29:36.520Z,1.00
2018-07-19T23:32:04.746Z,1.50
2018-07-19T23:34:33.197Z,1.17
2018-07-19T23:37:06.331Z,1.60
2018-07-19T23:39:37.710Z,1.20
2018-07-19T23:42:13.553Z,1.37
2018-07-19T23:44:48.434Z,1.20
2018-07-19T23:47:20.561Z,1.30
2018-07-19T23:49:48.837Z,1.40
2018-07-19T23:52:17.025Z,1.37
2018-07-19T23:54:45.221Z,1.20
2018-07-19T23:57:13.464Z,1.13
2018-07-19T23:59:41.751Z,1.20
