createdAt,value
2018-07-27T00:05:36.832Z,48.91
2018-07-27T00:11:43.263Z,50.27
2018-07-27T00:17:48.738Z,50.32
2018-07-27T00:23:54.287Z,50.96
2018-07-27T00:29:59.774Z,50.01
2018-07-27T00:36:05.301Z,50.21
2018-07-27T00:42:10.772Z,50.85
2018-07-27T00:48:16.251Z,51.11
2018-07-27T00:54:21.735Z,51.91
2018-07-27T01:00:27.270Z,52.16
2018-07-27T01:06:32.771Z,52.49
2018-07-27T01:12:38.265Z,53.29
2018-07-27T01:18:43.765Z,53.54
2018-07-27T01:24:49.270Z,54.89
2018-07-27T01:30:54.502Z,55.54
2018-07-27T01:37:00.085Z,55.41
2018-07-27T01:43:05.584Z,56.22
2018-07-27T01:49:11.640Z,56.99
2018-07-27T01:55:17.223Z,57.18
2018-07-27T02:01:22.435Z,58.00
2018-07-27T02:07:27.804Z,57.96
2018-07-27T02:13:33.346Z,59.23
2018-07-27T02:19:38.807Z,59.31
2018-07-27T02:25:44.341Z,59.63
2018-07-27T02:31:49.825Z,59.66
2018-07-27T02:37:55.301Z,59.36
2018-07-27T02:44:00.803Z,59.71
2018-07-27T02:50:06.854Z,59.49
2018-07-27T02:56:12.311Z,59.50
2018-07-27T03:02:17.524Z,59.81
2018-07-27T03:08:22.924Z,59.30
2018-07-27T03:14:28.401Z,60.99
2018-07-27T03:20:33.915Z,61.17
2018-07-27T03:26:39.430Z,62.96
2018-07-27T03:32:44.962Z,62.51
2018-07-27T03:38:50.471Z,63.06
2018-07-27T03:44:56.061Z,63.97
2018-07-27T03:51:01.657Z,64.89
2018-07-27T03:57:07.215Z,64.87
2018-07-27T04:03:12.696Z,65.05
2018-07-27T04:09:18.197Z,65.61
2018-07-27T04:15:23.659Z,65.20
2018-07-27T04:21:29.154Z,65.32
2018-07-27T04:27:34.640Z,65.30
2018-07-27T04:33:40.554Z,65.37
2018-07-27T04:39:46.514Z,65.69
2018-07-27T04:45:52.368Z,65.12
2018-07-27T04:51:58.221Z,64.39
2018-07-27T04:58:03.731Z,64.40
2018-07-27T05:04:09.488Z,63.81
2018-07-27T05:10:20.374Z,64.11
2018-07-27T05:16:25.885Z,63.55
2018-07-27T05:22:31.356Z,62.77
2018-07-27T05:28:36.902Z,62.79
2018-07-27T05:34:42.813Z,62.89
2018-07-27T05:40:48.713Z,61.84
2018-07-27T05:46:54.580Z,60.06
2018-07-27T05:53:00.467Z,58.18
2018-07-27T05:59:06.388Z,56.10
2018-07-27T06:05:12.120Z,53.46
2018-07-27T06:11:17.646Z,53.86
2018-07-27T06:17:23.103Z,52.61
2018-07-27T06:23:28.638Z,52.02
2018-07-27T06:29:35.078Z,52.94
2018-07-27T06:35:40.943Z,52.74
2018-07-27T06:41:46.818Z,52.56
2018-07-27T06:47:52.716Z,51.13
2018-07-27T06:53:58.655Z,50.14
2018-07-27T07:00:04.535Z,48.89
2018-07-27T07:06:10.454Z,49.78
2018-07-27T07:12:16.314Z,47.97
2018-07-27T07:18:22.157Z,46.72
2018-07-27T07:24:28.163Z,44.85
2018-07-27T07:30:34.121Z,44.84
2018-07-27T07:36:39.993Z,43.48
2018-07-27T07:42:45.907Z,42.62
2018-07-27T07:48:51.785Z,41.88
2018-07-27T07:54:57.846Z,39.70
2018-07-27T08:01:03.835Z,38.91
2018-07-27T08:07:09.653Z,38.18
2018-07-27T08:13:15.585Z,37.88
2018-07-27T08:19:21.561Z,37.61
2018-07-27T08:25:30.445Z,38.08
2018-07-27T08:31:36.317Z,36.60
2018-07-27T08:37:42.141Z,36.58
2018-07-27T08:43:48.212Z,36.03
2018-07-27T08:49:54.137Z,35.01
2018-07-27T08:56:00.006Z,35.14
2018-07-27T09:02:05.932Z,35.18
2018-07-27T09:08:12.191Z,35.12
2018-07-27T09:14:18.125Z,35.45
2018-07-27T09:20:24.220Z,34.87
2018-07-27T09:26:30.149Z,33.98
2018-07-27T09:32:36.033Z,31.07
2018-07-27T09:38:41.941Z,30.14
2018-07-27T09:44:47.868Z,29.23
2018-07-27T09:50:53.869Z,29.17
2018-07-27T09:56:59.751Z,29.12
2018-07-27T10:03:05.995Z,28.07
2018-07-27T10:09:11.823Z,25.66
2018-07-27T10:15:17.794Z,27.20
2018-07-27T10:21:23.708Z,26.62
2018-07-27T10:27:29.630Z,24.85
2018-07-27T10:33:35.502Z,24.91
2018-07-27T10:39:41.383Z,26.79
2018-07-27T10:45:47.257Z,23.72
2018-07-27T10:51:52.735Z,22.31
2018-07-27T10:57:58.508Z,23.00
2018-07-27T11:04:04.434Z,25.29
2018-07-27T11:10:11.016Z,23.49
2018-07-27T11:16:17.006Z,22.49
2018-07-27T11:22:22.937Z,24.85
2018-07-27T11:28:28.782Z,21.72
2018-07-27T11:34:34.679Z,22.75
2018-07-27T11:40:40.534Z,24.27
2018-07-27T11:46:46.509Z,24.68
2018-07-27T11:52:52.487Z,24.24
2018-07-27T11:58:58.400Z,23.42
2018-07-27T12:05:04.249Z,20.51
2018-07-27T12:11:10.244Z,18.86
2018-07-27T12:17:16.214Z,20.25
2018-07-27T12:23:22.171Z,21.65
2018-07-27T12:29:28.080Z,22.17
2018-07-27T12:35:33.914Z,22.35
2018-07-27T12:41:40.978Z,22.80
2018-07-27T12:47:46.911Z,25.13
2018-07-27T12:53:52.732Z,27.75
2018-07-27T12:59:58.749Z,27.52
2018-07-27T13:06:04.775Z,26.62
2018-07-27T13:12:10.728Z,27.67
2018-07-27T13:18:16.172Z,28.53
2018-07-27T13:24:22.112Z,27.32
2018-07-27T13:30:28.003Z,24.71
2018-07-27T13:36:33.955Z,21.51
2018-07-27T13:42:39.925Z,21.83
2018-07-27T13:48:45.841Z,21.55
2018-07-27T13:54:51.755Z,23.25
2018-07-27T14:00:57.707Z,20.17
2018-07-27T14:07:04.666Z,20.46
2018-07-27T14:13:10.507Z,20.88
2018-07-27T14:19:17.522Z,19.70
2018-07-27T14:25:23.460Z,17.93
2018-07-27T14:31:29.350Z,15.97
2018-07-27T14:37:35.323Z,18.97
2018-07-27T14:43:41.253Z,20.04
2018-07-27T14:49:47.108Z,18.12
2018-07-27T14:55:53.022Z,16.89
2018-07-27T15:01:58.974Z,16.19
2018-07-27T15:08:04.963Z,15.75
2018-07-27T15:14:10.777Z,15.25
2018-07-27T15:20:16.732Z,14.96
2018-07-27T15:26:22.650Z,17.98
2018-07-27T15:32:28.530Z,20.90
2018-07-27T15:38:34.343Z,22.73
2018-07-27T15:44:40.300Z,23.40
2018-07-27T15:50:46.560Z,25.23
2018-07-27T15:56:52.431Z,25.41
2018-07-27T16:02:58.278Z,27.96
2018-07-27T16:09:05.137Z,27.53
2018-07-27T16:15:11.060Z,27.77
2018-07-27T16:21:17.073Z,30.09
2018-07-27T16:27:23.496Z,30.80
2018-07-27T16:33:29.451Z,25.61
2018-07-27T16:39:35.512Z,21.51
2018-07-27T16:45:41.332Z,23.19
2018-07-27T16:51:47.205Z,25.52
2018-07-27T16:57:53.113Z,27.32
2018-07-27T17:03:59.049Z,25.14
2018-07-27T17:10:05.528Z,24.80
2018-07-27T17:16:11.472Z,27.61
2018-07-27T17:22:17.438Z,27.83
2018-07-27T17:28:23.344Z,31.20
2018-07-27T17:34:29.207Z,34.89
2018-07-27T17:40:35.155Z,35.71
2018-07-27T17:46:41.120Z,37.69
2018-07-27T17:52:47.102Z,39.78
2018-07-27T17:58:53.252Z,40.30
2018-07-27T18:04:59.180Z,40.93
2018-07-27T18:11:05.059Z,40.99
2018-07-27T18:17:10.926Z,42.53
2018-07-27T18:23:16.900Z,40.97
2018-07-27T18:29:22.756Z,39.25
2018-07-27T18:35:28.604Z,37.49
2018-07-27T18:41:34.506Z,38.07
2018-07-27T18:47:40.341Z,38.76
2018-07-27T18:53:46.212Z,39.95
2018-07-27T18:59:52.096Z,39.55
2018-07-27T19:05:57.965Z,40.41
2018-07-27T19:12:03.785Z,42.99
2018-07-27T19:18:09.616Z,43.13
2018-07-27T19:24:15.479Z,44.02
2018-07-27T19:30:20.913Z,45.52
2018-07-27T19:36:26.644Z,45.12
2018-07-27T19:42:32.535Z,46.69
2018-07-27T19:48:38.374Z,45.98
2018-07-27T19:54:43.851Z,45.45
2018-07-27T20:00:49.348Z,45.10
2018-07-27T20:06:54.843Z,46.30
2018-07-27T20:13:00.408Z,47.10
2018-07-27T20:19:05.965Z,47.99
2018-07-27T20:25:11.526Z,48.82
2018-07-27T20:31:17.046Z,49.73
2018-07-27T20:37:22.632Z,50.59
2018-07-27T20:43:28.143Z,51.02
2018-07-27T20:49:33.587Z,52.35
2018-07-27T20:55:39.178Z,53.16
2018-07-27T21:01:44.662Z,54.72
2018-07-27T21:07:50.141Z,55.00
2018-07-27T21:13:55.619Z,54.74
2018-07-27T21:20:01.150Z,54.66
2018-07-27T21:26:07.540Z,55.65
2018-07-27T21:32:12.966Z,55.43
2018-07-27T21:38:18.557Z,56.74
2018-07-27T21:44:23.998Z,56.42
2018-07-27T21:50:29.475Z,57.34
2018-07-27T21:56:35.032Z,57.55
2018-07-27T22:02:40.493Z,58.32
2018-07-27T22:08:45.991Z,58.63
2018-07-27T22:14:51.476Z,59.09
2018-07-27T22:20:56.937Z,59.25
2018-07-27T22:27:02.504Z,59.61
2018-07-27T22:33:08.043Z,59.72
2018-07-27T22:39:13.531Z,59.94
2018-07-27T22:45:19.018Z,60.01
2018-07-27T22:51:24.540Z,59.56
2018-07-27T22:57:30.286Z,60.41
2018-07-27T23:03:35.755Z,60.43
2018-07-27T23:09:41.265Z,61.11
2018-07-27T23:15:46.800Z,60.89
2018-07-27T23:21:52.282Z,60.98
2018-07-27T23:27:57.796Z,59.64
2018-07-27T23:34:03.262Z,59.73
2018-07-27T23:40:09.294Z,61.01
2018-07-27T23:46:15.140Z,61.55
2018-07-27T23:52:21.087Z,62.80
2018-07-27T23:58:26.651Z,62.35
