createdAt,value
2023-04-26T00:01:58.238Z,8.91
2023-04-26T00:04:25.246Z,8.89
2023-04-26T00:06:52.113Z,8.89
2023-04-26T00:09:19.068Z,8.87
2023-04-26T00:11:46.009Z,8.83
2023-04-26T00:14:12.743Z,8.81
2023-04-26T00:16:39.704Z,8.78
2023-04-26T00:19:06.539Z,8.73
2023-04-26T00:21:33.485Z,8.70
2023-04-26T00:24:00.087Z,8.66
2023-04-26T00:26:26.742Z,8.62
2023-04-26T00:28:53.582Z,8.58
2023-04-26T00:31:20.541Z,8.53
2023-04-26T00:33:47.304Z,8.51
2023-04-26T00:36:14.861Z,8.47
2023-04-26T00:38:41.468Z,8.44
2023-04-26T00:41:08.492Z,8.42
2023-04-26T00:43:35.250Z,8.40
2023-04-26T00:46:01.924Z,8.39
2023-04-26T00:48:29.088Z,8.37
2023-04-26T00:50:56.093Z,8.36
2023-04-26T00:53:22.927Z,8.34
2023-04-26T00:55:51.008Z,8.33
2023-04-26T00:58:20.271Z,8.32
2023-04-26T01:00:47.388Z,8.31
2023-04-26T01:03:14.437Z,8.31
2023-04-26T01:05:41.292Z,8.32
2023-04-26T01:08:07.934Z,8.33
2023-04-26T01:10:34.766Z,8.35
2023-04-26T01:13:02.800Z,8.38
2023-04-26T01:15:30.359Z,8.42
2023-04-26T01:17:57.283Z,8.45
2023-04-26T01:20:25.561Z,8.47
2023-04-26T01:22:52.413Z,8.49
2023-04-26T01:25:19.691Z,8.52
2023-04-26T01:27:46.501Z,8.55
2023-04-26T01:30:13.219Z,8.58
2023-04-26T01:32:40.572Z,8.62
2023-04-26T01:35:07.559Z,8.66
2023-04-26T01:37:35.214Z,8.69
2023-04-26T01:40:01.915Z,8.73
2023-04-26T01:42:28.895Z,8.78
2023-04-26T01:44:55.513Z,8.81
2023-04-26T01:47:22.601Z,8.83
2023-04-26T01:49:49.424Z,8.85
2023-04-26T01:52:16.331Z,8.86
2023-04-26T01:54:43.308Z,8.86
2023-04-26T01:57:09.937Z,8.86
2023-04-26T01:59:36.646Z,8.83
2023-04-26T02:02:03.395Z,8.78
2023-04-26T02:04:30.588Z,8.71
2023-04-26T02:06:57.281Z,8.64
2023-04-26T02:09:24.110Z,8.59
2023-04-26T02:11:50.837Z,8.55
2023-04-26T02:14:17.581Z,8.52
2023-04-26T02:16:44.394Z,8.51
2023-04-26T02:19:11.125Z,8.52
2023-04-26T02:21:57.428Z,8.53
2023-04-26T02:24:24.731Z,8.53
2023-04-26T02:26:52.428Z,8.54
2023-04-26T02:29:21.232Z,8.54
2023-04-26T02:31:53.644Z,8.55
2023-04-26T02:34:20.815Z,8.56
2023-04-26T02:36:48.231Z,8.57
2023-04-26T02:39:15.268Z,8.58
2023-04-26T02:41:42.009Z,8.57
2023-04-26T02:44:09.229Z,8.58
2023-04-26T02:46:36.511Z,8.59
2023-04-26T02:49:03.266Z,8.60
2023-04-26T02:51:30.336Z,8.61
2023-04-26T02:53:57.274Z,8.62
2023-04-26T02:56:25.040Z,8.60
2023-04-26T02:58:51.794Z,8.60
2023-04-26T03:01:18.978Z,8.60
2023-04-26T03:03:46.513Z,8.62
2023-04-26T03:06:13.196Z,8.63
2023-04-26T03:08:39.871Z,8.63
2023-04-26T03:11:06.883Z,8.64
2023-04-26T03:13:34.123Z,8.65
2023-04-26T03:16:01.145Z,8.63
2023-04-26T03:18:28.451Z,8.63
2023-04-26T03:20:55.532Z,8.63
2023-04-26T03:23:24.756Z,8.63
2023-04-26T03:25:53.320Z,8.64
2023-04-26T03:28:20.992Z,8.66
2023-04-26T03:30:49.386Z,8.67
2023-04-26T03:33:17.089Z,8.68
2023-04-26T03:35:44.087Z,8.69
2023-04-26T03:38:10.926Z,8.70
2023-04-26T03:40:37.662Z,8.69
2023-04-26T03:43:04.747Z,8.69
2023-04-26T03:45:31.564Z,8.68
2023-04-26T03:47:58.268Z,8.70
2023-04-26T03:50:25.006Z,8.72
2023-04-26T03:52:51.772Z,8.76
2023-04-26T03:55:18.414Z,8.78
2023-04-26T03:57:45.354Z,8.81
2023-04-26T04:00:13.762Z,8.84
2023-04-26T04:02:43.602Z,8.86
2023-04-26T04:05:12.446Z,8.89
2023-04-26T04:07:39.466Z,8.91
2023-04-26T04:10:06.963Z,8.94
2023-04-26T04:12:36.939Z,8.98
2023-04-26T04:15:04.344Z,9.01
2023-04-26T04:17:32.187Z,9.02
2023-04-26T04:19:58.930Z,9.02
2023-04-26T04:22:25.547Z,9.03
2023-04-26T04:24:52.246Z,9.04
2023-04-26T04:27:20.551Z,9.06
2023-04-26T04:29:48.002Z,9.07
2023-04-26T04:32:14.836Z,9.09
2023-04-26T04:34:43.862Z,9.12
2023-04-26T04:37:11.307Z,9.15
2023-04-26T04:39:38.153Z,9.17
2023-04-26T04:42:04.878Z,9.17
2023-04-26T04:44:32.131Z,9.17
2023-04-26T04:46:59.224Z,9.16
2023-04-26T04:49:26.197Z,9.16
2023-04-26T04:51:53.178Z,9.18
2023-04-26T04:54:20.030Z,9.19
2023-04-26T04:56:47.711Z,9.22
2023-04-26T04:59:15.637Z,9.26
2023-04-26T05:01:42.393Z,9.29
2023-04-26T05:04:14.118Z,9.32
2023-04-26T05:06:41.202Z,9.34
2023-04-26T05:09:08.717Z,9.36
2023-04-26T05:11:36.305Z,9.38
2023-04-26T05:14:04.951Z,9.41
2023-04-26T05:16:31.767Z,9.46
2023-04-26T05:19:00.152Z,9.51
2023-04-26T05:21:26.827Z,9.57
2023-04-26T05:23:53.925Z,9.63
2023-04-26T05:26:20.900Z,9.68
2023-04-26T05:28:57.691Z,9.75
2023-04-26T05:31:31.575Z,9.80
2023-04-26T05:34:04.004Z,9.81
2023-04-26T05:36:36.176Z,9.83
2023-04-26T05:39:05.340Z,9.83
2023-04-26T05:41:32.064Z,9.83
2023-04-26T05:43:59.069Z,9.84
2023-04-26T05:46:26.257Z,9.87
2023-04-26T05:48:53.084Z,9.90
2023-04-26T05:51:20.575Z,9.91
2023-04-26T05:53:47.298Z,9.94
2023-04-26T05:56:14.473Z,9.96
2023-04-26T05:58:41.200Z,10.00
2023-04-26T06:01:08.460Z,10.03
2023-04-26T06:03:36.869Z,10.06
2023-04-26T06:06:04.195Z,10.13
2023-04-26T06:08:31.235Z,10.19
2023-04-26T06:10:58.005Z,10.29
2023-04-26T06:13:26.188Z,10.41
2023-04-26T06:15:53.436Z,10.53
2023-04-26T06:18:20.221Z,10.67
2023-04-26T06:20:46.998Z,10.77
2023-04-26T06:23:13.829Z,10.85
2023-04-26T06:25:45.611Z,10.92
2023-04-26T06:28:15.035Z,10.95
2023-04-26T06:30:42.227Z,11.01
2023-04-26T06:33:10.824Z,11.09
2023-04-26T06:35:41.753Z,11.14
2023-04-26T06:38:09.526Z,11.19
2023-04-26T06:40:39.154Z,11.26
2023-04-26T06:43:05.829Z,11.31
2023-04-26T06:45:52.770Z,11.35
2023-04-26T06:48:20.155Z,11.37
2023-04-26T06:50:46.709Z,11.40
2023-04-26T06:53:13.415Z,11.45
2023-04-26T06:55:40.190Z,11.52
2023-04-26T06:58:07.055Z,11.61
2023-04-26T07:00:34.315Z,11.76
2023-04-26T07:03:01.251Z,11.93
2023-04-26T07:05:28.235Z,12.13
2023-04-26T07:07:55.456Z,12.39
2023-04-26T07:10:22.211Z,12.67
2023-04-26T07:12:49.080Z,12.93
2023-04-26T07:15:16.345Z,13.20
2023-04-26T07:17:43.654Z,13.45
2023-04-26T07:20:10.651Z,13.71
2023-04-26T07:22:38.400Z,13.97
2023-04-26T07:25:05.701Z,14.16
2023-04-26T07:27:32.812Z,14.36
2023-04-26T07:29:59.513Z,14.53
2023-04-26T07:32:26.367Z,14.71
2023-04-26T07:34:57.249Z,15.07
2023-04-26T07:37:23.905Z,15.62
2023-04-26T07:39:50.785Z,16.21
2023-04-26T07:42:17.407Z,16.76
2023-04-26T07:44:44.035Z,17.46
2023-04-26T07:47:13.921Z,18.36
2023-04-26T07:49:40.881Z,19.40
2023-04-26T07:52:08.351Z,20.19
2023-04-26T07:54:35.464Z,20.70
2023-04-26T07:57:02.113Z,20.95
2023-04-26T07:59:28.955Z,20.95
2023-04-26T08:01:55.682Z,20.97
2023-04-26T08:04:31.248Z,20.79
2023-04-26T08:06:58.160Z,20.47
2023-04-26T08:09:25.170Z,20.08
2023-04-26T08:11:51.849Z,19.70
2023-04-26T08:14:18.619Z,19.25
2023-04-26T08:16:45.277Z,18.85
2023-04-26T08:19:13.385Z,18.49
2023-04-26T08:21:40.179Z,18.24
2023-04-26T08:24:07.462Z,18.00
2023-04-26T08:26:34.365Z,17.74
2023-04-26T08:29:01.678Z,17.50
2023-04-26T08:31:28.638Z,17.26
2023-04-26T08:33:55.503Z,17.06
2023-04-26T08:36:22.257Z,16.84
2023-04-26T08:38:49.039Z,16.67
2023-04-26T08:41:16.278Z,16.63
2023-04-26T08:43:43.137Z,16.50
2023-04-26T08:46:11.964Z,16.31
2023-04-26T08:48:38.756Z,16.15
2023-04-26T08:51:06.272Z,16.09
2023-04-26T08:53:34.930Z,16.13
2023-04-26T08:56:01.815Z,16.19
2023-04-26T08:58:28.848Z,16.32
2023-04-26T09:00:55.503Z,16.42
2023-04-26T09:03:25.927Z,16.43
2023-04-26T09:05:52.827Z,16.34
2023-04-26T09:08:19.740Z,16.23
2023-04-26T09:10:46.399Z,16.12
2023-04-26T09:13:13.897Z,16.02
2023-04-26T09:15:41.136Z,15.97
2023-04-26T09:18:46.284Z,15.87
2023-04-26T09:21:15.837Z,15.68
2023-04-26T09:24:04.266Z,15.48
2023-04-26T09:26:30.993Z,15.24
2023-04-26T09:29:20.469Z,15.08
2023-04-26T09:31:50.008Z,14.87
2023-04-26T09:34:17.089Z,14.70
2023-04-26T09:36:51.273Z,14.56
2023-04-26T09:39:47.645Z,14.44
2023-04-26T09:42:16.336Z,14.31
2023-04-26T09:44:42.973Z,14.26
2023-04-26T09:47:11.704Z,14.23
2023-04-26T09:49:47.983Z,14.21
2023-04-26T09:52:15.638Z,14.21
2023-04-26T09:54:45.122Z,14.21
2023-04-26T09:57:16.772Z,14.20
2023-04-26T09:59:53.566Z,14.19
2023-04-26T10:02:24.205Z,14.13
2023-04-26T10:04:52.790Z,14.04
2023-04-26T10:07:21.281Z,13.95
2023-04-26T10:09:48.216Z,13.89
2023-04-26T10:12:17.159Z,13.82
2023-04-26T10:14:44.615Z,13.73
2023-04-26T10:17:11.560Z,13.66
2023-04-26T10:19:40.467Z,13.66
2023-04-26T10:22:52.564Z,13.73
2023-04-26T10:25:38.155Z,14.03
2023-04-26T10:28:05.196Z,14.37
2023-04-26T10:30:32.381Z,14.72
2023-04-26T10:32:59.417Z,15.00
2023-04-26T10:35:27.973Z,15.27
2023-04-26T10:38:03.180Z,15.49
2023-04-26T10:40:39.797Z,15.56
2023-04-26T10:43:09.589Z,15.48
2023-04-26T10:45:37.240Z,15.36
2023-04-26T10:48:19.825Z,15.18
2023-04-26T10:51:02.425Z,14.99
2023-04-26T10:53:45.352Z,14.81
2023-04-26T10:56:31.910Z,14.66
2023-04-26T11:01:44.758Z,14.51
2023-04-26T11:04:12.153Z,14.52
2023-04-26T11:06:52.210Z,14.66
2023-04-26T11:09:38.986Z,14.92
2023-04-26T11:12:07.187Z,15.23
2023-04-26T11:14:34.929Z,15.40
2023-04-26T11:17:08.838Z,15.45
2023-04-26T11:19:35.596Z,15.41
2023-04-26T11:22:06.108Z,15.28
2023-04-26T11:24:36.050Z,15.12
2023-04-26T11:27:08.112Z,14.97
2023-04-26T11:29:34.857Z,14.91
2023-04-26T11:32:01.636Z,14.88
2023-04-26T11:34:31.826Z,14.80
2023-04-26T11:36:58.661Z,14.70
2023-04-26T11:39:25.600Z,14.63
2023-04-26T11:42:04.055Z,14.68
2023-04-26T11:44:31.605Z,14.74
2023-04-26T11:47:23.490Z,14.81
2023-04-26T11:49:50.336Z,14.88
2023-04-26T11:52:16.947Z,14.95
2023-04-26T11:54:43.862Z,15.00
2023-04-26T11:57:16.991Z,15.04
2023-04-26T11:59:44.406Z,15.11
2023-04-26T12:02:11.154Z,15.16
2023-04-26T12:04:40.396Z,15.14
2023-04-26T12:07:07.934Z,15.14
2023-04-26T12:09:36.101Z,15.13
2023-04-26T12:12:06.602Z,15.13
2023-04-26T12:14:34.725Z,15.14
2023-04-26T12:17:02.593Z,15.17
2023-04-26T12:19:36.488Z,15.22
2023-04-26T12:22:04.038Z,15.28
2023-04-26T12:24:36.423Z,15.32
2023-04-26T12:27:05.658Z,15.34
2023-04-26T12:29:32.466Z,15.29
2023-04-26T12:40:03.858Z,15.00
2023-04-26T12:42:31.409Z,14.89
2023-04-26T12:44:58.796Z,14.79
2023-04-26T12:47:25.596Z,14.69
2023-04-26T12:49:52.547Z,14.59
2023-04-26T12:52:19.362Z,14.44
2023-04-26T12:54:46.550Z,14.26
2023-04-26T12:57:14.021Z,14.08
2023-04-26T12:59:41.118Z,13.86
2023-04-26T13:02:09.738Z,13.67
2023-04-26T13:04:39.164Z,13.53
2023-04-26T13:07:07.732Z,13.40
2023-04-26T13:09:35.643Z,13.32
2023-04-26T13:12:02.916Z,13.24
2023-04-26T13:14:30.798Z,13.16
2023-04-26T13:16:57.685Z,13.11
2023-04-26T13:19:24.513Z,13.07
2023-04-26T13:21:52.574Z,13.01
2023-04-26T13:24:19.961Z,12.97
2023-04-26T13:26:46.858Z,12.93
2023-04-26T13:29:13.525Z,12.92
2023-04-26T13:31:40.502Z,12.94
2023-04-26T13:34:07.256Z,12.95
2023-04-26T13:36:34.492Z,12.96
2023-04-26T13:39:01.235Z,12.97
2023-04-26T13:41:32.693Z,12.98
2023-04-26T13:44:02.435Z,12.98
2023-04-26T13:46:29.750Z,12.94
2023-04-26T13:48:57.028Z,12.90
2023-04-26T13:51:24.644Z,12.88
2023-04-26T13:53:51.534Z,12.87
2023-04-26T13:56:19.404Z,12.90
2023-04-26T13:58:46.202Z,12.91
2023-04-26T14:01:13.518Z,12.91
2023-04-26T14:03:41.080Z,12.91
2023-04-26T14:06:08.850Z,12.88
2023-04-26T14:08:35.530Z,12.83
2023-04-26T14:11:02.243Z,12.78
2023-04-26T14:13:29.551Z,12.72
2023-04-26T14:15:56.332Z,12.63
2023-04-26T14:18:23.036Z,12.57
2023-04-26T14:20:49.748Z,12.52
2023-04-26T14:23:17.184Z,12.47
2023-04-26T14:25:43.862Z,12.43
2023-04-26T14:28:10.632Z,12.36
2023-04-26T14:30:37.391Z,12.29
2023-04-26T14:33:04.110Z,12.22
2023-04-26T14:35:31.118Z,12.17
2023-04-26T14:37:57.720Z,12.12
2023-04-26T14:40:24.718Z,12.10
2023-04-26T14:42:51.455Z,12.07
2023-04-26T14:45:18.304Z,12.06
2023-04-26T14:47:45.635Z,12.05
2023-04-26T14:50:13.553Z,12.03
2023-04-26T14:52:40.595Z,12.01
2023-04-26T14:55:07.711Z,11.99
2023-04-26T14:57:34.892Z,12.00
2023-04-26T15:00:08.429Z,12.00
2023-04-26T15:02:35.512Z,11.99
2023-04-26T15:05:03.461Z,11.99
2023-04-26T15:07:32.756Z,12.00
2023-04-26T15:10:01.008Z,12.02
2023-04-26T15:12:27.830Z,12.06
2023-04-26T15:14:55.531Z,12.09
2023-04-26T15:17:22.238Z,12.08
2023-04-26T15:19:48.926Z,12.08
2023-04-26T15:22:15.816Z,12.05
2023-04-26T15:24:42.994Z,12.00
2023-04-26T15:27:09.902Z,11.95
2023-04-26T15:29:36.862Z,11.91
2023-04-26T15:32:03.804Z,11.87
2023-04-26T15:34:38.308Z,11.85
2023-04-26T15:37:04.942Z,11.85
2023-04-26T15:39:31.906Z,11.89
2023-04-26T15:41:58.603Z,11.93
2023-04-26T15:44:25.317Z,11.93
2023-04-26T15:46:51.960Z,11.95
2023-04-26T15:49:18.677Z,11.98
2023-04-26T15:51:45.265Z,11.98
2023-04-26T15:54:12.001Z,11.96
2023-04-26T15:56:38.774Z,11.93
2023-04-26T15:59:05.432Z,11.92
2023-04-26T16:01:33.772Z,11.90
2023-04-26T16:04:00.794Z,11.89
2023-04-26T16:06:28.067Z,11.87
2023-04-26T16:08:55.098Z,11.85
2023-04-26T16:11:22.656Z,11.83
2023-04-26T16:13:51.303Z,11.80
2023-04-26T16:16:18.767Z,11.77
2023-04-26T16:18:45.605Z,11.75
2023-04-26T16:21:12.652Z,11.74
2023-04-26T16:23:40.949Z,11.73
2023-04-26T16:26:08.654Z,11.73
2023-04-26T16:28:35.612Z,11.73
2023-04-26T16:31:02.352Z,11.72
2023-04-26T16:33:29.279Z,11.72
2023-04-26T16:35:55.900Z,11.71
2023-04-26T16:38:22.768Z,11.71
2023-04-26T16:41:00.969Z,11.71
2023-04-26T16:43:28.485Z,11.70
2023-04-26T16:45:58.906Z,11.70
2023-04-26T16:48:26.027Z,11.69
2023-04-26T16:50:52.991Z,11.68
2023-04-26T16:53:20.831Z,11.66
2023-04-26T16:55:48.666Z,11.65
2023-04-26T16:58:15.452Z,11.64
2023-04-26T17:00:42.709Z,11.61
2023-04-26T17:03:10.054Z,11.60
2023-04-26T17:05:38.602Z,11.59
2023-04-26T17:08:06.015Z,11.57
2023-04-26T17:10:36.190Z,11.56
2023-04-26T17:13:03.585Z,11.56
2023-04-26T17:15:31.140Z,11.55
2023-04-26T17:17:58.080Z,11.54
2023-04-26T17:20:25.119Z,11.53
2023-04-26T17:22:51.851Z,11.52
2023-04-26T17:25:18.668Z,11.50
2023-04-26T17:27:45.438Z,11.46
2023-04-26T17:30:12.789Z,11.42
2023-04-26T17:32:40.206Z,11.37
2023-04-26T17:35:07.311Z,11.31
2023-04-26T17:37:34.126Z,11.23
2023-04-26T17:40:00.834Z,11.16
2023-04-26T17:42:28.153Z,11.10
2023-04-26T17:44:55.070Z,11.03
2023-04-26T17:47:21.924Z,10.97
2023-04-26T17:49:48.617Z,10.92
2023-04-26T17:52:16.856Z,10.87
2023-04-26T17:54:43.853Z,10.83
2023-04-26T17:57:10.532Z,10.80
2023-04-26T17:59:37.216Z,10.76
2023-04-26T18:02:04.439Z,10.72
2023-04-26T18:04:31.665Z,10.67
2023-04-26T18:06:58.650Z,10.64
2023-04-26T18:09:25.481Z,10.59
2023-04-26T18:11:52.113Z,10.55
2023-04-26T18:14:18.752Z,10.51
2023-04-26T18:16:45.478Z,10.47
2023-04-26T18:19:12.508Z,10.44
2023-04-26T18:21:40.429Z,10.40
2023-04-26T18:24:07.541Z,10.38
2023-04-26T18:26:35.589Z,10.35
2023-04-26T18:29:02.222Z,10.32
2023-04-26T18:31:31.131Z,10.30
2023-04-26T18:33:59.230Z,10.27
2023-04-26T18:36:26.544Z,10.25
2023-04-26T18:38:53.752Z,10.23
2023-04-26T18:41:20.677Z,10.20
2023-04-26T18:43:47.331Z,10.18
2023-04-26T18:46:14.055Z,10.15
2023-04-26T18:48:40.953Z,10.12
2023-04-26T18:51:07.591Z,10.10
2023-04-26T18:53:34.487Z,10.08
2023-04-26T18:56:01.408Z,10.08
2023-04-26T18:58:28.530Z,10.09
2023-04-26T19:00:55.193Z,10.10
2023-04-26T19:03:22.263Z,10.12
2023-04-26T19:05:49.261Z,10.14
2023-04-26T19:08:16.372Z,10.17
2023-04-26T19:10:43.266Z,10.21
2023-04-26T19:13:10.191Z,10.24
2023-04-26T19:15:36.879Z,10.26
2023-04-26T19:18:04.973Z,10.30
2023-04-26T19:20:33.175Z,10.34
2023-04-26T19:22:59.815Z,10.37
2023-04-26T19:25:26.768Z,10.40
2023-04-26T19:27:53.440Z,10.42
2023-04-26T19:30:21.539Z,10.45
2023-04-26T19:32:48.361Z,10.46
2023-04-26T19:35:15.371Z,10.49
2023-04-26T19:37:42.497Z,10.51
2023-04-26T19:40:09.660Z,10.53
2023-04-26T19:42:36.343Z,10.54
2023-04-26T19:45:03.305Z,10.54
2023-04-26T19:47:30.722Z,10.55
2023-04-26T19:49:58.925Z,10.56
2023-04-26T19:52:26.202Z,10.57
2023-04-26T19:54:53.720Z,10.56
2023-04-26T19:57:21.306Z,10.57
2023-04-26T19:59:47.933Z,10.57
2023-04-26T20:02:14.697Z,10.57
2023-04-26T20:04:42.194Z,10.57
2023-04-26T20:07:09.506Z,10.57
2023-04-26T20:09:36.295Z,10.57
2023-04-26T20:12:03.086Z,10.58
2023-04-26T20:14:29.980Z,10.58
2023-04-26T20:17:01.464Z,10.58
2023-04-26T20:19:28.765Z,10.58
2023-04-26T20:21:58.252Z,10.58
2023-04-26T20:24:27.556Z,10.58
2023-04-26T20:26:57.429Z,10.58
2023-04-26T20:29:24.305Z,10.58
2023-04-26T20:31:51.180Z,10.58
2023-04-26T20:34:17.879Z,10.57
2023-04-26T20:36:44.676Z,10.56
2023-04-26T20:39:11.407Z,10.56
2023-04-26T20:41:38.433Z,10.55
2023-04-26T20:44:05.901Z,10.55
2023-04-26T20:46:34.613Z,10.55
2023-04-26T20:49:02.059Z,10.55
2023-04-26T20:51:28.969Z,10.55
2023-04-26T20:53:55.623Z,10.55
2023-04-26T20:56:22.338Z,10.55
2023-04-26T20:58:49.094Z,10.55
2023-04-26T21:01:15.838Z,10.55
2023-04-26T21:03:42.601Z,10.55
2023-04-26T21:06:09.481Z,10.53
2023-04-26T21:08:37.131Z,10.50
2023-04-26T21:11:04.108Z,10.46
2023-04-26T21:13:32.030Z,10.42
2023-04-26T21:15:58.786Z,10.35
2023-04-26T21:18:25.781Z,10.26
2023-04-26T21:20:52.401Z,10.21
2023-04-26T21:23:19.180Z,10.15
2023-04-26T21:25:46.495Z,10.08
2023-04-26T21:28:13.879Z,10.00
2023-04-26T21:30:40.677Z,9.91
2023-04-26T21:33:07.427Z,9.81
2023-04-26T21:35:34.600Z,9.74
2023-04-26T21:38:01.578Z,9.73
2023-04-26T21:40:28.668Z,9.71
2023-04-26T21:43:04.353Z,9.70
2023-04-26T21:45:32.804Z,9.68
2023-04-26T21:47:59.674Z,9.65
2023-04-26T21:50:26.623Z,9.63
2023-04-26T21:52:53.322Z,9.61
2023-04-26T21:55:20.013Z,9.59
2023-04-26T21:57:46.685Z,9.59
2023-04-26T22:00:13.606Z,9.57
2023-04-26T22:02:43.675Z,9.52
2023-04-26T22:05:10.472Z,9.48
2023-04-26T22:07:37.085Z,9.42
2023-04-26T22:10:04.207Z,9.35
2023-04-26T22:12:31.220Z,9.29
2023-04-26T22:14:58.208Z,9.24
2023-04-26T22:17:25.190Z,9.21
2023-04-26T22:19:51.870Z,9.16
2023-04-26T22:22:18.506Z,9.10
2023-04-26T22:24:45.209Z,9.02
2023-04-26T22:27:11.915Z,8.90
2023-04-26T22:29:38.606Z,8.78
2023-04-26T22:32:05.754Z,8.66
2023-04-26T22:34:32.497Z,8.55
2023-04-26T22:37:06.273Z,8.43
2023-04-26T22:39:40.771Z,8.29
2023-04-26T22:42:07.421Z,8.18
2023-04-26T22:44:34.388Z,8.11
2023-04-26T22:47:01.073Z,8.05
2023-04-26T22:49:27.718Z,7.98
2023-04-26T22:52:05.825Z,7.86
2023-04-26T22:54:38.645Z,7.72
2023-04-26T22:57:06.749Z,7.63
2023-04-26T22:59:33.826Z,7.56
2023-04-26T23:02:01.350Z,7.49
2023-04-26T23:04:28.357Z,7.43
2023-04-26T23:06:55.205Z,7.35
2023-04-26T23:09:21.915Z,7.33
2023-04-26T23:11:49.064Z,7.31
2023-04-26T23:14:15.992Z,7.25
2023-04-26T23:16:42.883Z,7.21
2023-04-26T23:19:09.613Z,7.18
2023-04-26T23:21:36.485Z,7.12
2023-04-26T23:24:03.681Z,7.10
2023-04-26T23:26:30.691Z,7.09
2023-04-26T23:28:57.451Z,7.07
2023-04-26T23:31:24.206Z,7.02
2023-04-26T23:33:50.998Z,7.00
2023-04-26T23:36:17.609Z,6.99
2023-04-26T23:38:44.322Z,6.98
2023-04-26T23:41:11.002Z,6.98
2023-04-26T23:43:37.835Z,6.98
2023-04-26T23:46:04.779Z,6.97
2023-04-26T23:48:31.755Z,6.96
2023-04-26T23:50:59.630Z,6.94
2023-04-26T23:53:29.393Z,6.90
2023-04-26T23:55:56.031Z,6.87
2023-04-26T23:58:23.068Z,6.85
