createdAt,value
2023-05-01T00:00:18.845Z,1.87
2023-05-01T00:02:48.356Z,1.60
2023-05-01T00:05:18.187Z,2.00
2023-05-01T00:07:48.276Z,1.83
2023-05-01T00:10:18.389Z,1.87
2023-05-01T00:12:46.842Z,1.87
2023-05-01T00:15:15.523Z,1.90
2023-05-01T00:17:43.488Z,2.00
2023-05-01T00:20:12.272Z,1.97
2023-05-01T00:22:40.296Z,2.00
2023-05-01T00:25:10.662Z,2.20
2023-05-01T00:27:40.587Z,1.70
2023-05-01T00:30:14.185Z,2.03
2023-05-01T00:32:42.213Z,1.80
2023-05-01T00:35:10.814Z,1.83
2023-05-01T00:37:39.304Z,2.00
2023-05-01T00:40:10.957Z,1.80
2023-05-01T00:42:40.855Z,2.10
2023-05-01T00:45:09.720Z,1.90
2023-05-01T00:47:38.210Z,1.80
2023-05-01T00:50:08.443Z,2.00
2023-05-01T00:52:37.075Z,1.90
2023-05-01T00:55:05.927Z,1.67
2023-05-01T00:57:34.245Z,1.90
2023-05-01T01:00:04.132Z,1.83
2023-05-01T01:02:33.088Z,2.07
2023-05-01T01:05:01.885Z,2.07
2023-05-01T01:07:37.940Z,1.80
2023-05-01T01:10:18.161Z,1.93
2023-05-01T01:12:53.595Z,1.80
2023-05-01T01:15:30.085Z,1.97
2023-05-01T01:18:05.223Z,2.10
2023-05-01T01:20:40.039Z,1.90
2023-05-01T01:23:45.895Z,1.93
2023-05-01T01:26:28.760Z,1.70
2023-05-01T01:29:39.123Z,1.90
2023-05-01T01:32:24.588Z,2.07
2023-05-01T01:35:01.002Z,2.10
2023-05-01T01:37:34.072Z,2.00
2023-05-01T01:40:06.784Z,2.00
2023-05-01T01:42:40.158Z,2.20
2023-05-01T01:45:20.692Z,1.77
2023-05-01T01:47:50.019Z,2.10
2023-05-01T01:50:22.120Z,1.90
2023-05-01T01:52:52.604Z,2.40
2023-05-01T01:55:27.581Z,2.00
2023-05-01T01:57:56.032Z,2.10
2023-05-01T02:00:29.953Z,2.07
2023-05-01T02:03:01.174Z,2.10
2023-05-01T02:05:35.698Z,2.27
2023-05-01T02:08:05.323Z,2.10
2023-05-01T02:10:35.349Z,1.80
2023-05-01T02:13:05.146Z,2.07
2023-05-01T02:15:35.096Z,2.30
2023-05-01T02:18:20.909Z,2.57
2023-05-01T02:20:49.594Z,2.10
2023-05-01T02:23:19.050Z,2.23
2023-05-01T02:25:49.144Z,2.00
2023-05-01T02:28:20.414Z,1.87
2023-05-01T02:30:49.115Z,2.30
2023-05-01T02:33:17.727Z,1.87
2023-05-01T02:35:47.936Z,2.10
2023-05-01T02:38:16.883Z,2.40
2023-05-01T02:40:48.205Z,1.80
2023-05-01T02:43:21.485Z,2.20
2023-05-01T02:45:54.773Z,2.50
2023-05-01T02:48:28.063Z,2.00
2023-05-01T02:50:58.108Z,2.57
2023-05-01T02:53:26.216Z,2.60
2023-05-01T02:55:55.393Z,2.23
2023-05-01T02:58:23.540Z,2.20
2023-05-01T03:00:51.697Z,2.13
2023-05-01T03:03:20.091Z,2.47
2023-05-01T03:05:50.134Z,2.60
2023-05-01T03:08:19.701Z,2.47
2023-05-01T03:10:48.200Z,2.50
2023-05-01T03:13:16.740Z,2.10
2023-05-01T03:15:45.469Z,2.40
2023-05-01T03:18:13.849Z,1.93
2023-05-01T03:20:41.875Z,2.33
2023-05-01T03:23:09.894Z,2.20
2023-05-01T03:25:40.532Z,2.70
2023-05-01T03:28:08.502Z,3.00
2023-05-01T03:30:36.432Z,2.40
2023-05-01T03:33:04.515Z,2.43
2023-05-01T03:35:35.721Z,2.50
2023-05-01T03:38:03.622Z,2.53
2023-05-01T03:40:31.536Z,2.53
2023-05-01T03:43:08.404Z,2.47
2023-05-01T03:45:36.337Z,2.57
2023-05-01T03:48:04.353Z,2.60
2023-05-01T03:50:32.364Z,2.47
2023-05-01T03:53:00.295Z,2.73
2023-05-01T03:55:28.272Z,2.80
2023-05-01T03:57:56.157Z,2.73
2023-05-01T04:00:25.764Z,2.63
2023-05-01T04:02:54.126Z,2.63
2023-05-01T04:05:22.593Z,3.13
2023-05-01T04:07:50.620Z,2.53
2023-05-01T04:10:19.032Z,2.60
2023-05-01T04:12:47.301Z,2.73
2023-05-01T04:15:15.683Z,2.80
2023-05-01T04:17:45.550Z,2.37
2023-05-01T04:20:13.880Z,2.60
2023-05-01T04:22:42.312Z,2.60
2023-05-01T04:25:11.750Z,2.90
2023-05-01T04:27:39.680Z,2.80
2023-05-01T04:30:08.691Z,2.80
2023-05-01T04:32:36.874Z,2.90
2023-05-01T04:35:07.070Z,2.70
2023-05-01T04:37:35.734Z,2.40
2023-05-01T04:40:11.156Z,2.60
2023-05-01T04:42:40.207Z,2.70
2023-05-01T04:45:08.745Z,2.80
2023-05-01T04:47:37.969Z,3.00
2023-05-01T04:50:09.260Z,3.10
2023-05-01T04:52:37.530Z,2.60
2023-05-01T04:55:09.042Z,2.50
2023-05-01T04:57:37.007Z,2.50
2023-05-01T05:00:05.905Z,2.80
2023-05-01T05:02:35.631Z,2.53
2023-05-01T05:05:04.222Z,3.00
2023-05-01T05:07:35.756Z,2.93
2023-05-01T05:10:03.984Z,3.27
2023-05-01T05:12:31.990Z,3.10
2023-05-01T05:15:00.412Z,2.50
2023-05-01T05:17:28.434Z,2.50
2023-05-01T05:19:57.081Z,2.33
2023-05-01T05:22:26.252Z,3.37
2023-05-01T05:25:04.132Z,2.70
2023-05-01T05:27:36.392Z,2.90
2023-05-01T05:30:05.357Z,2.50
2023-05-01T05:32:33.592Z,2.57
2023-05-01T05:35:03.065Z,3.30
2023-05-01T05:37:30.919Z,3.80
2023-05-01T05:40:05.965Z,3.00
2023-05-01T05:42:38.308Z,3.03
2023-05-01T05:45:07.596Z,3.20
2023-05-01T05:47:39.388Z,3.27
2023-05-01T05:50:09.318Z,3.10
2023-05-01T05:52:37.879Z,3.40
2023-05-01T05:55:08.552Z,2.90
2023-05-01T05:57:37.829Z,3.17
2023-05-01T06:00:06.801Z,3.37
2023-05-01T06:02:34.847Z,3.50
2023-05-01T06:05:03.317Z,2.97
2023-05-01T06:07:31.970Z,3.23
2023-05-01T06:10:04.196Z,3.33
2023-05-01T06:12:36.968Z,3.10
2023-05-01T06:15:10.906Z,3.20
2023-05-01T06:17:41.846Z,3.43
2023-05-01T06:20:12.448Z,3.50
2023-05-01T06:22:40.940Z,3.40
2023-05-01T06:25:10.477Z,3.57
2023-05-01T06:27:39.768Z,3.57
2023-05-01T06:30:09.744Z,3.50
2023-05-01T06:32:38.712Z,3.40
2023-05-01T06:35:08.193Z,3.00
2023-05-01T06:37:36.343Z,3.30
2023-05-01T06:40:04.733Z,3.10
2023-05-01T06:42:33.265Z,3.20
2023-05-01T06:45:03.981Z,3.83
2023-05-01T06:47:32.178Z,3.40
2023-05-01T06:50:03.548Z,3.67
2023-05-01T06:52:32.500Z,3.70
2023-05-01T06:55:01.277Z,3.00
2023-05-01T06:57:29.240Z,3.60
2023-05-01T06:59:58.094Z,3.33
2023-05-01T07:02:33.645Z,3.20
2023-05-01T07:05:02.362Z,3.33
2023-05-01T07:07:35.277Z,3.97
2023-05-01T07:10:03.790Z,3.77
2023-05-01T07:12:32.010Z,3.93
2023-05-01T07:15:00.050Z,3.53
2023-05-01T07:17:30.872Z,3.40
2023-05-01T07:20:00.637Z,3.30
2023-05-01T07:22:29.447Z,3.50
2023-05-01T07:24:57.430Z,3.20
2023-05-01T07:27:26.240Z,3.30
2023-05-01T07:29:59.353Z,3.10
2023-05-01T07:32:27.352Z,3.53
2023-05-01T07:35:01.200Z,3.70
2023-05-01T07:37:29.991Z,3.70
2023-05-01T07:39:58.445Z,3.50
2023-05-01T07:42:31.910Z,3.70
2023-05-01T07:45:00.298Z,3.20
2023-05-01T07:47:28.751Z,3.93
2023-05-01T07:50:03.081Z,3.47
2023-05-01T07:52:31.517Z,3.27
2023-05-01T07:55:02.948Z,3.40
2023-05-01T07:57:33.724Z,3.43
2023-05-01T08:00:02.941Z,3.13
2023-05-01T08:02:36.022Z,3.70
2023-05-01T08:05:05.836Z,3.37
2023-05-01T08:07:35.057Z,3.65
2023-05-01T08:10:04.260Z,3.50
2023-05-01T08:12:33.762Z,3.27
2023-05-01T08:15:01.832Z,4.13
2023-05-01T08:17:29.852Z,3.50
2023-05-01T08:19:59.202Z,3.58
2023-05-01T08:22:29.883Z,3.60
2023-05-01T08:25:04.986Z,3.80
2023-05-01T08:27:33.835Z,3.40
2023-05-01T08:30:12.331Z,3.37
2023-05-01T08:32:41.015Z,3.80
2023-05-01T08:35:09.761Z,3.63
2023-05-01T08:37:45.130Z,3.63
2023-05-01T08:40:17.430Z,3.60
2023-05-01T08:42:45.672Z,4.23
2023-05-01T08:45:21.782Z,3.88
2023-05-01T08:47:50.663Z,3.50
2023-05-01T08:50:19.601Z,3.87
2023-05-01T08:52:51.590Z,4.53
2023-05-01T08:55:21.890Z,3.87
2023-05-01T08:57:59.369Z,3.70
2023-05-01T09:00:27.831Z,3.80
2023-05-01T09:02:58.085Z,3.80
2023-05-01T09:05:30.135Z,3.70
2023-05-01T09:08:01.252Z,3.80
2023-05-01T09:10:33.033Z,4.07
2023-05-01T09:13:04.405Z,3.33
2023-05-01T09:15:33.738Z,3.67
2023-05-01T09:18:03.978Z,3.40
2023-05-01T09:20:33.195Z,3.60
2023-05-01T09:23:04.657Z,3.70
2023-05-01T09:25:32.806Z,3.53
2023-05-01T09:28:07.274Z,4.07
2023-05-01T09:30:41.256Z,3.53
2023-05-01T09:33:14.191Z,3.40
2023-05-01T09:35:56.592Z,3.87
2023-05-01T09:38:29.511Z,3.47
2023-05-01T09:41:06.849Z,3.53
2023-05-01T09:43:35.456Z,4.03
2023-05-01T09:46:09.884Z,3.70
2023-05-01T09:48:39.879Z,3.90
2023-05-01T09:51:27.177Z,3.80
2023-05-01T09:53:58.195Z,3.90
2023-05-01T09:56:31.772Z,3.90
2023-05-01T09:59:15.645Z,3.80
2023-05-01T10:01:46.760Z,4.00
2023-05-01T10:04:15.490Z,4.27
2023-05-01T10:06:43.600Z,3.70
2023-05-01T10:09:30.692Z,4.00
2023-05-01T10:12:00.809Z,4.13
2023-05-01T10:14:30.256Z,3.73
2023-05-01T10:16:59.352Z,3.97
2023-05-01T10:19:31.730Z,3.53
2023-05-01T10:22:00.386Z,3.60
2023-05-01T10:24:30.021Z,3.20
2023-05-01T10:27:00.759Z,3.50
2023-05-01T10:29:48.104Z,3.27
2023-05-01T10:32:16.771Z,3.50
2023-05-01T10:34:50.797Z,3.40
2023-05-01T10:37:24.222Z,3.90
2023-05-01T10:39:54.688Z,3.27
2023-05-01T10:42:22.649Z,3.47
2023-05-01T10:44:54.584Z,3.50
2023-05-01T10:47:51.981Z,3.97
2023-05-01T10:50:20.955Z,3.30
2023-05-01T10:53:17.653Z,3.67
2023-05-01T10:55:52.100Z,3.97
2023-05-01T10:59:04.658Z,3.67
2023-05-01T11:01:38.419Z,3.80
2023-05-01T11:04:12.650Z,3.37
2023-05-01T11:07:18.052Z,3.80
2023-05-01T11:09:49.554Z,3.40
2023-05-01T11:12:53.969Z,3.90
2023-05-01T11:15:36.803Z,3.67
2023-05-01T11:18:15.044Z,3.70
2023-05-01T11:20:59.848Z,3.50
2023-05-01T11:23:30.518Z,3.20
2023-05-01T11:26:09.916Z,3.37
2023-05-01T11:28:40.689Z,3.70
2023-05-01T11:31:12.073Z,3.70
2023-05-01T11:33:47.092Z,3.70
2023-05-01T11:36:18.659Z,3.93
2023-05-01T11:38:56.953Z,4.13
2023-05-01T11:41:25.788Z,3.10
2023-05-01T11:43:56.933Z,3.60
2023-05-01T11:46:28.342Z,3.83
2023-05-01T11:48:57.388Z,3.50
2023-05-01T11:51:26.183Z,3.70
2023-05-01T11:54:02.694Z,3.20
2023-05-01T11:56:31.583Z,3.60
2023-05-01T11:59:12.764Z,3.27
2023-05-01T12:01:48.018Z,3.30
2023-05-01T12:04:47.698Z,3.73
2023-05-01T12:07:25.436Z,2.93
2023-05-01T12:10:01.200Z,3.17
2023-05-01T12:12:29.630Z,2.90
2023-05-01T12:15:15.387Z,3.10
2023-05-01T12:17:47.288Z,3.00
2023-05-01T12:20:15.654Z,3.40
2023-05-01T12:23:11.477Z,3.40
2023-05-01T12:25:41.245Z,3.17
2023-05-01T12:28:14.588Z,3.03
2023-05-01T12:30:46.462Z,3.27
2023-05-01T12:33:21.044Z,3.20
2023-05-01T12:35:57.826Z,3.03
2023-05-01T12:38:26.049Z,2.90
2023-05-01T12:40:56.018Z,3.17
2023-05-01T12:43:34.415Z,2.70
2023-05-01T12:46:09.171Z,3.10
2023-05-01T12:48:45.459Z,2.70
2023-05-01T12:51:19.765Z,2.50
2023-05-01T12:53:48.746Z,2.80
2023-05-01T12:56:25.196Z,3.40
2023-05-01T12:58:58.117Z,2.97
2023-05-01T13:01:28.679Z,2.90
2023-05-01T13:04:04.357Z,2.73
2023-05-01T13:06:39.843Z,2.70
2023-05-01T13:09:10.548Z,2.93
2023-05-01T13:11:43.825Z,3.00
2023-05-01T13:14:13.410Z,3.00
2023-05-01T13:16:55.168Z,2.70
2023-05-01T13:19:31.546Z,2.63
2023-05-01T13:22:18.992Z,2.63
2023-05-01T13:24:47.641Z,2.40
2023-05-01T13:27:15.749Z,2.90
2023-05-01T13:29:46.935Z,2.60
2023-05-01T13:32:18.936Z,2.60
2023-05-01T13:34:56.350Z,2.30
2023-05-01T13:37:29.369Z,2.80
2023-05-01T13:40:00.401Z,2.30
2023-05-01T13:42:33.580Z,2.67
2023-05-01T13:45:07.495Z,2.57
2023-05-01T13:47:45.566Z,2.57
2023-05-01T13:50:17.993Z,3.00
2023-05-01T13:52:48.884Z,2.67
2023-05-01T13:55:18.839Z,3.17
2023-05-01T13:57:50.610Z,2.70
2023-05-01T14:00:25.915Z,2.40
2023-05-01T14:03:12.927Z,2.60
2023-05-01T14:05:42.390Z,2.27
2023-05-01T14:08:24.078Z,2.73
2023-05-01T14:10:52.177Z,2.50
2023-05-01T14:13:23.996Z,2.27
2023-05-01T14:15:52.053Z,2.70
2023-05-01T14:18:22.902Z,2.50
2023-05-01T14:20:51.230Z,2.50
2023-05-01T14:23:25.448Z,2.30
2023-05-01T14:25:53.672Z,2.17
2023-05-01T14:28:22.743Z,2.67
2023-05-01T14:30:51.420Z,2.70
2023-05-01T14:33:44.126Z,2.30
2023-05-01T14:36:14.194Z,2.83
2023-05-01T14:38:48.625Z,3.00
2023-05-01T14:41:22.374Z,2.30
2023-05-01T14:43:54.988Z,2.50
2023-05-01T14:46:33.847Z,2.87
2023-05-01T14:49:04.253Z,2.70
2023-05-01T14:51:36.009Z,3.00
2023-05-01T14:54:07.717Z,3.00
2023-05-01T14:56:35.736Z,2.60
2023-05-01T14:59:07.337Z,2.60
2023-05-01T15:01:35.479Z,2.47
2023-05-01T15:04:11.037Z,2.30
2023-05-01T15:06:39.673Z,2.40
2023-05-01T15:09:10.609Z,2.50
2023-05-01T15:11:38.584Z,2.40
2023-05-01T15:14:06.722Z,2.37
2023-05-01T15:16:35.195Z,2.37
2023-05-01T15:19:04.873Z,2.57
2023-05-01T15:21:33.945Z,2.60
2023-05-01T15:24:06.276Z,2.50
2023-05-01T15:26:34.415Z,2.77
2023-05-01T15:29:04.656Z,2.60
2023-05-01T15:31:33.734Z,2.80
2023-05-01T15:34:08.675Z,3.10
2023-05-01T15:36:36.720Z,2.80
2023-05-01T15:39:12.045Z,3.00
2023-05-01T15:41:43.924Z,2.43
2023-05-01T15:44:12.065Z,2.40
2023-05-01T15:46:44.736Z,2.50
2023-05-01T15:49:14.562Z,2.73
2023-05-01T15:51:44.325Z,2.80
2023-05-01T15:54:17.581Z,2.57
2023-05-01T15:56:46.343Z,2.87
2023-05-01T15:59:16.706Z,2.67
2023-05-01T16:01:46.210Z,2.73
2023-05-01T16:04:20.916Z,2.40
2023-05-01T16:06:53.223Z,2.50
2023-05-01T16:09:31.067Z,2.27
2023-05-01T16:12:01.300Z,2.70
2023-05-01T16:14:29.504Z,2.40
2023-05-01T16:16:58.800Z,2.80
2023-05-01T16:19:30.479Z,2.47
2023-05-01T16:22:01.147Z,2.67
2023-05-01T16:24:40.152Z,2.57
2023-05-01T16:27:09.039Z,2.67
2023-05-01T16:29:38.568Z,2.80
2023-05-01T16:32:07.306Z,2.57
2023-05-01T16:34:42.279Z,2.50
2023-05-01T16:37:10.795Z,2.43
2023-05-01T16:39:39.658Z,2.70
2023-05-01T16:42:16.696Z,2.70
2023-05-01T16:44:46.008Z,2.57
2023-05-01T16:47:14.517Z,2.57
2023-05-01T16:49:47.620Z,2.67
2023-05-01T16:52:16.551Z,3.70
2023-05-01T16:54:48.459Z,2.90
2023-05-01T16:57:21.547Z,2.47
2023-05-01T16:59:50.499Z,2.80
2023-05-01T17:02:19.056Z,5.90
2023-05-01T17:04:48.469Z,2.87
2023-05-01T17:07:23.285Z,2.80
2023-05-01T17:23:58.374Z,2.70
2023-05-01T17:26:27.266Z,2.90
2023-05-01T17:28:57.466Z,4.10
2023-05-01T17:31:30.120Z,5.30
2023-05-01T17:33:58.055Z,3.80
2023-05-01T17:36:27.816Z,2.60
2023-05-01T17:39:03.458Z,2.40
2023-05-01T17:41:34.092Z,2.50
2023-05-01T17:44:02.513Z,2.60
2023-05-01T17:46:31.631Z,3.23
2023-05-01T17:49:13.750Z,3.90
2023-05-01T17:51:45.777Z,2.70
2023-05-01T17:54:16.592Z,3.23
2023-05-01T17:56:44.690Z,3.30
2023-05-01T17:59:14.329Z,3.13
2023-05-01T18:01:43.261Z,4.00
2023-05-01T18:04:11.451Z,3.90
2023-05-01T18:06:39.919Z,3.27
2023-05-01T18:09:11.805Z,2.73
2023-05-01T18:11:47.704Z,2.50
2023-05-01T18:14:15.999Z,3.57
2023-05-01T18:16:44.053Z,3.50
2023-05-01T18:19:15.169Z,3.50
2023-05-01T18:21:44.545Z,3.20
2023-05-01T18:24:13.971Z,3.47
2023-05-01T18:26:55.297Z,3.37
2023-05-01T18:29:24.102Z,3.47
2023-05-01T18:31:55.954Z,2.93
2023-05-01T18:34:24.046Z,2.93
2023-05-01T18:36:54.697Z,2.83
2023-05-01T18:39:25.871Z,3.00
2023-05-01T18:41:56.586Z,2.80
2023-05-01T18:44:26.998Z,3.57
2023-05-01T18:46:55.599Z,3.60
2023-05-01T18:49:25.554Z,3.67
2023-05-01T18:51:59.622Z,3.53
2023-05-01T18:54:32.571Z,2.50
2023-05-01T18:57:08.136Z,3.17
2023-05-01T18:59:38.839Z,2.90
2023-05-01T19:02:09.930Z,2.63
2023-05-01T19:04:49.209Z,2.87
2023-05-01T19:07:28.311Z,3.03
2023-05-01T19:09:57.317Z,2.63
2023-05-01T19:12:39.286Z,2.20
2023-05-01T19:15:08.555Z,2.50
2023-05-01T19:17:40.170Z,2.23
2023-05-01T19:20:14.745Z,2.20
2023-05-01T19:22:43.583Z,2.17
2023-05-01T19:25:12.830Z,2.60
2023-05-01T19:27:42.738Z,2.23
2023-05-01T19:30:13.820Z,2.23
2023-05-01T19:32:42.583Z,2.20
2023-05-01T19:35:16.424Z,2.20
2023-05-01T19:37:49.374Z,2.00
2023-05-01T19:40:19.323Z,2.10
2023-05-01T19:42:59.225Z,2.17
2023-05-01T19:45:29.559Z,2.23
2023-05-01T19:48:06.700Z,2.20
2023-05-01T19:50:38.050Z,2.47
2023-05-01T19:53:09.339Z,2.20
2023-05-01T19:55:37.478Z,2.33
2023-05-01T19:58:07.551Z,2.20
2023-05-01T20:00:36.087Z,2.47
2023-05-01T20:03:04.483Z,2.00
2023-05-01T20:05:32.564Z,2.40
2023-05-01T20:08:02.168Z,2.57
2023-05-01T20:10:36.106Z,2.20
2023-05-01T20:13:10.810Z,5.40
2023-05-01T20:15:39.674Z,2.97
2023-05-01T20:18:08.238Z,4.93
2023-05-01T20:20:37.220Z,2.50
2023-05-01T20:23:12.500Z,2.50
2023-05-01T20:25:41.300Z,2.30
2023-05-01T20:28:13.226Z,2.63
2023-05-01T20:30:48.592Z,2.57
2023-05-01T20:33:17.789Z,3.13
2023-05-01T20:35:46.387Z,2.40
2023-05-01T20:38:16.917Z,2.43
2023-05-01T20:40:45.115Z,4.23
2023-05-01T20:43:14.752Z,3.40
2023-05-01T20:45:42.677Z,2.70
2023-05-01T20:48:11.668Z,3.47
2023-05-01T20:50:41.603Z,2.73
2023-05-01T20:53:10.343Z,2.57
2023-05-01T20:55:38.294Z,3.60
2023-05-01T20:58:07.288Z,2.40
2023-05-01T21:00:36.804Z,2.37
2023-05-01T21:03:09.403Z,2.83
2023-05-01T21:05:37.464Z,2.70
2023-05-01T21:08:05.793Z,2.10
2023-05-01T21:10:35.887Z,2.27
2023-05-01T21:13:04.141Z,2.30
2023-05-01T21:15:33.860Z,2.30
2023-05-01T21:18:08.221Z,2.83
2023-05-01T21:20:36.610Z,2.67
2023-05-01T21:23:04.788Z,2.30
2023-05-01T21:25:32.743Z,2.53
2023-05-01T21:28:05.071Z,2.13
2023-05-01T21:30:38.343Z,2.73
2023-05-01T21:33:09.213Z,2.27
2023-05-01T21:35:37.243Z,2.53
2023-05-01T21:38:05.784Z,2.33
2023-05-01T21:40:38.597Z,2.70
2023-05-01T21:43:07.707Z,2.30
2023-05-01T21:45:40.178Z,2.13
2023-05-01T21:48:13.414Z,2.10
2023-05-01T21:50:41.781Z,2.70
2023-05-01T21:53:10.478Z,2.50
2023-05-01T21:55:40.182Z,2.43
2023-05-01T21:58:15.879Z,2.27
2023-05-01T22:00:44.002Z,2.40
2023-05-01T22:03:18.005Z,2.40
2023-05-01T22:05:46.419Z,2.63
2023-05-01T22:08:14.457Z,2.70
2023-05-01T22:10:43.107Z,3.03
2023-05-01T22:13:11.673Z,3.10
2023-05-01T22:15:48.895Z,3.13
2023-05-01T22:18:19.907Z,3.40
2023-05-01T22:20:48.361Z,2.90
2023-05-01T22:23:18.533Z,3.30
2023-05-01T22:25:46.729Z,3.27
2023-05-01T22:28:16.535Z,3.50
2023-05-01T22:30:46.812Z,3.60
2023-05-01T22:33:19.996Z,3.40
2023-05-01T22:35:48.713Z,3.83
2023-05-01T22:38:22.666Z,3.77
2023-05-01T22:40:54.061Z,3.50
2023-05-01T22:43:24.769Z,4.03
2023-05-01T22:45:53.357Z,3.00
2023-05-01T22:48:23.345Z,2.80
2023-05-01T22:50:51.798Z,2.87
2023-05-01T22:53:22.134Z,2.90
2023-05-01T22:55:51.213Z,2.80
2023-05-01T22:58:21.802Z,2.47
2023-05-01T23:00:50.170Z,2.43
2023-05-01T23:03:20.132Z,2.33
2023-05-01T23:05:49.841Z,2.67
2023-05-01T23:08:17.765Z,2.90
2023-05-01T23:10:46.477Z,2.67
2023-05-01T23:13:19.771Z,2.53
2023-05-01T23:15:49.963Z,2.80
2023-05-01T23:18:25.987Z,3.00
2023-05-01T23:20:55.676Z,3.07
2023-05-01T23:23:24.480Z,3.10
2023-05-01T23:25:52.912Z,3.47
2023-05-01T23:28:22.894Z,2.90
2023-05-01T23:30:55.565Z,3.17
2023-05-01T23:33:25.181Z,3.37
2023-05-01T23:35:53.907Z,3.10
2023-05-01T23:38:23.189Z,3.07
2023-05-01T23:40:52.081Z,3.63
2023-05-01T23:43:21.644Z,3.93
2023-05-01T23:45:50.546Z,3.67
2023-05-01T23:48:18.723Z,3.63
2023-05-01T23:50:46.990Z,4.40
2023-05-01T23:53:15.326Z,4.17
2023-05-01T23:55:46.782Z,4.70
2023-05-01T23:58:15.345Z,5.00
