createdAt,value
2022-09-26T00:00:55.755Z,2.17
2022-09-26T00:04:57.066Z,2.13
2022-09-26T00:08:59.773Z,2.13
2022-09-26T00:13:01.968Z,1.90
2022-09-26T00:17:03.278Z,1.77
2022-09-26T00:21:05.289Z,2.00
2022-09-26T00:25:08.609Z,2.00
2022-09-26T00:29:10.674Z,1.90
2022-09-26T00:33:12.978Z,2.13
2022-09-26T00:37:14.237Z,1.80
2022-09-26T00:41:16.985Z,1.90
2022-09-26T00:45:19.881Z,2.00
2022-09-26T00:49:24.397Z,2.17
2022-09-26T00:53:28.314Z,2.00
2022-09-26T00:57:33.238Z,1.90
2022-09-26T01:01:34.662Z,1.87
2022-09-26T01:05:36.840Z,2.00
2022-09-26T01:09:38.745Z,2.07
2022-09-26T01:13:42.745Z,2.23
2022-09-26T01:17:45.002Z,2.17
2022-09-26T01:21:56.397Z,2.13
2022-09-26T01:26:27.494Z,2.43
2022-09-26T01:30:33.125Z,2.23
2022-09-26T01:34:38.045Z,2.20
2022-09-26T01:38:44.466Z,1.90
2022-09-26T01:42:51.481Z,2.07
2022-09-26T01:46:56.748Z,2.07
2022-09-26T01:51:02.097Z,1.83
2022-09-26T01:55:05.550Z,2.07
2022-09-26T01:59:11.194Z,1.90
2022-09-26T02:03:15.298Z,2.30
2022-09-26T02:07:18.333Z,2.10
2022-09-26T02:11:19.825Z,2.30
2022-09-26T02:15:23.281Z,2.60
2022-09-26T02:19:27.546Z,2.60
2022-09-26T02:23:28.869Z,2.30
2022-09-26T02:27:30.413Z,2.17
2022-09-26T02:31:33.620Z,2.30
2022-09-26T02:35:36.648Z,2.47
2022-09-26T02:39:38.085Z,2.50
2022-09-26T02:43:44.198Z,2.43
2022-09-26T02:47:50.636Z,2.33
2022-09-26T02:52:02.958Z,2.87
2022-09-26T02:56:09.440Z,2.80
2022-09-26T03:00:13.804Z,2.97
2022-09-26T03:04:20.322Z,2.60
2022-09-26T03:08:24.902Z,3.27
2022-09-26T03:12:28.082Z,2.97
2022-09-26T03:16:33.499Z,4.23
2022-09-26T03:20:34.965Z,3.53
2022-09-26T03:24:38.782Z,5.80
2022-09-26T03:28:40.487Z,6.00
2022-09-26T03:32:41.883Z,6.17
2022-09-26T03:36:43.903Z,6.80
2022-09-26T03:40:46.621Z,6.77
2022-09-26T03:44:47.922Z,6.77
2022-09-26T03:48:49.159Z,6.77
2022-09-26T03:52:50.425Z,6.73
2022-09-26T03:56:53.054Z,6.77
2022-09-26T04:00:54.314Z,6.60
2022-09-26T04:04:55.634Z,7.00
2022-09-26T04:08:56.890Z,6.87
2022-09-26T04:12:59.466Z,6.97
2022-09-26T04:17:00.682Z,6.17
2022-09-26T04:21:06.745Z,6.57
2022-09-26T04:25:10.665Z,6.83
2022-09-26T04:29:14.014Z,5.60
2022-09-26T04:33:15.393Z,6.80
2022-09-26T04:37:16.648Z,5.97
2022-09-26T04:41:18.418Z,6.37
2022-09-26T04:45:21.376Z,6.20
2022-09-26T04:49:22.842Z,5.23
2022-09-26T04:53:24.158Z,5.53
2022-09-26T04:57:25.549Z,5.63
2022-09-26T05:01:28.262Z,5.20
2022-09-26T05:05:29.794Z,5.53
2022-09-26T05:09:35.705Z,5.70
2022-09-26T05:13:37.537Z,4.77
2022-09-26T05:17:40.303Z,4.80
2022-09-26T05:21:41.730Z,4.90
2022-09-26T05:25:43.156Z,4.77
2022-09-26T05:29:44.447Z,5.10
2022-09-26T05:33:46.991Z,4.57
2022-09-26T05:37:48.395Z,4.50
2022-09-26T05:41:50.875Z,4.10
2022-09-26T05:45:55.743Z,3.73
2022-09-26T05:49:58.303Z,3.73
2022-09-26T05:53:59.810Z,3.13
2022-09-26T05:58:01.022Z,2.80
2022-09-26T06:02:04.502Z,2.70
2022-09-26T06:06:08.056Z,2.47
2022-09-26T06:10:09.485Z,2.23
2022-09-26T06:14:10.865Z,2.20
2022-09-26T06:18:12.058Z,2.27
2022-09-26T06:22:14.664Z,2.40
2022-09-26T06:26:17.782Z,2.27
2022-09-26T06:30:19.163Z,2.33
2022-09-26T06:34:20.457Z,2.50
2022-09-26T06:38:23.160Z,2.03
2022-09-26T06:42:24.575Z,2.00
2022-09-26T06:46:25.986Z,2.10
2022-09-26T06:50:27.467Z,2.00
2022-09-26T06:54:30.103Z,1.80
2022-09-26T06:58:31.541Z,2.30
2022-09-26T07:02:32.953Z,1.70
2022-09-26T07:06:34.190Z,1.90
2022-09-26T07:10:36.941Z,1.97
2022-09-26T07:14:38.165Z,2.10
2022-09-26T07:18:39.388Z,2.10
2022-09-26T07:22:42.209Z,2.10
2022-09-26T07:26:44.970Z,1.93
2022-09-26T07:30:46.191Z,1.90
2022-09-26T07:34:47.440Z,2.10
2022-09-26T07:38:48.756Z,2.00
2022-09-26T07:43:15.201Z,2.20
2022-09-26T07:47:12.612Z,2.53
2022-09-26T07:51:13.865Z,1.83
2022-09-26T07:55:16.769Z,1.60
2022-09-26T07:59:19.412Z,1.40
2022-09-26T08:03:20.876Z,1.40
2022-09-26T08:07:22.382Z,1.60
2022-09-26T08:11:24.362Z,1.30
2022-09-26T08:15:27.102Z,1.40
2022-09-26T08:19:28.347Z,1.50
2022-09-26T08:23:29.767Z,1.07
2022-09-26T08:27:31.712Z,1.60
2022-09-26T08:31:34.500Z,1.60
2022-09-26T08:35:35.959Z,1.33
2022-09-26T08:39:37.345Z,1.60
2022-09-26T08:43:43.877Z,1.67
2022-09-26T08:47:48.771Z,1.50
2022-09-26T08:51:51.391Z,1.40
2022-09-26T08:55:53.156Z,1.47
2022-09-26T08:59:54.434Z,1.20
2022-09-26T09:04:01.065Z,1.47
2022-09-26T09:08:03.463Z,1.50
2022-09-26T09:12:08.356Z,1.33
2022-09-26T09:16:25.153Z,1.37
2022-09-26T09:20:33.975Z,1.40
2022-09-26T09:24:43.634Z,1.50
2022-09-26T09:29:03.274Z,1.60
2022-09-26T09:33:08.633Z,1.50
2022-09-26T09:37:15.016Z,1.63
2022-09-26T09:41:18.142Z,1.70
2022-09-26T09:45:23.669Z,1.40
2022-09-26T09:49:25.280Z,1.80
2022-09-26T09:53:35.752Z,1.87
2022-09-26T09:57:42.011Z,1.30
2022-09-26T10:01:46.111Z,1.93
2022-09-26T10:05:48.515Z,1.80
2022-09-26T10:09:51.175Z,1.70
2022-09-26T10:13:54.479Z,1.70
2022-09-26T10:18:23.490Z,1.70
2022-09-26T10:22:30.121Z,1.70
2022-09-26T10:26:33.173Z,1.70
2022-09-26T10:30:45.673Z,1.80
2022-09-26T10:35:01.902Z,1.60
2022-09-26T10:39:04.259Z,1.80
2022-09-26T10:43:19.454Z,1.60
2022-09-26T10:47:23.289Z,1.37
2022-09-26T10:51:26.619Z,1.40
2022-09-26T10:55:30.964Z,1.10
2022-09-26T10:59:38.690Z,1.40
2022-09-26T11:03:42.401Z,1.30
2022-09-26T11:07:44.647Z,1.40
2022-09-26T11:11:46.358Z,1.20
2022-09-26T11:15:57.585Z,1.20
2022-09-26T11:20:00.978Z,1.50
2022-09-26T11:24:06.135Z,1.30
2022-09-26T11:28:11.365Z,1.23
2022-09-26T11:32:15.858Z,1.27
2022-09-26T11:36:38.167Z,1.20
2022-09-26T11:40:49.707Z,1.27
2022-09-26T11:44:53.957Z,1.40
2022-09-26T11:49:05.527Z,0.90
2022-09-26T11:53:14.440Z,1.23
2022-09-26T11:57:23.059Z,1.20
2022-09-26T12:01:28.525Z,1.10
2022-09-26T12:05:39.706Z,1.10
2022-09-26T12:09:49.992Z,1.30
2022-09-26T12:13:54.626Z,1.10
2022-09-26T12:18:02.513Z,1.10
2022-09-26T12:22:09.543Z,0.97
2022-09-26T12:26:14.007Z,0.90
2022-09-26T12:30:16.451Z,1.30
2022-09-26T12:34:23.491Z,1.07
2022-09-26T12:38:30.462Z,0.90
2022-09-26T12:42:47.404Z,1.20
2022-09-26T12:46:55.164Z,1.00
2022-09-26T12:51:01.878Z,1.20
2022-09-26T12:55:14.280Z,0.97
2022-09-26T12:59:22.146Z,1.30
2022-09-26T13:03:38.407Z,1.23
2022-09-26T13:07:47.335Z,1.40
2022-09-26T13:11:53.941Z,1.30
2022-09-26T13:16:00.129Z,1.30
2022-09-26T13:20:06.457Z,1.50
2022-09-26T13:24:10.691Z,1.40
2022-09-26T13:28:16.086Z,1.60
2022-09-26T13:32:20.086Z,1.30
2022-09-26T13:36:21.631Z,1.37
2022-09-26T13:40:34.243Z,1.80
2022-09-26T13:44:48.207Z,1.40
2022-09-26T13:48:53.712Z,1.40
2022-09-26T13:52:59.967Z,1.97
2022-09-26T13:57:21.237Z,1.53
2022-09-26T14:01:27.481Z,1.47
2022-09-26T14:05:43.812Z,1.60
2022-09-26T14:09:54.368Z,1.60
2022-09-26T14:14:21.366Z,1.67
2022-09-26T14:18:31.404Z,1.77
2022-09-26T14:22:34.599Z,1.50
2022-09-26T14:26:41.039Z,1.93
2022-09-26T14:31:02.509Z,1.60
2022-09-26T14:35:15.413Z,1.40
2022-09-26T14:39:28.646Z,1.50
2022-09-26T14:43:40.211Z,1.53
2022-09-26T14:47:43.736Z,1.40
2022-09-26T14:51:48.281Z,1.50
2022-09-26T14:55:53.632Z,1.70
2022-09-26T14:59:55.069Z,1.60
2022-09-26T15:03:57.627Z,1.97
2022-09-26T15:08:00.352Z,1.53
2022-09-26T15:12:07.761Z,1.50
2022-09-26T15:16:20.128Z,1.83
2022-09-26T15:20:22.207Z,2.00
2022-09-26T15:24:25.927Z,1.80
2022-09-26T15:28:27.219Z,1.47
2022-09-26T15:32:29.614Z,1.50
2022-09-26T15:36:31.982Z,1.77
2022-09-26T15:40:34.879Z,1.40
2022-09-26T15:44:36.325Z,1.23
2022-09-26T15:48:42.584Z,1.60
2022-09-26T15:52:45.691Z,2.00
2022-09-26T15:56:49.058Z,1.47
2022-09-26T16:00:50.980Z,1.47
2022-09-26T16:04:52.844Z,1.60
2022-09-26T16:08:56.300Z,1.40
2022-09-26T16:12:59.028Z,1.43
2022-09-26T16:17:09.556Z,1.30
2022-09-26T16:21:14.420Z,1.60
2022-09-26T16:25:19.930Z,1.50
2022-09-26T16:29:30.373Z,1.40
2022-09-26T16:33:32.183Z,1.20
2022-09-26T16:37:33.592Z,1.50
2022-09-26T16:46:01.472Z,1.00
2022-09-26T16:50:17.687Z,1.27
2022-09-26T16:54:19.061Z,1.20
2022-09-26T16:58:23.792Z,1.17
2022-09-26T17:02:28.453Z,1.30
2022-09-26T17:06:29.750Z,1.60
2022-09-26T17:10:31.102Z,1.37
2022-09-26T17:14:39.498Z,1.20
2022-09-26T17:18:43.176Z,1.17
2022-09-26T17:22:44.559Z,1.20
2022-09-26T17:26:48.558Z,1.20
2022-09-26T17:30:49.880Z,1.00
2022-09-26T17:34:52.536Z,1.30
2022-09-26T17:38:54.003Z,1.10
2022-09-26T17:42:56.254Z,0.87
2022-09-26T17:46:57.525Z,0.90
2022-09-26T17:51:01.589Z,1.00
2022-09-26T17:55:05.871Z,1.00
2022-09-26T17:59:12.003Z,0.97
2022-09-26T18:03:19.080Z,1.00
2022-09-26T18:07:22.099Z,0.80
2022-09-26T18:11:23.396Z,1.00
2022-09-26T18:15:25.267Z,0.90
2022-09-26T18:19:27.608Z,1.17
2022-09-26T18:23:41.109Z,0.90
2022-09-26T18:27:42.456Z,0.77
2022-09-26T18:31:44.893Z,0.70
2022-09-26T18:35:46.608Z,0.70
2022-09-26T18:39:54.648Z,0.70
2022-09-26T18:43:59.467Z,0.70
2022-09-26T18:48:02.942Z,0.70
2022-09-26T18:52:04.260Z,0.67
2022-09-26T18:56:07.178Z,0.83
2022-09-26T19:00:09.152Z,0.50
2022-09-26T19:04:12.406Z,0.70
2022-09-26T19:08:24.058Z,0.80
2022-09-26T19:12:26.694Z,0.77
2022-09-26T19:16:28.090Z,0.70
2022-09-26T19:20:29.569Z,0.80
2022-09-26T19:24:33.268Z,0.90
2022-09-26T19:28:36.007Z,0.70
2022-09-26T19:32:38.525Z,0.80
2022-09-26T19:36:40.104Z,0.90
2022-09-26T19:40:46.223Z,0.90
2022-09-26T19:44:51.090Z,0.80
2022-09-26T19:48:52.544Z,0.90
2022-09-26T19:52:55.112Z,1.10
2022-09-26T19:56:56.357Z,1.40
2022-09-26T20:01:01.407Z,1.60
2022-09-26T20:05:05.677Z,1.47
2022-09-26T20:09:12.920Z,2.27
2022-09-26T20:13:14.177Z,1.83
2022-09-26T20:17:18.932Z,2.10
2022-09-26T20:21:22.669Z,1.80
2022-09-26T20:25:27.015Z,2.10
2022-09-26T20:29:28.661Z,1.63
2022-09-26T20:33:31.432Z,2.03
2022-09-26T20:37:34.053Z,2.13
2022-09-26T20:41:36.152Z,2.13
2022-09-26T20:45:38.437Z,2.07
2022-09-26T20:49:42.892Z,2.40
2022-09-26T20:53:44.177Z,2.20
2022-09-26T20:57:45.581Z,2.37
2022-09-26T21:01:46.999Z,2.70
2022-09-26T21:05:49.621Z,2.70
2022-09-26T21:09:51.021Z,2.33
2022-09-26T21:13:52.413Z,2.50
2022-09-26T21:17:54.157Z,3.53
2022-09-26T21:21:56.960Z,3.20
2022-09-26T21:25:58.192Z,3.47
2022-09-26T21:30:01.224Z,3.10
2022-09-26T21:34:02.534Z,3.53
2022-09-26T21:38:05.470Z,3.40
2022-09-26T21:42:07.225Z,3.30
2022-09-26T21:46:08.816Z,3.70
2022-09-26T21:50:10.541Z,3.90
2022-09-26T21:54:14.664Z,3.30
2022-09-26T21:58:18.536Z,3.10
2022-09-26T22:02:20.077Z,3.57
2022-09-26T22:06:21.512Z,3.57
2022-09-26T22:10:24.105Z,4.10
2022-09-26T22:14:25.441Z,4.00
2022-09-26T22:18:26.880Z,2.60
2022-09-26T22:22:28.200Z,2.20
2022-09-26T22:26:33.056Z,1.73
2022-09-26T22:30:34.558Z,1.30
2022-09-26T22:34:36.058Z,1.30
2022-09-26T22:38:37.765Z,2.20
2022-09-26T22:42:40.552Z,2.97
2022-09-26T22:46:41.882Z,3.67
2022-09-26T22:50:43.354Z,3.97
2022-09-26T22:54:44.618Z,4.57
2022-09-26T22:58:48.140Z,4.20
2022-09-26T23:02:49.485Z,3.70
2022-09-26T23:06:50.780Z,3.90
2022-09-26T23:10:52.572Z,3.87
2022-09-26T23:14:55.297Z,3.60
2022-09-26T23:18:57.060Z,3.67
2022-09-26T23:22:58.319Z,4.10
2022-09-26T23:26:59.712Z,3.73
2022-09-26T23:31:05.876Z,3.50
2022-09-26T23:35:07.554Z,2.90
2022-09-26T23:39:08.868Z,1.87
2022-09-26T23:43:10.284Z,1.80
2022-09-26T23:47:12.888Z,1.80
2022-09-26T23:51:14.173Z,1.47
2022-09-26T23:55:15.525Z,1.67
2022-09-26T23:59:16.801Z,1.47
