createdAt,value
2022-12-25T00:01:06.401Z,30.60
2022-12-25T00:03:33.058Z,22.83
2022-12-25T00:05:59.895Z,19.90
2022-12-25T00:08:26.581Z,23.45
2022-12-25T00:11:00.620Z,21.23
2022-12-25T00:13:27.809Z,17.08
2022-12-25T00:15:54.333Z,10.05
2022-12-25T00:18:21.138Z,11.75
2022-12-25T00:20:57.285Z,23.63
2022-12-25T00:23:24.293Z,18.77
2022-12-25T00:25:51.047Z,24.17
2022-12-25T00:28:17.482Z,22.08
2022-12-25T00:30:43.988Z,14.52
2022-12-25T00:33:10.588Z,19.95
2022-12-25T00:35:37.084Z,15.77
2022-12-25T00:38:03.808Z,20.23
2022-12-25T00:40:30.211Z,24.73
2022-12-25T00:42:56.860Z,21.67
2022-12-25T00:45:23.268Z,23.50
2022-12-25T00:47:49.689Z,18.15
2022-12-25T00:50:16.249Z,24.30
2022-12-25T00:52:42.624Z,20.00
2022-12-25T00:55:09.457Z,26.10
2022-12-25T00:57:36.092Z,16.90
2022-12-25T01:00:02.826Z,19.63
2022-12-25T01:02:29.317Z,23.33
2022-12-25T01:04:56.882Z,18.02
2022-12-25T01:07:25.695Z,16.13
2022-12-25T01:10:10.577Z,19.60
2022-12-25T01:12:45.220Z,19.17
2022-12-25T01:15:13.797Z,15.25
2022-12-25T01:17:41.210Z,22.63
2022-12-25T01:20:08.668Z,19.02
2022-12-25T01:22:35.155Z,17.27
2022-12-25T01:25:03.433Z,20.80
2022-12-25T01:27:29.849Z,19.90
2022-12-25T01:29:56.232Z,24.42
2022-12-25T01:32:22.666Z,15.45
2022-12-25T01:34:53.887Z,17.95
2022-12-25T01:37:24.573Z,14.75
2022-12-25T01:39:51.386Z,18.80
2022-12-25T01:42:19.746Z,25.48
2022-12-25T01:44:46.097Z,24.38
2022-12-25T01:47:13.259Z,19.27
2022-12-25T01:49:42.486Z,17.85
2022-12-25T01:52:23.896Z,23.50
2022-12-25T01:55:00.464Z,13.90
2022-12-25T01:57:30.637Z,11.20
2022-12-25T01:59:59.063Z,20.52
2022-12-25T02:02:26.905Z,17.95
2022-12-25T02:05:30.903Z,16.05
2022-12-25T02:08:01.901Z,13.98
2022-12-25T02:10:28.683Z,16.98
2022-12-25T02:12:55.605Z,12.95
2022-12-25T02:15:27.773Z,15.88
2022-12-25T02:18:02.911Z,20.05
2022-12-25T02:20:52.243Z,18.05
2022-12-25T02:23:54.105Z,16.77
2022-12-25T02:27:28.210Z,19.40
2022-12-25T02:30:00.684Z,17.48
2022-12-25T02:32:35.905Z,18.98
2022-12-25T02:35:34.672Z,15.43
2022-12-25T02:38:07.173Z,13.20
2022-12-25T02:40:42.332Z,15.73
2022-12-25T02:43:35.250Z,13.55
2022-12-25T02:46:25.400Z,11.68
2022-12-25T02:49:25.264Z,14.02
2022-12-25T02:52:26.113Z,15.73
2022-12-25T02:55:26.404Z,18.40
2022-12-25T02:58:19.535Z,14.00
2022-12-25T03:01:18.626Z,19.63
2022-12-25T03:04:08.857Z,16.00
2022-12-25T03:06:44.467Z,15.38
2022-12-25T03:09:36.097Z,13.40
2022-12-25T03:12:13.914Z,13.02
2022-12-25T03:14:59.065Z,11.55
2022-12-25T03:17:25.700Z,17.88
2022-12-25T03:20:11.719Z,13.02
2022-12-25T03:22:58.182Z,19.33
2022-12-25T03:25:42.986Z,10.75
2022-12-25T03:28:09.402Z,15.23
2022-12-25T03:31:07.672Z,12.50
2022-12-25T03:34:13.621Z,14.50
2022-12-25T03:37:16.366Z,12.85
2022-12-25T03:40:01.409Z,17.65
2022-12-25T03:43:10.210Z,10.93
2022-12-25T03:46:05.460Z,10.75
2022-12-25T03:48:54.348Z,10.68
2022-12-25T03:51:47.915Z,10.63
2022-12-25T03:54:36.341Z,13.43
2022-12-25T03:57:21.752Z,11.75
2022-12-25T04:00:06.503Z,16.30
2022-12-25T04:02:52.163Z,11.90
2022-12-25T04:05:37.519Z,14.82
2022-12-25T04:08:22.547Z,10.63
2022-12-25T04:11:07.749Z,8.35
2022-12-25T04:13:53.071Z,14.63
2022-12-25T04:16:38.235Z,16.40
2022-12-25T04:19:29.085Z,13.48
2022-12-25T04:22:16.025Z,15.20
2022-12-25T04:25:00.913Z,11.70
2022-12-25T04:27:46.038Z,13.82
2022-12-25T04:30:31.123Z,9.73
2022-12-25T04:33:19.115Z,13.02
2022-12-25T04:36:07.640Z,12.23
2022-12-25T04:38:34.646Z,13.10
2022-12-25T04:41:01.489Z,11.35
2022-12-25T04:43:27.923Z,13.25
2022-12-25T04:45:55.199Z,9.68
2022-12-25T04:48:22.112Z,13.77
2022-12-25T04:50:48.474Z,10.05
2022-12-25T04:53:15.710Z,14.52
2022-12-25T04:55:42.139Z,11.48
2022-12-25T04:58:08.679Z,10.57
2022-12-25T05:00:35.065Z,9.77
2022-12-25T05:03:01.626Z,14.48
2022-12-25T05:05:28.122Z,12.98
2022-12-25T05:07:54.721Z,8.98
2022-12-25T05:10:21.432Z,14.07
2022-12-25T05:12:47.808Z,19.45
2022-12-25T05:15:14.671Z,7.97
2022-12-25T05:17:41.051Z,15.18
2022-12-25T05:20:07.812Z,9.73
2022-12-25T05:22:34.173Z,14.05
2022-12-25T05:25:00.600Z,10.65
2022-12-25T05:27:26.977Z,9.43
2022-12-25T05:29:53.394Z,9.93
2022-12-25T05:32:19.759Z,16.55
2022-12-25T05:34:48.019Z,11.55
2022-12-25T05:37:14.467Z,13.98
2022-12-25T05:39:40.871Z,12.20
2022-12-25T05:42:07.264Z,17.08
2022-12-25T05:44:33.646Z,13.00
2022-12-25T05:47:00.711Z,11.40
2022-12-25T05:49:28.152Z,12.95
2022-12-25T05:51:54.546Z,13.32
2022-12-25T05:54:22.298Z,13.90
2022-12-25T05:56:48.685Z,13.15
2022-12-25T05:59:15.108Z,12.98
2022-12-25T06:01:41.560Z,12.10
2022-12-25T06:04:12.467Z,9.63
2022-12-25T06:06:39.541Z,9.18
2022-12-25T06:09:05.939Z,9.63
2022-12-25T06:11:32.321Z,8.77
2022-12-25T06:13:58.777Z,10.73
2022-12-25T06:16:37.739Z,11.88
2022-12-25T06:19:06.619Z,15.68
2022-12-25T06:21:33.062Z,11.27
2022-12-25T06:24:00.441Z,13.02
2022-12-25T06:26:27.408Z,14.55
2022-12-25T06:28:53.915Z,12.27
2022-12-25T06:31:22.830Z,12.85
2022-12-25T06:33:49.459Z,15.05
2022-12-25T06:36:19.296Z,17.15
2022-12-25T06:38:46.256Z,9.82
2022-12-25T06:41:15.838Z,13.35
2022-12-25T06:43:43.590Z,14.02
2022-12-25T06:46:12.436Z,10.65
2022-12-25T06:48:40.716Z,12.82
2022-12-25T06:51:07.485Z,12.90
2022-12-25T06:53:39.787Z,9.75
2022-12-25T06:56:09.555Z,10.45
2022-12-25T06:58:45.573Z,10.95
2022-12-25T07:01:24.473Z,13.55
2022-12-25T07:03:56.435Z,13.57
2022-12-25T07:06:23.283Z,15.27
2022-12-25T07:08:49.831Z,12.30
2022-12-25T07:11:16.693Z,14.07
2022-12-25T07:13:44.043Z,13.27
2022-12-25T07:16:12.009Z,9.25
2022-12-25T07:18:38.916Z,8.13
2022-12-25T07:21:16.986Z,16.38
2022-12-25T07:23:44.081Z,8.32
2022-12-25T07:26:12.142Z,12.20
2022-12-25T07:28:44.618Z,10.68
2022-12-25T07:31:16.742Z,17.88
2022-12-25T07:33:43.780Z,8.60
2022-12-25T07:36:12.855Z,10.20
2022-12-25T07:38:40.676Z,13.07
2022-12-25T07:41:10.632Z,16.33
2022-12-25T07:43:37.338Z,10.75
2022-12-25T07:46:03.966Z,18.92
2022-12-25T07:48:30.497Z,18.17
2022-12-25T07:51:11.153Z,14.90
2022-12-25T07:53:38.850Z,11.68
2022-12-25T07:56:16.090Z,11.07
2022-12-25T07:58:50.147Z,11.07
2022-12-25T08:01:25.387Z,16.13
2022-12-25T08:03:58.251Z,16.67
2022-12-25T08:06:29.767Z,17.13
2022-12-25T08:09:05.864Z,25.13
2022-12-25T08:11:32.605Z,15.30
2022-12-25T08:13:59.127Z,17.48
2022-12-25T08:16:26.034Z,15.35
2022-12-25T08:18:53.547Z,12.27
2022-12-25T08:21:19.921Z,17.25
2022-12-25T08:23:48.310Z,21.23
2022-12-25T08:26:19.429Z,14.30
2022-12-25T08:28:45.986Z,15.48
2022-12-25T08:31:23.246Z,18.10
2022-12-25T08:33:52.802Z,19.92
2022-12-25T08:36:19.908Z,13.70
2022-12-25T08:38:46.789Z,13.50
2022-12-25T08:41:14.316Z,16.33
2022-12-25T08:43:41.083Z,19.10
2022-12-25T08:46:08.364Z,15.70
2022-12-25T08:48:35.297Z,11.57
2022-12-25T08:51:02.723Z,15.02
2022-12-25T08:53:29.192Z,15.60
2022-12-25T08:56:06.492Z,14.10
2022-12-25T08:58:34.392Z,13.10
2022-12-25T09:01:01.231Z,12.13
2022-12-25T09:03:28.006Z,13.15
2022-12-25T09:05:55.189Z,11.80
2022-12-25T09:08:22.143Z,11.48
2022-12-25T09:10:48.980Z,12.10
2022-12-25T09:13:15.472Z,12.15
2022-12-25T09:15:42.002Z,12.30
2022-12-25T09:18:08.673Z,8.82
2022-12-25T09:20:35.388Z,9.40
2022-12-25T09:23:13.288Z,8.57
2022-12-25T09:25:40.124Z,8.75
2022-12-25T09:28:06.519Z,9.23
2022-12-25T09:30:32.935Z,10.13
2022-12-25T09:32:59.426Z,9.45
2022-12-25T09:35:26.034Z,11.98
2022-12-25T09:37:52.807Z,9.40
2022-12-25T09:40:21.417Z,8.75
2022-12-25T09:42:49.200Z,11.57
2022-12-25T09:45:24.038Z,8.82
2022-12-25T09:47:55.371Z,9.43
2022-12-25T09:50:34.041Z,6.97
2022-12-25T09:53:15.894Z,10.00
2022-12-25T09:56:11.100Z,11.95
2022-12-25T09:58:37.845Z,8.40
2022-12-25T10:02:11.518Z,5.93
2022-12-25T10:05:13.640Z,6.38
2022-12-25T10:08:12.776Z,7.63
2022-12-25T10:11:04.563Z,8.27
2022-12-25T10:14:03.324Z,8.85
2022-12-25T10:16:29.708Z,8.15
2022-12-25T10:19:10.097Z,8.85
2022-12-25T10:21:36.981Z,7.00
2022-12-25T10:24:21.844Z,7.88
2022-12-25T10:26:51.895Z,6.60
2022-12-25T10:29:20.448Z,5.43
2022-12-25T10:31:55.331Z,6.28
2022-12-25T10:34:23.224Z,9.73
2022-12-25T10:36:50.466Z,6.28
2022-12-25T10:39:23.504Z,8.35
2022-12-25T10:41:50.517Z,17.23
2022-12-25T10:44:24.606Z,11.82
2022-12-25T10:46:57.305Z,8.98
2022-12-25T10:49:29.167Z,9.77
2022-12-25T10:51:55.575Z,11.75
2022-12-25T10:54:32.815Z,7.50
2022-12-25T10:57:03.661Z,7.65
2022-12-25T10:59:35.733Z,5.53
2022-12-25T11:02:18.874Z,8.82
2022-12-25T11:04:46.087Z,9.07
2022-12-25T11:07:24.339Z,6.13
2022-12-25T11:09:59.243Z,4.05
2022-12-25T11:12:41.565Z,6.63
2022-12-25T11:15:34.186Z,6.43
2022-12-25T11:18:00.660Z,4.53
2022-12-25T11:20:27.258Z,6.13
2022-12-25T11:22:54.038Z,8.50
2022-12-25T11:25:26.667Z,6.10
2022-12-25T11:28:00.968Z,6.47
2022-12-25T11:30:30.907Z,6.50
2022-12-25T11:33:02.504Z,5.65
2022-12-25T11:35:32.485Z,8.25
2022-12-25T11:37:58.899Z,8.60
2022-12-25T11:40:30.762Z,7.40
2022-12-25T11:43:11.393Z,9.95
2022-12-25T11:45:51.598Z,4.07
2022-12-25T11:48:23.476Z,10.73
2022-12-25T11:50:53.737Z,7.50
2022-12-25T11:53:32.056Z,8.18
2022-12-25T11:56:17.294Z,4.35
2022-12-25T11:58:50.983Z,6.13
2022-12-25T12:03:49.061Z,3.78
2022-12-25T12:06:52.255Z,3.58
2022-12-25T12:09:36.534Z,3.92
2022-12-25T12:12:11.883Z,3.28
2022-12-25T12:15:00.218Z,5.30
2022-12-25T12:17:26.797Z,5.00
2022-12-25T12:19:53.240Z,5.22
2022-12-25T12:22:25.442Z,8.35
2022-12-25T12:25:14.821Z,18.92
2022-12-25T12:27:42.091Z,11.85
2022-12-25T12:30:27.685Z,4.85
2022-12-25T12:32:58.620Z,4.07
2022-12-25T12:35:31.993Z,2.92
2022-12-25T12:38:23.109Z,6.40
2022-12-25T12:41:07.723Z,4.70
2022-12-25T12:43:45.080Z,11.13
2022-12-25T12:46:25.955Z,4.82
2022-12-25T12:49:23.944Z,3.63
2022-12-25T12:51:51.423Z,5.97
2022-12-25T12:54:23.985Z,7.15
2022-12-25T12:57:01.516Z,5.05
2022-12-25T12:59:40.266Z,4.75
2022-12-25T13:02:26.397Z,4.28
2022-12-25T13:05:00.928Z,6.25
2022-12-25T13:07:35.337Z,7.05
2022-12-25T13:10:30.781Z,5.93
2022-12-25T13:13:01.228Z,8.55
2022-12-25T13:15:32.505Z,6.07
2022-12-25T13:18:04.038Z,4.40
2022-12-25T13:20:40.464Z,5.75
2022-12-25T13:23:27.791Z,5.70
2022-12-25T13:25:56.419Z,5.30
2022-12-25T13:28:32.217Z,5.55
2022-12-25T13:31:17.223Z,4.43
2022-12-25T13:33:52.646Z,5.47
2022-12-25T13:36:19.288Z,6.50
2022-12-25T13:38:50.712Z,3.92
2022-12-25T13:41:42.927Z,6.28
2022-12-25T13:44:22.669Z,4.53
2022-12-25T13:46:49.385Z,4.45
2022-12-25T13:49:21.803Z,3.10
2022-12-25T13:51:48.980Z,2.75
2022-12-25T13:54:17.225Z,3.95
2022-12-25T13:57:15.441Z,4.50
2022-12-25T13:59:44.444Z,4.03
2022-12-25T14:02:20.802Z,3.90
2022-12-25T14:04:47.471Z,3.78
2022-12-25T14:07:20.919Z,8.98
2022-12-25T14:09:52.325Z,2.85
2022-12-25T14:12:19.871Z,4.43
2022-12-25T14:14:48.395Z,4.10
2022-12-25T14:17:14.952Z,5.90
2022-12-25T14:19:41.401Z,5.15
2022-12-25T14:22:18.827Z,12.40
2022-12-25T14:24:45.290Z,4.45
2022-12-25T14:27:28.039Z,3.30
2022-12-25T14:29:58.020Z,4.05
2022-12-25T14:32:27.944Z,5.07
2022-12-25T14:34:58.591Z,4.95
2022-12-25T14:37:29.641Z,4.70
2022-12-25T14:40:01.662Z,4.53
2022-12-25T14:42:31.801Z,5.72
2022-12-25T14:45:26.123Z,7.00
2022-12-25T14:47:55.547Z,13.93
2022-12-25T14:50:44.889Z,5.65
2022-12-25T14:53:23.598Z,5.40
2022-12-25T14:55:53.301Z,8.77
2022-12-25T14:58:26.731Z,3.72
2022-12-25T15:01:04.547Z,3.90
2022-12-25T15:03:35.297Z,3.45
2022-12-25T15:06:04.992Z,3.08
2022-12-25T15:08:33.666Z,3.28
2022-12-25T15:11:02.484Z,2.80
2022-12-25T15:13:31.056Z,3.35
2022-12-25T15:16:02.748Z,3.80
2022-12-25T15:18:35.257Z,6.07
2022-12-25T15:21:02.169Z,4.10
2022-12-25T15:23:28.611Z,2.85
2022-12-25T15:25:55.048Z,3.92
2022-12-25T15:28:21.440Z,5.35
2022-12-25T15:30:49.696Z,8.23
2022-12-25T15:33:18.284Z,4.13
2022-12-25T15:35:45.001Z,4.70
2022-12-25T15:38:12.872Z,3.90
2022-12-25T15:40:39.940Z,6.00
2022-12-25T15:43:20.878Z,5.50
2022-12-25T15:45:53.152Z,5.32
2022-12-25T15:48:19.578Z,7.95
2022-12-25T15:50:46.784Z,3.33
2022-12-25T15:53:13.279Z,5.40
2022-12-25T15:55:39.893Z,4.90
2022-12-25T15:58:06.282Z,6.65
2022-12-25T16:00:32.874Z,5.88
2022-12-25T16:02:59.563Z,3.92
2022-12-25T16:05:26.814Z,5.78
2022-12-25T16:07:53.222Z,3.70
2022-12-25T16:10:20.266Z,4.88
2022-12-25T16:12:46.731Z,6.53
2022-12-25T16:15:14.817Z,6.35
2022-12-25T16:17:41.634Z,6.32
2022-12-25T16:20:09.086Z,4.70
2022-12-25T16:22:39.944Z,9.13
2022-12-25T16:25:18.338Z,6.45
2022-12-25T16:27:45.397Z,5.68
2022-12-25T16:30:14.648Z,7.22
2022-12-25T16:32:42.367Z,5.20
2022-12-25T16:35:10.897Z,5.78
2022-12-25T16:37:37.831Z,7.05
2022-12-25T16:40:04.503Z,7.00
2022-12-25T16:42:31.007Z,8.05
2022-12-25T16:44:57.368Z,9.02
2022-12-25T16:47:24.155Z,7.85
2022-12-25T16:49:50.600Z,7.97
2022-12-25T16:52:17.017Z,10.65
2022-12-25T16:54:46.272Z,6.28
2022-12-25T16:57:13.639Z,8.13
2022-12-25T16:59:40.064Z,10.95
2022-12-25T17:02:06.675Z,8.63
2022-12-25T17:04:33.225Z,6.32
2022-12-25T17:06:59.645Z,5.25
2022-12-25T17:09:26.330Z,5.60
2022-12-25T17:11:52.960Z,6.32
2022-12-25T17:14:19.647Z,4.63
2022-12-25T17:16:46.191Z,8.13
2022-12-25T17:19:18.324Z,9.90
2022-12-25T17:21:45.203Z,9.23
2022-12-25T17:24:11.757Z,6.22
2022-12-25T17:26:38.447Z,8.02
2022-12-25T17:29:04.879Z,6.05
2022-12-25T17:31:31.512Z,6.25
2022-12-25T17:34:01.488Z,4.90
2022-12-25T17:36:28.072Z,5.07
2022-12-25T17:38:54.480Z,8.23
2022-12-25T17:41:21.729Z,6.90
2022-12-25T17:43:48.370Z,6.13
2022-12-25T17:46:18.144Z,5.28
2022-12-25T17:48:45.689Z,5.80
2022-12-25T17:51:14.612Z,6.72
2022-12-25T17:53:43.246Z,9.02
2022-12-25T17:56:10.278Z,6.15
2022-12-25T17:58:37.893Z,6.82
2022-12-25T18:01:11.675Z,5.22
2022-12-25T18:03:38.773Z,6.45
2022-12-25T18:06:13.230Z,5.32
2022-12-25T18:08:41.076Z,7.68
2022-12-25T18:11:09.653Z,7.68
2022-12-25T18:13:37.113Z,6.30
2022-12-25T18:16:06.444Z,6.25
2022-12-25T18:18:33.344Z,5.97
2022-12-25T18:20:59.851Z,5.07
2022-12-25T18:23:26.336Z,4.80
2022-12-25T18:25:52.756Z,4.95
2022-12-25T18:28:19.686Z,8.40
2022-12-25T18:30:46.683Z,5.97
2022-12-25T18:33:13.847Z,5.35
2022-12-25T18:35:42.807Z,4.40
2022-12-25T18:38:10.969Z,7.40
2022-12-25T18:40:45.291Z,6.80
2022-12-25T18:43:12.884Z,5.50
2022-12-25T18:45:39.814Z,9.40
2022-12-25T18:48:06.552Z,5.63
2022-12-25T18:50:34.427Z,6.72
2022-12-25T18:53:01.507Z,6.80
2022-12-25T18:55:28.260Z,10.85
2022-12-25T18:57:55.154Z,6.00
2022-12-25T19:00:22.194Z,9.43
2022-12-25T19:02:49.241Z,6.13
2022-12-25T19:05:16.860Z,5.82
2022-12-25T19:07:43.441Z,9.73
2022-12-25T19:10:10.452Z,7.25
2022-12-25T19:12:36.871Z,6.15
2022-12-25T19:15:03.882Z,6.07
2022-12-25T19:17:32.222Z,7.65
2022-12-25T19:19:59.051Z,4.80
2022-12-25T19:22:26.503Z,5.60
2022-12-25T19:24:53.149Z,6.72
2022-12-25T19:27:19.616Z,4.50
2022-12-25T19:29:46.382Z,7.80
2022-12-25T19:32:12.779Z,4.97
2022-12-25T19:34:39.157Z,5.20
2022-12-25T19:37:05.891Z,9.25
2022-12-25T19:39:32.350Z,12.07
2022-12-25T19:41:58.734Z,5.38
2022-12-25T19:44:25.172Z,6.15
2022-12-25T19:46:51.586Z,6.10
2022-12-25T19:49:18.045Z,7.65
2022-12-25T19:51:46.264Z,8.23
2022-12-25T19:54:15.494Z,7.97
2022-12-25T19:56:43.522Z,6.95
2022-12-25T19:59:12.653Z,4.28
2022-12-25T20:01:39.250Z,6.88
2022-12-25T20:04:08.708Z,7.95
2022-12-25T20:06:36.691Z,7.32
2022-12-25T20:09:09.578Z,6.97
2022-12-25T20:11:37.536Z,7.78
2022-12-25T20:14:05.553Z,5.05
2022-12-25T20:16:32.736Z,7.50
2022-12-25T20:18:59.600Z,4.18
2022-12-25T20:21:30.013Z,6.75
2022-12-25T20:23:57.165Z,6.63
2022-12-25T20:26:26.422Z,7.15
2022-12-25T20:28:52.828Z,5.10
2022-12-25T20:31:22.827Z,7.55
2022-12-25T20:33:49.648Z,12.63
2022-12-25T20:36:16.365Z,12.63
2022-12-25T20:38:42.773Z,7.57
2022-12-25T20:41:29.108Z,7.05
2022-12-25T20:43:56.386Z,5.68
2022-12-25T20:46:23.901Z,8.05
2022-12-25T20:48:50.457Z,5.32
2022-12-25T20:51:20.080Z,4.85
2022-12-25T20:53:46.880Z,5.00
2022-12-25T20:56:15.994Z,5.25
2022-12-25T20:58:42.901Z,4.78
2022-12-25T21:01:12.645Z,4.03
2022-12-25T21:03:40.363Z,6.10
2022-12-25T21:06:07.800Z,3.55
2022-12-25T21:08:34.492Z,5.50
2022-12-25T21:11:01.765Z,8.88
2022-12-25T21:13:29.743Z,6.65
2022-12-25T21:15:57.896Z,4.97
2022-12-25T21:18:26.768Z,8.88
2022-12-25T21:20:56.972Z,8.05
2022-12-25T21:23:26.567Z,4.63
2022-12-25T21:25:54.383Z,5.07
2022-12-25T21:28:22.484Z,6.03
2022-12-25T21:30:49.011Z,8.07
2022-12-25T21:33:34.449Z,5.57
2022-12-25T21:36:11.179Z,8.55
2022-12-25T21:38:38.275Z,3.83
2022-12-25T21:41:06.938Z,5.68
2022-12-25T21:43:34.825Z,4.82
2022-12-25T21:46:07.282Z,5.63
2022-12-25T21:48:35.033Z,6.65
2022-12-25T21:51:41.216Z,4.80
2022-12-25T21:54:08.663Z,5.97
2022-12-25T21:56:43.537Z,7.50
2022-12-25T21:59:13.367Z,7.18
2022-12-25T22:01:39.870Z,6.72
2022-12-25T22:04:09.002Z,6.25
2022-12-25T22:06:54.564Z,6.15
2022-12-25T22:09:21.908Z,7.68
2022-12-25T22:12:06.747Z,5.75
2022-12-25T22:14:56.587Z,4.90
2022-12-25T22:17:46.469Z,5.35
2022-12-25T22:20:19.868Z,3.22
2022-12-25T22:22:46.297Z,6.88
2022-12-25T22:25:13.729Z,6.88
2022-12-25T22:27:41.762Z,4.22
2022-12-25T22:30:12.402Z,6.50
2022-12-25T22:32:39.100Z,4.53
2022-12-25T22:35:06.257Z,5.35
2022-12-25T22:37:32.866Z,6.45
2022-12-25T22:40:01.262Z,5.18
2022-12-25T22:42:28.183Z,5.75
2022-12-25T22:44:54.592Z,5.82
2022-12-25T22:47:21.072Z,5.20
2022-12-25T22:49:47.461Z,5.75
2022-12-25T22:52:14.258Z,5.43
2022-12-25T22:54:40.662Z,6.97
2022-12-25T22:57:07.076Z,6.78
2022-12-25T22:59:33.839Z,9.00
2022-12-25T23:02:00.962Z,4.72
2022-12-25T23:04:28.357Z,5.70
2022-12-25T23:06:55.612Z,5.18
2022-12-25T23:09:27.565Z,5.05
2022-12-25T23:11:56.105Z,4.20
2022-12-25T23:14:41.786Z,4.43
2022-12-25T23:17:32.056Z,4.22
2022-12-25T23:20:18.991Z,4.90
2022-12-25T23:23:17.090Z,7.55
2022-12-25T23:26:02.634Z,5.22
2022-12-25T23:28:47.946Z,6.53
2022-12-25T23:31:14.500Z,5.80
2022-12-25T23:33:41.007Z,4.60
2022-12-25T23:36:07.654Z,4.93
2022-12-25T23:38:34.049Z,5.70
2022-12-25T23:41:00.520Z,5.43
2022-12-25T23:43:27.124Z,3.95
2022-12-25T23:45:53.493Z,5.28
2022-12-25T23:48:19.861Z,6.07
2022-12-25T23:50:46.392Z,7.80
2022-12-25T23:53:12.781Z,6.07
2022-12-25T23:55:39.355Z,6.07
2022-12-25T23:58:05.826Z,6.20
