createdAt,value
2023-03-15T00:02:03.404Z,97067.34
2023-03-15T00:04:34.490Z,97063.81
2023-03-15T00:07:03.625Z,97068.38
2023-03-15T00:09:32.647Z,97064.88
2023-03-15T00:12:01.696Z,97079.88
2023-03-15T00:14:31.706Z,97089.34
2023-03-15T00:17:00.743Z,97094.25
2023-03-15T00:19:29.966Z,97093.63
2023-03-15T00:22:00.606Z,97096.84
2023-03-15T00:24:29.771Z,97102.31
2023-03-15T00:26:58.810Z,97090.22
2023-03-15T00:29:27.825Z,97088.78
2023-03-15T00:31:56.769Z,97094.03
2023-03-15T00:34:26.695Z,97086.94
2023-03-15T00:36:55.754Z,97091.81
2023-03-15T00:39:26.416Z,97091.44
2023-03-15T00:41:57.196Z,97098.50
2023-03-15T00:44:28.139Z,97090.22
2023-03-15T00:46:57.155Z,97094.81
2023-03-15T00:49:26.160Z,97104.88
2023-03-15T00:51:56.671Z,97106.66
2023-03-15T00:54:27.186Z,97109.94
2023-03-15T00:56:56.207Z,97113.75
2023-03-15T00:59:25.485Z,97108.91
2023-03-15T01:01:54.507Z,97112.25
2023-03-15T01:04:24.520Z,97112.75
2023-03-15T01:06:53.679Z,97118.00
2023-03-15T01:09:23.511Z,97118.53
2023-03-15T01:11:53.903Z,97128.75
2023-03-15T01:14:23.122Z,97133.94
2023-03-15T01:16:52.598Z,97139.19
2023-03-15T01:19:21.656Z,97137.47
2023-03-15T01:21:50.593Z,97136.69
2023-03-15T01:24:19.860Z,97145.66
2023-03-15T01:26:51.054Z,97142.56
2023-03-15T01:29:21.520Z,97143.94
2023-03-15T01:31:50.867Z,97143.47
2023-03-15T01:34:19.852Z,97143.69
2023-03-15T01:36:52.666Z,97146.88
2023-03-15T01:39:23.787Z,97144.56
2023-03-15T01:41:52.878Z,97147.22
2023-03-15T01:44:24.260Z,97147.34
2023-03-15T01:46:53.809Z,97150.16
2023-03-15T01:49:28.326Z,97143.41
2023-03-15T01:52:02.796Z,97138.91
2023-03-15T01:54:54.192Z,97149.25
2023-03-15T01:57:30.838Z,97137.75
2023-03-15T02:00:12.153Z,97138.97
2023-03-15T02:03:08.081Z,97146.31
2023-03-15T02:05:46.243Z,97141.25
2023-03-15T02:08:23.427Z,97145.28
2023-03-15T02:10:55.005Z,97138.16
2023-03-15T02:13:28.072Z,97146.16
2023-03-15T02:16:00.954Z,97137.91
2023-03-15T02:18:37.489Z,97131.78
2023-03-15T02:21:20.818Z,97134.38
2023-03-15T02:23:59.675Z,97132.38
2023-03-15T02:26:36.170Z,97137.09
2023-03-15T02:29:06.729Z,97140.13
2023-03-15T02:31:38.246Z,97144.50
2023-03-15T02:34:08.815Z,97142.78
2023-03-15T02:36:38.817Z,97149.53
2023-03-15T02:39:22.472Z,97146.72
2023-03-15T02:41:55.770Z,97153.97
2023-03-15T02:44:32.083Z,97150.31
2023-03-15T02:47:06.150Z,97148.34
2023-03-15T02:49:41.959Z,97153.41
2023-03-15T02:52:12.261Z,97159.06
2023-03-15T02:54:43.690Z,97162.38
2023-03-15T02:57:14.822Z,97177.09
2023-03-15T02:59:46.039Z,97178.31
2023-03-15T03:02:15.339Z,97176.94
2023-03-15T03:04:45.760Z,97180.91
2023-03-15T03:07:15.118Z,97188.81
2023-03-15T03:09:51.101Z,97184.13
2023-03-15T03:12:21.599Z,97188.59
2023-03-15T03:14:52.139Z,97189.03
2023-03-15T03:17:24.865Z,97192.97
2023-03-15T03:19:53.891Z,97196.84
2023-03-15T03:22:29.518Z,97195.06
2023-03-15T03:24:58.485Z,97204.16
2023-03-15T03:27:27.571Z,97198.78
2023-03-15T03:29:58.269Z,97196.06
2023-03-15T03:32:27.588Z,97206.66
2023-03-15T03:34:56.602Z,97213.91
2023-03-15T03:37:26.509Z,97215.81
2023-03-15T03:40:06.914Z,97223.44
2023-03-15T03:42:36.920Z,97223.22
2023-03-15T03:45:10.103Z,97221.88
2023-03-15T03:47:43.831Z,97232.34
2023-03-15T03:50:13.131Z,97234.97
2023-03-15T03:52:43.938Z,97242.75
2023-03-15T03:55:18.753Z,97238.81
2023-03-15T03:57:47.889Z,97242.09
2023-03-15T04:00:27.443Z,97242.97
2023-03-15T04:02:56.579Z,97241.97
2023-03-15T04:05:25.842Z,97246.97
2023-03-15T04:07:54.924Z,97251.72
2023-03-15T04:10:27.079Z,97243.75
2023-03-15T04:12:58.298Z,97246.13
2023-03-15T04:15:29.300Z,97251.66
2023-03-15T04:17:58.732Z,97247.16
2023-03-15T04:20:34.650Z,97249.53
2023-03-15T04:23:07.509Z,97256.19
2023-03-15T04:25:36.428Z,97250.81
2023-03-15T04:28:25.610Z,97263.97
2023-03-15T04:31:03.384Z,97264.09
2023-03-15T04:33:51.995Z,97276.03
2023-03-15T04:36:37.047Z,97280.00
2023-03-15T04:39:12.629Z,97287.94
2023-03-15T04:41:55.325Z,97274.31
2023-03-15T04:44:42.770Z,97288.72
2023-03-15T04:47:36.189Z,97279.19
2023-03-15T04:50:32.189Z,97290.41
2023-03-15T04:53:20.532Z,97297.72
2023-03-15T04:56:07.172Z,97302.59
2023-03-15T04:58:57.672Z,97295.28
2023-03-15T05:01:45.084Z,97296.28
2023-03-15T05:04:41.747Z,97299.31
2023-03-15T05:07:21.215Z,97300.22
2023-03-15T05:10:12.710Z,97296.41
2023-03-15T05:13:01.936Z,97303.00
2023-03-15T05:15:50.609Z,97299.84
2023-03-15T05:18:41.007Z,97301.47
2023-03-15T05:21:32.710Z,97302.41
2023-03-15T05:24:28.086Z,97315.06
2023-03-15T05:27:17.273Z,97311.19
2023-03-15T05:29:53.152Z,97315.31
2023-03-15T05:32:44.762Z,97327.47
2023-03-15T05:35:36.999Z,97330.16
2023-03-15T05:38:39.994Z,97331.38
2023-03-15T05:41:29.196Z,97330.53
2023-03-15T05:44:16.931Z,97339.19
2023-03-15T05:47:17.942Z,97351.03
2023-03-15T05:50:06.587Z,97359.06
2023-03-15T05:52:44.828Z,97371.81
2023-03-15T05:55:24.203Z,97373.22
2023-03-15T05:58:13.300Z,97379.63
2023-03-15T06:01:14.558Z,97391.66
2023-03-15T06:04:01.574Z,97398.38
2023-03-15T06:06:33.971Z,97402.03
2023-03-15T06:09:05.112Z,97397.63
2023-03-15T06:11:35.519Z,97409.59
2023-03-15T06:14:05.257Z,97406.88
2023-03-15T06:16:40.190Z,97416.50
2023-03-15T06:19:10.392Z,97432.41
2023-03-15T06:21:39.431Z,97427.59
2023-03-15T06:24:13.955Z,97434.72
2023-03-15T06:26:45.035Z,97427.53
2023-03-15T06:29:14.449Z,97448.31
2023-03-15T06:31:43.705Z,97443.75
2023-03-15T06:34:13.928Z,97455.25
2023-03-15T06:36:43.661Z,97450.13
2023-03-15T06:39:13.023Z,97454.94
2023-03-15T06:41:42.679Z,97459.66
2023-03-15T06:44:18.909Z,97462.44
2023-03-15T06:46:49.365Z,97458.91
2023-03-15T06:49:22.583Z,97470.09
2023-03-15T06:51:54.387Z,97464.50
2023-03-15T06:54:24.584Z,97477.31
2023-03-15T06:56:54.833Z,97485.56
2023-03-15T06:59:25.868Z,97490.88
2023-03-15T07:01:54.964Z,97495.06
2023-03-15T07:04:23.904Z,97496.03
2023-03-15T07:06:53.247Z,97503.59
2023-03-15T07:09:22.244Z,97507.97
2023-03-15T07:11:51.210Z,97509.44
2023-03-15T07:14:20.644Z,97515.03
2023-03-15T07:16:51.973Z,97516.19
2023-03-15T07:19:21.023Z,97524.56
2023-03-15T07:21:50.060Z,97520.53
2023-03-15T07:24:19.181Z,97530.25
2023-03-15T07:26:48.267Z,97527.91
2023-03-15T07:29:18.538Z,97540.25
2023-03-15T07:31:47.526Z,97547.91
2023-03-15T07:34:18.207Z,97556.72
2023-03-15T07:36:47.210Z,97552.66
2023-03-15T07:39:16.179Z,97563.78
2023-03-15T07:41:45.167Z,97578.91
2023-03-15T07:44:24.070Z,97571.13
2023-03-15T07:46:55.043Z,97566.63
2023-03-15T07:49:25.531Z,97576.91
2023-03-15T07:51:54.520Z,97586.44
2023-03-15T07:54:24.714Z,97593.91
2023-03-15T07:56:54.317Z,97597.78
2023-03-15T07:59:23.415Z,97591.63
2023-03-15T08:01:52.650Z,97610.22
2023-03-15T08:04:21.731Z,97606.81
2023-03-15T08:06:52.173Z,97597.75
2023-03-15T08:09:21.229Z,97605.94
2023-03-15T08:11:50.651Z,97614.25
2023-03-15T08:14:19.672Z,97616.84
2023-03-15T08:16:48.825Z,97618.28
2023-03-15T08:19:17.903Z,97620.38
2023-03-15T08:21:47.049Z,97630.88
2023-03-15T08:24:17.413Z,97629.88
2023-03-15T08:26:46.532Z,97631.56
2023-03-15T08:29:15.816Z,97634.63
2023-03-15T08:31:44.932Z,97636.31
2023-03-15T08:34:13.970Z,97641.50
2023-03-15T08:36:44.897Z,97644.47
2023-03-15T08:39:14.108Z,97650.63
2023-03-15T08:41:45.617Z,97648.81
2023-03-15T08:44:14.675Z,97653.28
2023-03-15T08:46:44.935Z,97655.03
2023-03-15T08:49:14.036Z,97650.63
2023-03-15T08:51:42.984Z,97654.66
2023-03-15T08:54:13.545Z,97666.09
2023-03-15T08:56:44.575Z,97671.75
2023-03-15T08:59:19.514Z,97662.09
2023-03-15T09:01:54.600Z,97672.22
2023-03-15T09:04:23.572Z,97674.97
2023-03-15T09:06:52.599Z,97674.41
2023-03-15T09:09:21.664Z,97686.75
2023-03-15T09:11:52.014Z,97678.81
2023-03-15T09:14:21.209Z,97690.44
2023-03-15T09:16:50.251Z,97688.56
2023-03-15T09:19:19.387Z,97675.81
2023-03-15T09:21:48.551Z,97686.13
2023-03-15T09:24:20.408Z,97689.66
2023-03-15T09:26:49.462Z,97692.03
2023-03-15T09:29:19.909Z,97697.22
2023-03-15T09:31:48.950Z,97699.28
2023-03-15T09:34:18.160Z,97704.25
2023-03-15T09:36:52.993Z,97709.22
2023-03-15T09:39:22.784Z,97712.88
2023-03-15T09:41:55.647Z,97722.94
2023-03-15T09:44:41.762Z,97721.28
2023-03-15T09:47:27.803Z,97730.28
2023-03-15T09:50:04.192Z,97733.75
2023-03-15T09:52:40.940Z,97742.56
2023-03-15T09:55:17.038Z,97740.78
2023-03-15T09:57:52.141Z,97743.72
2023-03-15T10:00:28.145Z,97733.50
2023-03-15T10:03:01.704Z,97749.22
2023-03-15T10:05:40.164Z,97756.09
2023-03-15T10:08:14.213Z,97744.31
2023-03-15T10:10:53.898Z,97746.47
2023-03-15T10:13:49.464Z,97755.84
2023-03-15T10:16:39.811Z,97760.19
2023-03-15T10:19:20.047Z,97766.66
2023-03-15T10:21:57.984Z,97769.16
2023-03-15T10:24:37.442Z,97761.28
2023-03-15T10:27:20.765Z,97772.00
2023-03-15T10:29:53.002Z,97766.00
2023-03-15T10:32:28.246Z,97780.16
2023-03-15T10:34:59.544Z,97784.50
2023-03-15T10:37:28.840Z,97784.16
2023-03-15T10:40:01.092Z,97787.72
2023-03-15T10:42:33.127Z,97803.19
2023-03-15T10:45:22.555Z,97816.25
2023-03-15T10:48:00.399Z,97801.75
2023-03-15T10:50:32.951Z,97798.66
2023-03-15T10:53:10.474Z,97805.19
2023-03-15T10:55:45.457Z,97808.94
2023-03-15T10:58:25.744Z,97817.31
2023-03-15T11:01:01.869Z,97814.47
2023-03-15T11:03:32.299Z,97832.19
2023-03-15T11:06:01.963Z,97820.09
2023-03-15T11:08:40.940Z,97828.47
2023-03-15T11:11:11.123Z,97820.63
2023-03-15T11:13:56.241Z,97814.47
2023-03-15T11:16:25.415Z,97823.72
2023-03-15T11:19:01.605Z,97818.75
2023-03-15T11:21:33.878Z,97827.66
2023-03-15T11:24:06.155Z,97825.31
2023-03-15T11:26:39.928Z,97825.31
2023-03-15T11:29:17.380Z,97834.22
2023-03-15T11:31:46.319Z,97843.91
2023-03-15T11:34:26.602Z,97837.91
2023-03-15T11:37:08.687Z,97833.94
2023-03-15T11:39:46.519Z,97834.19
2023-03-15T11:42:25.050Z,97828.44
2023-03-15T11:45:00.885Z,97823.81
2023-03-15T11:47:44.917Z,97828.19
2023-03-15T11:50:17.049Z,97828.44
2023-03-15T11:52:51.838Z,97824.59
2023-03-15T11:55:25.462Z,97825.38
2023-03-15T11:57:55.046Z,97823.13
2023-03-15T12:00:54.952Z,97814.81
2023-03-15T12:03:38.734Z,97820.44
2023-03-15T12:06:28.632Z,97828.47
2023-03-15T12:08:57.668Z,97827.53
2023-03-15T12:11:43.394Z,97828.22
2023-03-15T12:14:33.302Z,97836.25
2023-03-15T12:17:44.275Z,97824.69
2023-03-15T12:20:22.776Z,97822.16
2023-03-15T12:22:58.251Z,97827.69
2023-03-15T12:25:39.511Z,97808.25
2023-03-15T12:28:23.139Z,97833.41
2023-03-15T12:30:59.281Z,97833.84
2023-03-15T12:33:30.261Z,97821.81
2023-03-15T12:36:09.108Z,97830.44
2023-03-15T12:38:41.913Z,97820.16
2023-03-15T12:41:35.816Z,97832.09
2023-03-15T12:44:27.120Z,97834.78
2023-03-15T12:46:59.278Z,97846.97
2023-03-15T12:49:49.204Z,97825.03
2023-03-15T12:52:40.694Z,97830.31
2023-03-15T12:55:17.304Z,97830.78
2023-03-15T12:57:51.045Z,97834.50
2023-03-15T13:00:23.679Z,97835.97
2023-03-15T13:03:08.980Z,97838.00
2023-03-15T13:06:03.250Z,97841.13
2023-03-15T13:08:41.636Z,97841.28
2023-03-15T13:11:21.460Z,97842.13
2023-03-15T13:14:05.921Z,97847.34
2023-03-15T13:16:44.593Z,97859.03
2023-03-15T13:19:22.930Z,97849.25
2023-03-15T13:22:10.992Z,97863.19
2023-03-15T13:24:45.970Z,97863.38
2023-03-15T13:27:36.474Z,97852.44
2023-03-15T13:30:29.057Z,97865.09
2023-03-15T13:33:19.140Z,97872.13
2023-03-15T13:35:54.640Z,97873.47
2023-03-15T13:38:32.170Z,97873.66
2023-03-15T13:41:03.764Z,97870.03
2023-03-15T13:43:37.752Z,97861.97
2023-03-15T13:46:07.544Z,97873.88
2023-03-15T13:48:38.914Z,97859.53
2023-03-15T13:51:14.522Z,97880.09
2023-03-15T13:53:50.026Z,97869.38
2023-03-15T13:56:22.865Z,97888.13
2023-03-15T13:58:53.532Z,97875.53
2023-03-15T14:01:24.339Z,97883.19
2023-03-15T14:03:59.439Z,97884.06
2023-03-15T14:06:30.321Z,97879.22
2023-03-15T14:09:09.148Z,97898.47
2023-03-15T14:11:40.666Z,97900.84
2023-03-15T14:14:24.793Z,97897.44
2023-03-15T14:17:04.926Z,97900.19
2023-03-15T14:19:36.997Z,97901.28
2023-03-15T14:22:16.658Z,97905.91
2023-03-15T14:24:49.755Z,97913.06
2023-03-15T14:27:22.187Z,97904.03
2023-03-15T14:29:55.801Z,97906.13
2023-03-15T14:32:29.834Z,97904.34
2023-03-15T14:35:03.775Z,97918.47
2023-03-15T14:37:39.384Z,97909.31
2023-03-15T14:40:22.686Z,97905.97
2023-03-15T14:42:52.624Z,97910.38
2023-03-15T14:45:23.625Z,97920.69
2023-03-15T14:47:57.432Z,97923.97
2023-03-15T14:50:32.129Z,97924.50
2023-03-15T14:53:01.643Z,97920.16
2023-03-15T14:55:38.597Z,97930.78
2023-03-15T14:58:13.931Z,97939.03
2023-03-15T15:00:47.236Z,97935.81
2023-03-15T15:03:22.253Z,97930.03
2023-03-15T15:05:51.512Z,97942.00
2023-03-15T15:08:23.290Z,97947.56
2023-03-15T15:10:57.030Z,97947.09
2023-03-15T15:13:28.642Z,97945.91
2023-03-15T15:15:59.586Z,97952.84
2023-03-15T15:18:31.126Z,97961.19
2023-03-15T15:21:03.101Z,97968.44
2023-03-15T15:23:47.443Z,97978.44
2023-03-15T15:26:27.889Z,97981.84
2023-03-15T15:28:57.508Z,97993.22
2023-03-15T15:31:33.676Z,97980.84
2023-03-15T15:34:02.998Z,97983.88
2023-03-15T15:36:35.737Z,97986.81
2023-03-15T15:39:22.403Z,97988.75
2023-03-15T15:41:51.887Z,97983.88
2023-03-15T15:44:23.915Z,97989.75
2023-03-15T15:46:54.772Z,97999.06
2023-03-15T15:49:23.794Z,97993.59
2023-03-15T15:51:52.989Z,97999.28
2023-03-15T15:54:27.413Z,98008.78
2023-03-15T15:56:58.800Z,97997.84
2023-03-15T15:59:28.506Z,98003.28
2023-03-15T16:02:01.939Z,97998.22
2023-03-15T16:04:32.939Z,98000.63
2023-03-15T16:07:04.432Z,97999.44
2023-03-15T16:09:36.323Z,98007.28
2023-03-15T16:12:14.062Z,98003.06
2023-03-15T16:14:43.941Z,98006.28
2023-03-15T16:17:18.472Z,98018.38
2023-03-15T16:19:47.616Z,98017.22
2023-03-15T16:22:17.451Z,98019.28
2023-03-15T16:24:48.303Z,98018.22
2023-03-15T16:27:19.104Z,98026.72
2023-03-15T16:29:51.503Z,98040.38
2023-03-15T16:32:36.795Z,98030.44
2023-03-15T16:35:15.609Z,98029.75
2023-03-15T16:37:45.801Z,98041.34
2023-03-15T16:40:21.570Z,98039.78
2023-03-15T16:42:51.189Z,98049.38
2023-03-15T16:45:21.122Z,98043.03
2023-03-15T16:47:52.050Z,98059.00
2023-03-15T16:50:21.788Z,98051.03
2023-03-15T16:52:55.991Z,98051.03
2023-03-15T16:55:27.875Z,98063.41
2023-03-15T16:57:57.671Z,98074.56
2023-03-15T17:00:27.166Z,98082.94
2023-03-15T17:03:00.007Z,98084.56
2023-03-15T17:05:29.481Z,98093.28
2023-03-15T17:08:00.780Z,98102.41
2023-03-15T17:10:32.999Z,98111.53
2023-03-15T17:13:03.459Z,98116.31
2023-03-15T17:15:32.822Z,98119.09
2023-03-15T17:18:03.285Z,98119.81
2023-03-15T17:20:32.714Z,98130.03
2023-03-15T17:23:05.832Z,98137.63
2023-03-15T17:25:35.562Z,98148.78
2023-03-15T17:28:05.900Z,98138.38
2023-03-15T17:30:38.167Z,98153.16
2023-03-15T17:33:08.897Z,98159.19
2023-03-15T17:35:42.660Z,98164.81
2023-03-15T17:38:19.258Z,98161.59
2023-03-15T17:40:49.356Z,98169.09
2023-03-15T17:43:19.840Z,98169.53
2023-03-15T17:45:49.064Z,98167.44
2023-03-15T17:48:19.566Z,98180.78
2023-03-15T17:50:48.583Z,98169.81
2023-03-15T17:53:21.398Z,98172.47
2023-03-15T17:55:53.589Z,98181.63
2023-03-15T17:58:26.510Z,98188.06
2023-03-15T18:00:56.207Z,98191.25
2023-03-15T18:03:26.987Z,98189.81
2023-03-15T18:05:56.058Z,98192.84
2023-03-15T18:08:25.203Z,98199.47
2023-03-15T18:10:54.550Z,98203.25
2023-03-15T18:13:26.381Z,98214.69
2023-03-15T18:15:55.559Z,98213.69
2023-03-15T18:18:26.800Z,98211.94
2023-03-15T18:20:55.846Z,98216.63
2023-03-15T18:23:24.932Z,98215.47
2023-03-15T18:25:54.052Z,98213.94
2023-03-15T18:28:23.234Z,98211.69
2023-03-15T18:30:52.268Z,98218.94
2023-03-15T18:33:21.592Z,98225.84
2023-03-15T18:35:53.643Z,98223.13
2023-03-15T18:38:22.929Z,98218.91
2023-03-15T18:40:52.293Z,98219.25
2023-03-15T18:43:21.268Z,98223.75
2023-03-15T18:45:51.214Z,98224.41
2023-03-15T18:48:27.887Z,98232.50
2023-03-15T18:51:12.258Z,98221.69
2023-03-15T18:53:43.881Z,98221.03
2023-03-15T18:56:20.411Z,98221.78
2023-03-15T18:58:50.239Z,98229.00
2023-03-15T19:01:22.423Z,98223.56
2023-03-15T19:03:52.667Z,98229.34
2023-03-15T19:06:23.852Z,98226.00
2023-03-15T19:08:54.477Z,98226.75
2023-03-15T19:11:24.502Z,98232.03
2023-03-15T19:13:54.167Z,98231.84
2023-03-15T19:16:23.587Z,98243.09
2023-03-15T19:18:53.723Z,98241.59
2023-03-15T19:21:26.469Z,98243.97
2023-03-15T19:23:58.363Z,98246.41
2023-03-15T19:26:27.926Z,98250.22
2023-03-15T19:28:57.544Z,98244.53
2023-03-15T19:31:27.012Z,98244.06
2023-03-15T19:34:00.483Z,98244.44
2023-03-15T19:36:31.544Z,98245.09
2023-03-15T19:39:00.674Z,98254.09
2023-03-15T19:41:30.349Z,98254.75
2023-03-15T19:43:59.674Z,98264.41
2023-03-15T19:46:28.962Z,98267.59
2023-03-15T19:48:58.836Z,98258.81
2023-03-15T19:51:28.933Z,98263.72
2023-03-15T19:53:59.996Z,98264.97
2023-03-15T19:56:29.950Z,98267.28
2023-03-15T19:58:59.082Z,98256.88
2023-03-15T20:01:28.678Z,98265.59
2023-03-15T20:04:00.548Z,98269.78
2023-03-15T20:06:29.772Z,98284.44
2023-03-15T20:09:00.192Z,98281.13
2023-03-15T20:11:29.493Z,98278.97
2023-03-15T20:13:58.573Z,98273.81
2023-03-15T20:16:27.687Z,98278.53
2023-03-15T20:18:57.135Z,98277.56
2023-03-15T20:21:26.754Z,98291.97
2023-03-15T20:23:55.937Z,98285.94
2023-03-15T20:26:31.226Z,98290.25
2023-03-15T20:29:01.255Z,98291.81
2023-03-15T20:31:30.701Z,98298.31
2023-03-15T20:34:00.145Z,98293.97
2023-03-15T20:36:29.329Z,98293.03
2023-03-15T20:39:07.578Z,98301.22
2023-03-15T20:41:42.363Z,98297.47
2023-03-15T20:44:11.868Z,98302.13
2023-03-15T20:46:42.244Z,98302.81
2023-03-15T20:49:13.482Z,98306.16
2023-03-15T20:51:43.477Z,98307.31
2023-03-15T20:54:13.198Z,98313.19
2023-03-15T20:56:43.938Z,98307.88
2023-03-15T20:59:13.426Z,98309.16
2023-03-15T21:01:42.848Z,98315.09
2023-03-15T21:04:13.612Z,98320.63
2023-03-15T21:06:43.117Z,98319.94
2023-03-15T21:09:12.202Z,98318.91
2023-03-15T21:11:41.333Z,98316.94
2023-03-15T21:14:12.774Z,98316.91
2023-03-15T21:16:41.886Z,98316.31
2023-03-15T21:19:11.071Z,98319.41
2023-03-15T21:21:43.215Z,98321.47
2023-03-15T21:24:13.471Z,98321.81
2023-03-15T21:26:44.111Z,98322.63
2023-03-15T21:29:14.602Z,98328.59
2023-03-15T21:31:43.844Z,98327.47
2023-03-15T21:34:12.866Z,98335.75
2023-03-15T21:36:43.909Z,98329.06
2023-03-15T21:39:12.973Z,98341.00
2023-03-15T21:41:42.024Z,98345.34
2023-03-15T21:44:11.545Z,98349.81
2023-03-15T21:46:43.358Z,98355.91
2023-03-15T21:49:12.415Z,98353.72
2023-03-15T21:51:46.061Z,98359.25
2023-03-15T21:54:17.345Z,98367.78
2023-03-15T21:56:46.537Z,98361.22
2023-03-15T21:59:18.769Z,98361.56
2023-03-15T22:01:49.512Z,98362.94
2023-03-15T22:04:19.843Z,98353.25
2023-03-15T22:06:49.126Z,98364.16
2023-03-15T22:09:18.210Z,98358.31
2023-03-15T22:11:47.250Z,98356.13
2023-03-15T22:14:16.510Z,98366.16
2023-03-15T22:16:45.713Z,98360.84
2023-03-15T22:19:16.318Z,98364.28
2023-03-15T22:21:45.465Z,98364.41
2023-03-15T22:24:14.498Z,98364.84
2023-03-15T22:26:44.081Z,98372.34
2023-03-15T22:29:13.169Z,98372.47
2023-03-15T22:31:42.202Z,98364.28
2023-03-15T22:34:11.274Z,98382.91
2023-03-15T22:36:42.743Z,98388.97
2023-03-15T22:39:12.226Z,98379.31
2023-03-15T22:41:41.498Z,98381.53
2023-03-15T22:44:10.486Z,98384.25
2023-03-15T22:46:40.164Z,98397.34
2023-03-15T22:49:09.172Z,98393.00
2023-03-15T22:51:40.385Z,98393.81
2023-03-15T22:54:11.418Z,98398.09
2023-03-15T22:56:41.095Z,98396.28
2023-03-15T22:59:10.273Z,98391.22
2023-03-15T23:01:39.832Z,98395.41
2023-03-15T23:04:09.470Z,98387.94
2023-03-15T23:06:38.578Z,98389.28
2023-03-15T23:09:07.588Z,98388.47
2023-03-15T23:11:37.993Z,98394.28
2023-03-15T23:14:07.011Z,98396.97
2023-03-15T23:16:36.071Z,98402.28
2023-03-15T23:19:05.128Z,98396.84
2023-03-15T23:21:34.197Z,98404.72
2023-03-15T23:24:03.353Z,98398.91
2023-03-15T23:26:37.184Z,98399.84
2023-03-15T23:29:10.924Z,98401.94
2023-03-15T23:31:40.882Z,98399.91
2023-03-15T23:34:10.411Z,98402.88
2023-03-15T23:36:39.486Z,98407.47
2023-03-15T23:39:08.514Z,98417.06
2023-03-15T23:41:37.508Z,98410.16
2023-03-15T23:44:07.927Z,98410.63
2023-03-15T23:46:37.004Z,98411.84
2023-03-15T23:49:06.145Z,98412.53
2023-03-15T23:51:35.925Z,98421.59
2023-03-15T23:54:05.257Z,98418.44
2023-03-15T23:56:34.342Z,98423.50
2023-03-15T23:59:03.314Z,98425.00
