createdAt,value
2022-08-30T00:03:49.165Z,9.45
2022-08-30T00:18:48.784Z,9.12
2022-08-30T00:33:48.968Z,8.49
2022-08-30T00:48:48.725Z,6.89
2022-08-30T01:03:49.124Z,5.52
2022-08-30T01:18:49.131Z,5.03
2022-08-30T01:33:48.998Z,4.27
2022-08-30T01:48:50.298Z,4.82
2022-08-30T02:03:49.376Z,5.13
2022-08-30T02:18:48.490Z,6.02
2022-08-30T02:33:49.288Z,6.3
2022-08-30T02:48:48.471Z,5.86
2022-08-30T03:03:48.486Z,5.41
2022-08-30T03:18:48.610Z,5.29
2022-08-30T03:33:48.680Z,5.85
2022-08-30T03:48:49.301Z,5.49
2022-08-30T04:03:48.569Z,5.86
2022-08-30T04:18:48.604Z,6.13
2022-08-30T04:33:49.079Z,6.17
2022-08-30T04:48:49.011Z,6.21
2022-08-30T05:03:49.202Z,5.85
2022-08-30T05:18:49.218Z,7.02
2022-08-30T05:33:49.305Z,6.6
2022-08-30T05:48:49.190Z,7.06
2022-08-30T06:03:48.967Z,6.08
2022-08-30T06:18:48.717Z,5.8
2022-08-30T06:33:48.669Z,5.88
2022-08-30T06:48:49.132Z,6.27
2022-08-30T07:03:48.969Z,6.37
2022-08-30T07:18:48.414Z,7.2
2022-08-30T07:33:48.688Z,5.75
2022-08-30T07:48:48.552Z,5.51
2022-08-30T08:03:48.758Z,5.9
2022-08-30T08:18:49.156Z,5.95
2022-08-30T08:33:49.086Z,5.61
2022-08-30T08:48:59.382Z,5.71
2022-08-30T09:03:58.944Z,5.19
2022-08-30T09:18:52.642Z,5.48
2022-08-30T09:33:49.142Z,5.77
2022-08-30T09:48:48.715Z,5.9
2022-08-30T10:03:48.690Z,5.62
2022-08-30T10:18:49.257Z,5.41
2022-08-30T10:33:48.849Z,5.38
2022-08-30T10:48:49.269Z,5.25
2022-08-30T11:03:48.543Z,5.17
2022-08-30T11:18:51.237Z,5.73
2022-08-30T11:33:49.119Z,5.55
2022-08-30T11:48:53.462Z,5.67
2022-08-30T12:03:48.887Z,6.32
2022-08-30T12:18:48.541Z,6.14
2022-08-30T12:33:48.981Z,6.14
2022-08-30T12:48:48.707Z,6.44
2022-08-30T13:03:48.674Z,6.48
2022-08-30T13:18:49.199Z,6.82
2022-08-30T13:33:48.761Z,6.6
2022-08-30T13:48:49.100Z,6.79
2022-08-30T14:18:49.048Z,6.36
2022-08-30T14:33:49.004Z,6.62
2022-08-30T14:48:50.270Z,6.69
2022-08-30T15:03:53.858Z,6.58
2022-08-30T15:33:50.267Z,6.61
2022-08-30T15:48:49.530Z,6.91
2022-08-30T16:18:53.653Z,6.69
2022-08-30T16:33:52.581Z,7.07
2022-08-30T16:48:49.898Z,6.77
2022-08-30T17:18:55.540Z,7.56
2022-08-30T22:03:49.481Z,9.73
2022-08-30T22:18:48.943Z,9.47
2022-08-30T22:33:48.947Z,10.08
2022-08-30T22:48:49.423Z,8.3
2022-08-30T23:03:49.092Z,8.39
2022-08-30T23:18:48.711Z,6.35
2022-08-30T23:33:48.724Z,6.06
2022-08-30T23:48:49.965Z,5.62
