createdAt,value
2018-07-16T00:09:43.613Z,24.8
2018-07-16T00:19:42.849Z,24.7
2018-07-16T00:29:42.088Z,24.6
2018-07-16T00:39:41.328Z,24.6
2018-07-16T00:49:40.566Z,24.6
2018-07-16T00:59:39.810Z,24.6
2018-07-16T01:09:39.044Z,24.6
2018-07-16T01:19:38.292Z,24.5
2018-07-16T01:29:37.561Z,24.4
2018-07-16T01:39:36.763Z,24.4
2018-07-16T01:49:36.001Z,24.3
2018-07-16T01:59:35.241Z,24.3
2018-07-16T02:09:34.531Z,24.3
2018-07-16T02:19:33.719Z,24.2
2018-07-16T02:29:32.960Z,24.1
2018-07-16T02:39:32.200Z,24.1
2018-07-16T02:49:31.439Z,24.1
2018-07-16T02:59:30.680Z,24.1
2018-07-16T03:09:29.923Z,24.1
2018-07-16T03:19:29.169Z,24
2018-07-16T03:29:28.400Z,24.1
2018-07-16T03:39:27.642Z,24.1
2018-07-16T03:49:26.881Z,24.3
2018-07-16T03:59:26.123Z,24.3
2018-07-16T04:09:25.363Z,24.4
2018-07-16T04:19:24.595Z,24.6
2018-07-16T04:29:23.837Z,24.7
2018-07-16T04:39:23.078Z,24.8
2018-07-16T04:49:22.315Z,25
2018-07-16T04:59:21.555Z,25.1
2018-07-16T05:09:20.792Z,25.3
2018-07-16T05:19:20.034Z,25.4
2018-07-16T05:29:19.270Z,25.6
2018-07-16T05:39:18.514Z,25.6
2018-07-16T05:49:17.749Z,25.8
2018-07-16T05:59:16.988Z,25.8
2018-07-16T06:09:16.228Z,25.9
2018-07-16T06:19:15.467Z,25.9
2018-07-16T06:29:14.707Z,26
2018-07-16T06:39:13.945Z,26.1
2018-07-16T06:49:13.186Z,26.2
2018-07-16T06:59:12.424Z,26.3
2018-07-16T07:09:11.664Z,26.3
2018-07-16T07:19:10.911Z,26.3
2018-07-16T07:29:10.143Z,26.4
2018-07-16T07:39:09.388Z,26.4
2018-07-16T07:49:08.625Z,26.5
2018-07-16T07:59:07.862Z,26.6
2018-07-16T08:09:07.099Z,26.6
2018-07-16T08:19:06.393Z,26.6
2018-07-16T08:29:05.579Z,26.7
2018-07-16T08:39:04.854Z,26.8
2018-07-16T08:49:04.108Z,26.8
2018-07-16T08:59:03.298Z,26.8
2018-07-16T09:09:02.543Z,26.8
2018-07-16T09:19:01.776Z,26.9
2018-07-16T09:29:01.015Z,26.9
2018-07-16T09:39:00.307Z,27
2018-07-16T09:48:59.493Z,27.1
2018-07-16T09:58:58.734Z,27.1
2018-07-16T10:08:57.981Z,27.2
2018-07-16T10:18:57.212Z,27.2
2018-07-16T10:28:56.451Z,27.3
2018-07-16T10:38:55.690Z,27.3
2018-07-16T10:48:54.932Z,27.4
2018-07-16T10:58:54.171Z,27.5
2018-07-16T11:08:53.413Z,27.4
2018-07-16T11:18:52.652Z,27.4
2018-07-16T11:28:51.943Z,27.4
2018-07-16T11:38:51.128Z,27.4
2018-07-16T11:48:50.366Z,27.4
2018-07-16T11:58:49.635Z,27.3
2018-07-16T12:08:48.852Z,27.3
2018-07-16T12:18:48.085Z,27.3
2018-07-16T12:28:47.325Z,27.3
2018-07-16T12:38:46.567Z,27.3
2018-07-16T12:48:45.815Z,27.3
2018-07-16T12:58:45.044Z,27.3
2018-07-16T13:08:44.281Z,27.3
2018-07-16T13:18:43.523Z,27.3
2018-07-16T13:28:42.762Z,27.3
2018-07-16T13:38:41.999Z,27.3
2018-07-16T13:48:41.239Z,27.2
2018-07-16T13:58:40.480Z,27.2
2018-07-16T14:08:39.721Z,27.1
2018-07-16T14:18:38.966Z,27.1
2018-07-16T14:28:38.198Z,27.1
2018-07-16T14:38:37.437Z,27
2018-07-16T14:48:36.684Z,27
2018-07-16T14:58:35.917Z,26.9
2018-07-16T15:08:35.195Z,26.9
2018-07-16T15:18:34.396Z,26.9
2018-07-16T15:28:33.634Z,26.9
2018-07-16T15:38:32.874Z,26.8
2018-07-16T15:48:32.139Z,26.8
2018-07-16T15:58:31.351Z,26.8
2018-07-16T16:08:30.592Z,26.8
2018-07-16T16:18:29.832Z,26.7
2018-07-16T16:28:29.119Z,26.7
2018-07-16T16:38:28.310Z,26.6
2018-07-16T16:48:27.556Z,26.6
2018-07-16T16:58:26.828Z,26.5
2018-07-16T17:08:26.082Z,26.4
2018-07-16T17:18:25.298Z,26.3
2018-07-16T17:28:24.508Z,26.3
2018-07-16T17:38:23.757Z,26.1
2018-07-16T17:48:22.989Z,25.9
2018-07-16T17:58:22.230Z,25.8
2018-07-16T18:08:21.472Z,25.6
2018-07-16T18:18:20.710Z,25.4
2018-07-16T18:28:19.946Z,25.4
2018-07-16T18:38:19.190Z,25.3
2018-07-16T18:48:18.426Z,25.3
2018-07-16T18:58:17.674Z,25.3
2018-07-16T19:08:16.906Z,25.2
2018-07-16T19:18:16.146Z,25.2
2018-07-16T19:28:15.391Z,25.2
2018-07-16T19:38:14.633Z,25.2
2018-07-16T19:48:13.866Z,25.2
2018-07-16T19:58:13.207Z,25.1
2018-07-16T20:08:12.373Z,25.1
2018-07-16T20:18:11.590Z,24.9
2018-07-16T20:28:10.827Z,24.8
2018-07-16T20:38:10.071Z,24.8
2018-07-16T20:48:09.307Z,24.8
2018-07-16T20:58:08.549Z,24.7
2018-07-16T21:08:07.786Z,24.7
2018-07-16T21:18:07.026Z,24.6
2018-07-16T21:28:06.273Z,24.6
2018-07-16T21:38:05.508Z,24.5
2018-07-16T21:48:04.746Z,24.5
2018-07-16T21:58:03.987Z,24.5
2018-07-16T22:08:03.235Z,24.4
2018-07-16T22:18:02.468Z,24.3
2018-07-16T22:28:01.715Z,24.3
2018-07-16T22:38:00.953Z,24.3
2018-07-16T22:48:00.189Z,24.3
2018-07-16T22:57:59.441Z,24.3
2018-07-16T23:07:58.671Z,24.3
2018-07-16T23:17:57.910Z,24.3
2018-07-16T23:27:57.152Z,24.3
2018-07-16T23:37:56.391Z,24.3
2018-07-16T23:47:55.632Z,24.3
2018-07-16T23:57:54.877Z,24.3
