createdAt,value
2022-10-23T00:01:20.634Z,83.88
2022-10-23T00:03:48.129Z,82.80
2022-10-23T00:06:16.162Z,81.84
2022-10-23T00:08:43.393Z,81.10
2022-10-23T00:11:12.685Z,80.16
2022-10-23T00:13:39.588Z,80.33
2022-10-23T00:16:07.172Z,80.41
2022-10-23T00:18:34.029Z,80.51
2022-10-23T00:21:00.927Z,80.63
2022-10-23T00:23:27.691Z,80.70
2022-10-23T00:25:54.262Z,80.91
2022-10-23T00:28:21.060Z,81.41
2022-10-23T00:30:47.648Z,81.64
2022-10-23T00:33:14.203Z,80.90
2022-10-23T00:35:41.819Z,81.17
2022-10-23T00:38:09.770Z,80.74
2022-10-23T00:40:37.756Z,81.77
2022-10-23T00:43:04.891Z,81.44
2022-10-23T00:45:33.448Z,80.12
2022-10-23T00:48:01.871Z,80.46
2022-10-23T00:50:31.610Z,81.18
2022-10-23T00:53:01.545Z,80.49
2022-10-23T00:55:29.374Z,80.75
2022-10-23T00:57:56.465Z,80.76
2022-10-23T01:00:41.646Z,81.02
2022-10-23T01:03:08.186Z,81.51
2022-10-23T01:08:38.633Z,82.10
2022-10-23T01:11:14.965Z,83.87
2022-10-23T01:13:52.563Z,83.25
2022-10-23T01:17:01.425Z,83.34
2022-10-23T01:19:46.506Z,84.34
2022-10-23T01:22:38.022Z,83.76
2022-10-23T01:25:46.098Z,83.20
2022-10-23T01:28:21.671Z,83.08
2022-10-23T01:30:48.852Z,83.59
2022-10-23T01:33:21.986Z,83.52
2022-10-23T01:36:06.117Z,83.13
2022-10-23T01:38:50.499Z,82.53
2022-10-23T01:41:24.358Z,82.04
2022-10-23T01:44:06.187Z,83.03
2022-10-23T01:46:35.523Z,82.99
2022-10-23T01:49:03.827Z,83.67
2022-10-23T01:51:32.224Z,82.65
2022-10-23T01:54:00.852Z,82.37
2022-10-23T01:56:32.817Z,82.35
2022-10-23T01:59:03.689Z,83.08
2022-10-23T02:01:33.119Z,82.86
2022-10-23T02:04:03.199Z,83.65
2022-10-23T02:06:29.793Z,83.10
2022-10-23T02:08:56.658Z,83.77
2022-10-23T02:11:23.228Z,84.11
2022-10-23T02:14:03.793Z,83.23
2022-10-23T02:16:50.397Z,81.74
2022-10-23T02:19:41.954Z,80.72
2022-10-23T02:22:38.375Z,79.95
2022-10-23T02:25:16.778Z,79.78
2022-10-23T02:27:50.666Z,80.14
2022-10-23T02:30:19.187Z,80.65
2022-10-23T02:32:49.146Z,81.68
2022-10-23T02:35:17.657Z,82.00
2022-10-23T02:37:44.632Z,81.62
2022-10-23T02:40:11.903Z,82.72
2022-10-23T02:42:49.670Z,82.78
2022-10-23T02:45:29.411Z,83.08
2022-10-23T02:48:17.183Z,83.20
2022-10-23T02:51:05.182Z,82.90
2022-10-23T02:54:03.610Z,82.40
2022-10-23T02:56:56.214Z,82.70
2022-10-23T02:59:32.292Z,82.80
2022-10-23T03:02:07.674Z,82.86
2022-10-23T03:04:37.227Z,82.67
2022-10-23T03:07:03.809Z,82.92
2022-10-23T03:09:31.461Z,82.77
2022-10-23T03:11:57.959Z,82.95
2022-10-23T03:14:24.677Z,83.43
2022-10-23T03:16:51.211Z,83.94
2022-10-23T03:19:17.699Z,84.33
2022-10-23T03:21:44.215Z,85.22
2022-10-23T03:24:10.781Z,85.32
2022-10-23T03:26:37.293Z,85.48
2022-10-23T03:29:03.808Z,85.96
2022-10-23T03:31:30.303Z,86.63
2022-10-23T03:33:56.839Z,86.63
2022-10-23T03:36:23.457Z,87.19
2022-10-23T03:38:49.944Z,85.60
2022-10-23T03:41:16.505Z,85.45
2022-10-23T03:43:43.044Z,85.99
2022-10-23T03:46:12.696Z,86.10
2022-10-23T03:48:39.345Z,86.41
2022-10-23T03:51:06.340Z,87.55
2022-10-23T03:53:32.884Z,87.94
2022-10-23T03:55:59.455Z,86.73
2022-10-23T03:58:25.987Z,88.06
2022-10-23T04:00:52.642Z,87.86
2022-10-23T04:03:19.166Z,87.58
2022-10-23T04:05:45.673Z,87.36
2022-10-23T04:08:15.230Z,86.40
2022-10-23T04:10:44.223Z,86.42
2022-10-23T04:13:10.762Z,85.59
2022-10-23T04:15:37.276Z,85.13
2022-10-23T04:18:04.298Z,85.11
2022-10-23T04:20:31.581Z,84.59
2022-10-23T04:22:58.120Z,84.71
2022-10-23T04:25:24.631Z,86.17
2022-10-23T04:27:51.124Z,85.67
2022-10-23T04:30:17.717Z,86.51
2022-10-23T04:32:44.224Z,86.68
2022-10-23T04:35:10.735Z,86.48
2022-10-23T04:37:37.261Z,87.26
2022-10-23T04:40:04.004Z,87.30
2022-10-23T04:42:31.540Z,87.43
2022-10-23T04:44:58.081Z,87.96
2022-10-23T04:47:25.099Z,87.53
2022-10-23T04:49:51.644Z,87.27
2022-10-23T04:52:18.253Z,86.67
2022-10-23T04:54:44.759Z,86.36
2022-10-23T04:57:11.305Z,86.88
2022-10-23T04:59:37.792Z,86.57
2022-10-23T05:02:04.451Z,85.81
2022-10-23T05:04:31.169Z,86.26
2022-10-23T05:06:57.761Z,85.58
2022-10-23T05:09:25.867Z,86.07
2022-10-23T05:11:52.351Z,85.62
2022-10-23T05:14:22.083Z,86.57
2022-10-23T05:16:59.476Z,86.11
2022-10-23T05:19:33.419Z,86.44
2022-10-23T05:22:00.696Z,86.49
2022-10-23T05:24:27.213Z,86.89
2022-10-23T05:26:54.133Z,86.94
2022-10-23T05:29:21.541Z,86.91
2022-10-23T05:31:57.524Z,87.10
2022-10-23T05:34:26.421Z,87.56
2022-10-23T05:36:53.695Z,87.66
2022-10-23T05:39:20.785Z,88.04
2022-10-23T05:41:47.314Z,87.99
2022-10-23T05:44:13.807Z,88.08
2022-10-23T05:46:42.163Z,87.30
2022-10-23T05:49:08.780Z,87.63
2022-10-23T05:51:40.353Z,87.22
2022-10-23T05:54:10.568Z,87.53
2022-10-23T05:56:38.985Z,87.25
2022-10-23T05:59:08.017Z,87.07
2022-10-23T06:01:36.458Z,87.40
2022-10-23T06:04:04.639Z,87.10
2022-10-23T06:06:32.624Z,87.34
2022-10-23T06:08:59.123Z,87.37
2022-10-23T06:11:25.707Z,87.36
2022-10-23T06:13:52.350Z,87.69
2022-10-23T06:16:21.131Z,88.01
2022-10-23T06:18:48.110Z,87.64
2022-10-23T06:21:15.540Z,87.36
2022-10-23T06:23:43.828Z,87.98
2022-10-23T06:26:12.543Z,87.89
2022-10-23T06:28:39.443Z,87.75
2022-10-23T06:31:07.200Z,87.46
2022-10-23T06:33:34.044Z,86.96
2022-10-23T06:36:00.536Z,87.18
2022-10-23T06:38:27.023Z,87.11
2022-10-23T06:40:55.343Z,86.50
2022-10-23T06:43:22.144Z,87.14
2022-10-23T06:45:49.057Z,86.99
2022-10-23T06:48:15.992Z,87.11
2022-10-23T06:50:42.735Z,87.62
2022-10-23T06:53:09.699Z,87.44
2022-10-23T06:58:10.812Z,87.18
2022-10-23T07:00:40.421Z,86.58
2022-10-23T07:03:09.071Z,86.51
2022-10-23T07:05:36.248Z,86.04
2022-10-23T07:08:05.190Z,85.53
2022-10-23T07:10:31.710Z,85.33
2022-10-23T07:13:00.924Z,85.76
2022-10-23T07:15:27.954Z,84.97
2022-10-23T07:17:54.501Z,85.58
2022-10-23T07:20:21.271Z,85.32
2022-10-23T07:22:55.516Z,85.52
2022-10-23T07:25:26.683Z,85.55
2022-10-23T07:27:55.375Z,85.71
2022-10-23T07:30:22.163Z,85.81
2022-10-23T07:32:49.022Z,85.91
2022-10-23T07:35:16.038Z,86.43
2022-10-23T07:37:42.820Z,86.36
2022-10-23T07:40:09.957Z,86.28
2022-10-23T07:42:36.469Z,86.04
2022-10-23T07:45:04.438Z,86.23
2022-10-23T07:47:32.571Z,85.47
2022-10-23T07:49:59.467Z,85.46
2022-10-23T07:52:30.818Z,85.92
2022-10-23T07:55:00.110Z,85.49
2022-10-23T07:57:26.810Z,85.33
2022-10-23T07:59:54.594Z,85.95
2022-10-23T08:02:21.221Z,85.59
2022-10-23T08:04:51.092Z,85.38
2022-10-23T08:07:17.710Z,85.78
2022-10-23T08:09:44.245Z,85.33
2022-10-23T08:12:11.158Z,85.02
2022-10-23T08:14:37.822Z,85.27
2022-10-23T08:17:05.336Z,85.55
2022-10-23T08:19:32.265Z,85.08
2022-10-23T08:21:58.786Z,84.39
2022-10-23T08:24:25.369Z,84.92
2022-10-23T08:26:51.868Z,85.41
2022-10-23T08:29:20.750Z,84.95
2022-10-23T08:31:47.290Z,85.09
2022-10-23T08:34:14.203Z,84.93
2022-10-23T08:36:40.776Z,84.24
2022-10-23T08:39:07.686Z,83.81
2022-10-23T08:41:40.671Z,84.83
2022-10-23T08:44:17.167Z,85.42
2022-10-23T08:46:49.971Z,85.50
2022-10-23T08:49:38.035Z,86.35
2022-10-23T08:52:26.286Z,85.87
2022-10-23T08:55:34.486Z,85.88
2022-10-23T08:58:03.563Z,86.60
2022-10-23T09:00:31.422Z,86.81
2022-10-23T09:03:02.006Z,86.61
2022-10-23T09:05:37.092Z,86.96
2022-10-23T09:08:36.964Z,85.89
2022-10-23T09:11:11.521Z,85.54
2022-10-23T09:14:03.388Z,85.29
2022-10-23T09:16:38.676Z,85.00
2022-10-23T09:19:14.802Z,85.57
2022-10-23T09:21:41.732Z,85.73
2022-10-23T09:24:17.883Z,85.98
2022-10-23T09:26:49.711Z,85.78
2022-10-23T09:29:36.514Z,85.61
2022-10-23T09:32:07.250Z,85.12
2022-10-23T09:34:34.944Z,85.44
2022-10-23T09:37:23.166Z,86.12
2022-10-23T09:40:00.721Z,85.70
2022-10-23T09:42:27.248Z,85.42
2022-10-23T09:44:55.196Z,85.84
2022-10-23T09:47:24.414Z,85.90
2022-10-23T09:49:53.683Z,84.31
2022-10-23T09:52:28.835Z,84.20
2022-10-23T09:55:15.607Z,84.96
2022-10-23T09:57:44.286Z,84.85
2022-10-23T10:00:23.620Z,84.87
2022-10-23T10:03:04.854Z,85.12
2022-10-23T10:05:36.851Z,84.46
2022-10-23T10:08:10.596Z,84.24
2022-10-23T10:10:41.603Z,85.25
2022-10-23T10:13:32.527Z,83.92
2022-10-23T10:16:07.704Z,84.72
2022-10-23T10:18:47.330Z,84.51
2022-10-23T10:21:55.864Z,84.61
2022-10-23T10:24:55.962Z,84.11
2022-10-23T10:27:56.662Z,83.53
2022-10-23T10:30:25.012Z,84.00
2022-10-23T10:33:06.219Z,83.65
2022-10-23T10:36:11.765Z,83.92
2022-10-23T10:38:47.475Z,83.60
2022-10-23T10:41:16.459Z,83.19
2022-10-23T10:43:59.258Z,83.75
2022-10-23T10:46:34.734Z,83.30
2022-10-23T10:49:04.195Z,83.54
2022-10-23T10:51:43.060Z,84.35
2022-10-23T10:54:30.089Z,83.83
2022-10-23T10:56:59.777Z,84.40
2022-10-23T10:59:31.305Z,84.33
2022-10-23T11:02:31.576Z,84.34
2022-10-23T11:05:11.003Z,84.12
2022-10-23T11:07:42.892Z,84.05
2022-10-23T11:10:17.153Z,84.40
2022-10-23T11:12:46.459Z,84.42
2022-10-23T11:15:40.533Z,84.33
2022-10-23T11:18:16.904Z,84.43
2022-10-23T11:20:46.594Z,85.00
2022-10-23T11:23:35.653Z,84.35
2022-10-23T11:26:35.475Z,84.32
2022-10-23T11:29:23.779Z,83.91
2022-10-23T11:32:11.517Z,83.28
2022-10-23T11:34:48.501Z,82.61
2022-10-23T11:37:19.549Z,82.55
2022-10-23T11:40:07.109Z,82.51
2022-10-23T11:42:39.760Z,81.52
2022-10-23T11:45:39.917Z,81.70
2022-10-23T11:48:15.164Z,81.15
2022-10-23T11:50:44.886Z,80.42
2022-10-23T11:53:39.705Z,80.64
2022-10-23T11:56:12.433Z,80.48
2022-10-23T11:58:49.660Z,80.58
2022-10-23T12:01:30.386Z,80.57
2022-10-23T12:04:14.263Z,79.90
2022-10-23T12:07:02.939Z,79.58
2022-10-23T12:09:41.563Z,80.09
2022-10-23T12:12:08.000Z,79.85
2022-10-23T12:14:38.239Z,79.49
2022-10-23T12:17:22.957Z,79.09
2022-10-23T12:20:03.510Z,78.81
2022-10-23T12:22:42.721Z,78.86
2022-10-23T12:25:15.642Z,78.28
2022-10-23T12:27:51.464Z,78.10
2022-10-23T12:30:35.630Z,77.22
2022-10-23T12:33:18.461Z,77.21
2022-10-23T12:36:06.434Z,77.04
2022-10-23T12:38:35.482Z,76.60
2022-10-23T12:41:25.836Z,76.22
2022-10-23T12:44:01.069Z,76.27
2022-10-23T12:46:36.771Z,75.53
2022-10-23T12:49:12.921Z,75.36
2022-10-23T12:51:39.405Z,75.75
2022-10-23T12:54:16.164Z,74.68
2022-10-23T12:56:44.262Z,75.14
2022-10-23T12:59:16.496Z,75.08
2022-10-23T13:01:43.698Z,75.66
2022-10-23T13:04:10.484Z,75.52
2022-10-23T13:06:39.155Z,75.89
2022-10-23T13:09:15.252Z,75.77
2022-10-23T13:11:42.570Z,75.23
2022-10-23T13:14:26.209Z,74.74
2022-10-23T13:17:02.748Z,74.75
2022-10-23T13:19:29.601Z,73.98
2022-10-23T13:21:56.672Z,74.26
2022-10-23T13:24:26.188Z,73.98
2022-10-23T13:26:52.802Z,73.73
2022-10-23T13:29:34.598Z,73.68
2022-10-23T13:32:23.624Z,73.07
2022-10-23T13:35:21.067Z,73.60
2022-10-23T13:37:48.980Z,74.09
2022-10-23T13:40:27.458Z,73.32
2022-10-23T13:42:56.209Z,73.23
2022-10-23T13:45:25.100Z,72.78
2022-10-23T13:47:52.257Z,72.60
2022-10-23T13:50:20.035Z,72.10
2022-10-23T13:52:46.851Z,72.97
2022-10-23T13:55:40.837Z,71.70
2022-10-23T13:58:07.280Z,72.46
2022-10-23T14:00:33.833Z,73.07
2022-10-23T14:03:00.371Z,73.33
2022-10-23T14:05:26.880Z,73.50
2022-10-23T14:07:53.380Z,73.84
2022-10-23T14:10:20.642Z,74.25
2022-10-23T14:12:53.536Z,74.92
2022-10-23T14:15:20.409Z,75.56
2022-10-23T14:17:47.039Z,75.51
2022-10-23T14:20:13.689Z,75.70
2022-10-23T14:22:40.291Z,75.85
2022-10-23T14:25:07.031Z,76.59
2022-10-23T14:27:33.661Z,77.26
2022-10-23T14:30:00.204Z,76.75
2022-10-23T14:32:26.857Z,77.04
2022-10-23T14:34:54.411Z,77.28
2022-10-23T14:37:21.450Z,77.54
2022-10-23T14:39:50.201Z,77.06
2022-10-23T14:42:17.513Z,77.78
2022-10-23T14:44:44.937Z,78.00
2022-10-23T14:47:11.915Z,77.62
2022-10-23T14:49:40.107Z,77.52
2022-10-23T14:52:07.337Z,77.18
2022-10-23T14:54:36.277Z,77.28
2022-10-23T14:57:03.883Z,77.38
2022-10-23T14:59:30.579Z,77.18
2022-10-23T15:01:57.108Z,77.44
2022-10-23T15:04:23.836Z,77.66
2022-10-23T15:06:50.571Z,77.52
2022-10-23T15:09:19.567Z,77.86
2022-10-23T15:11:46.673Z,78.07
2022-10-23T15:14:13.230Z,78.29
2022-10-23T15:16:43.131Z,78.63
2022-10-23T15:19:18.159Z,78.09
2022-10-23T15:21:46.957Z,78.62
2022-10-23T15:24:13.767Z,78.80
2022-10-23T15:26:42.888Z,78.94
2022-10-23T15:29:11.127Z,78.89
2022-10-23T15:31:37.629Z,79.44
2022-10-23T15:34:05.611Z,79.90
2022-10-23T15:36:32.571Z,79.88
2022-10-23T15:38:59.130Z,80.69
2022-10-23T15:41:31.720Z,80.60
2022-10-23T15:43:59.124Z,80.61
2022-10-23T15:46:25.836Z,80.33
2022-10-23T15:48:53.215Z,81.05
2022-10-23T15:51:20.315Z,81.68
2022-10-23T15:53:46.986Z,80.69
2022-10-23T15:56:13.534Z,80.57
2022-10-23T15:58:40.063Z,82.21
2022-10-23T16:01:07.060Z,81.73
2022-10-23T16:03:35.382Z,81.40
2022-10-23T16:06:06.964Z,82.31
2022-10-23T16:08:33.679Z,81.59
2022-10-23T16:11:00.302Z,82.25
2022-10-23T16:13:27.320Z,82.45
2022-10-23T16:15:54.393Z,82.50
2022-10-23T16:18:22.535Z,83.73
2022-10-23T16:20:50.956Z,83.33
2022-10-23T16:23:17.840Z,83.02
2022-10-23T16:25:45.654Z,83.16
2022-10-23T16:28:12.188Z,83.66
2022-10-23T16:30:43.138Z,84.11
2022-10-23T16:33:10.698Z,83.50
2022-10-23T16:35:37.468Z,84.27
2022-10-23T16:38:04.114Z,84.23
2022-10-23T16:40:31.026Z,83.80
2022-10-23T16:42:58.485Z,84.60
2022-10-23T16:45:25.112Z,84.58
2022-10-23T16:47:51.647Z,85.50
2022-10-23T16:50:18.302Z,85.08
2022-10-23T16:52:45.504Z,85.63
2022-10-23T16:55:12.382Z,85.84
2022-10-23T16:57:38.984Z,86.23
2022-10-23T17:00:06.641Z,84.77
2022-10-23T17:02:33.664Z,85.44
2022-10-23T17:05:00.378Z,84.95
2022-10-23T17:07:26.940Z,84.92
2022-10-23T17:09:53.467Z,85.39
2022-10-23T17:12:20.056Z,85.59
2022-10-23T17:14:46.556Z,85.40
2022-10-23T17:17:13.617Z,85.26
2022-10-23T17:19:45.871Z,85.60
2022-10-23T17:22:14.183Z,85.85
2022-10-23T17:24:42.532Z,85.33
2022-10-23T17:27:09.332Z,85.58
2022-10-23T17:29:35.991Z,85.67
2022-10-23T17:32:02.804Z,85.67
2022-10-23T17:34:30.681Z,85.63
2022-10-23T17:36:57.377Z,85.67
2022-10-23T17:39:26.642Z,86.23
2022-10-23T17:41:53.972Z,86.71
2022-10-23T17:44:20.696Z,86.12
2022-10-23T17:46:53.181Z,86.32
2022-10-23T17:49:20.349Z,86.15
2022-10-23T17:51:50.067Z,86.32
2022-10-23T17:54:16.566Z,85.80
2022-10-23T17:56:43.109Z,86.42
2022-10-23T17:59:14.469Z,86.33
2022-10-23T18:01:43.890Z,86.37
2022-10-23T18:04:11.637Z,86.16
2022-10-23T18:06:44.597Z,86.11
2022-10-23T18:09:11.646Z,86.64
2022-10-23T18:11:46.887Z,86.65
2022-10-23T18:14:15.359Z,86.07
2022-10-23T18:16:42.325Z,86.75
2022-10-23T18:19:08.985Z,86.76
2022-10-23T18:21:35.969Z,86.47
2022-10-23T18:24:03.093Z,86.76
2022-10-23T18:26:32.159Z,86.40
2022-10-23T18:28:59.603Z,86.90
2022-10-23T18:31:29.717Z,86.83
2022-10-23T18:33:58.585Z,87.02
2022-10-23T18:36:27.964Z,87.37
2022-10-23T18:41:23.715Z,87.25
2022-10-23T18:43:51.662Z,86.68
2022-10-23T18:46:19.503Z,87.08
2022-10-23T18:48:47.157Z,86.47
2022-10-23T18:51:15.790Z,86.98
2022-10-23T18:53:43.260Z,86.70
2022-10-23T18:56:09.782Z,86.17
2022-10-23T18:58:36.363Z,86.81
2022-10-23T19:01:03.109Z,86.72
2022-10-23T19:03:29.720Z,86.88
2022-10-23T19:05:56.550Z,86.99
2022-10-23T19:08:23.104Z,86.96
2022-10-23T19:10:51.114Z,87.94
2022-10-23T19:13:17.707Z,86.41
2022-10-23T19:15:44.650Z,87.30
2022-10-23T19:18:11.514Z,86.82
2022-10-23T19:20:38.316Z,87.27
2022-10-23T19:23:06.319Z,87.13
2022-10-23T19:25:35.654Z,87.19
2022-10-23T19:28:03.025Z,87.49
2022-10-23T19:30:30.300Z,86.97
2022-10-23T19:32:56.894Z,87.47
2022-10-23T19:35:23.473Z,87.52
2022-10-23T19:37:50.194Z,87.99
2022-10-23T19:40:16.887Z,87.04
2022-10-23T19:42:44.237Z,87.25
2022-10-23T19:45:13.653Z,87.52
2022-10-23T19:47:40.763Z,88.07
2022-10-23T19:50:09.367Z,87.55
2022-10-23T19:52:36.121Z,87.73
2022-10-23T19:55:05.440Z,87.31
2022-10-23T19:57:35.667Z,88.01
2022-10-23T20:00:04.424Z,87.39
2022-10-23T20:02:33.416Z,87.36
2022-10-23T20:05:00.106Z,87.67
2022-10-23T20:07:26.783Z,87.15
2022-10-23T20:09:53.363Z,87.80
2022-10-23T20:12:19.984Z,87.64
2022-10-23T20:14:46.511Z,87.73
2022-10-23T20:17:13.042Z,87.22
2022-10-23T20:19:39.558Z,87.21
2022-10-23T20:22:06.505Z,87.12
2022-10-23T20:24:33.325Z,87.57
2022-10-23T20:26:59.871Z,87.21
2022-10-23T20:29:26.459Z,87.73
2022-10-23T20:31:53.018Z,87.10
2022-10-23T20:34:19.737Z,87.84
2022-10-23T20:36:49.223Z,87.97
2022-10-23T20:39:19.329Z,87.37
2022-10-23T20:41:45.887Z,87.73
2022-10-23T20:46:43.820Z,87.38
2022-10-23T20:49:11.511Z,87.48
2022-10-23T20:51:38.150Z,87.37
2022-10-23T20:54:05.641Z,87.38
2022-10-23T20:56:35.827Z,87.50
2022-10-23T20:59:13.144Z,86.78
2022-10-23T21:01:43.076Z,87.74
2022-10-23T21:04:12.702Z,86.87
2022-10-23T21:06:51.939Z,87.20
2022-10-23T21:09:29.334Z,87.37
2022-10-23T21:11:55.975Z,86.93
2022-10-23T21:14:22.518Z,87.67
2022-10-23T21:16:49.043Z,87.03
2022-10-23T21:19:16.102Z,87.77
2022-10-23T21:21:43.827Z,88.15
2022-10-23T21:24:14.526Z,87.92
2022-10-23T21:26:41.579Z,87.63
2022-10-23T21:29:18.095Z,87.22
2022-10-23T21:31:45.475Z,87.68
2022-10-23T21:34:12.200Z,87.15
2022-10-23T21:36:53.903Z,87.86
2022-10-23T21:39:25.515Z,87.51
2022-10-23T21:41:52.058Z,87.23
2022-10-23T21:44:18.656Z,87.34
2022-10-23T21:46:45.752Z,87.35
2022-10-23T21:49:12.686Z,87.79
2022-10-23T21:51:39.493Z,88.11
2022-10-23T21:54:14.863Z,87.71
2022-10-23T21:56:50.101Z,87.61
2022-10-23T21:59:19.550Z,87.63
2022-10-23T22:01:47.584Z,86.89
2022-10-23T22:04:19.754Z,87.69
2022-10-23T22:06:48.432Z,88.19
2022-10-23T22:09:19.464Z,88.23
2022-10-23T22:11:46.343Z,88.65
2022-10-23T22:14:12.911Z,87.33
2022-10-23T22:16:39.574Z,88.30
2022-10-23T22:19:06.052Z,88.08
2022-10-23T22:21:32.802Z,88.15
2022-10-23T22:24:01.020Z,87.74
2022-10-23T22:26:35.605Z,87.47
2022-10-23T22:29:05.595Z,87.67
2022-10-23T22:31:34.073Z,86.97
2022-10-23T22:34:13.015Z,87.21
2022-10-23T22:36:48.047Z,87.50
2022-10-23T22:39:14.620Z,87.19
2022-10-23T22:41:43.242Z,87.58
2022-10-23T22:44:11.939Z,87.74
2022-10-23T22:46:38.829Z,87.89
2022-10-23T22:51:37.617Z,88.00
2022-10-23T22:54:04.214Z,87.78
2022-10-23T22:56:31.294Z,87.87
2022-10-23T22:58:58.430Z,88.27
2022-10-23T23:01:36.410Z,87.63
2022-10-23T23:04:13.914Z,87.86
2022-10-23T23:06:49.736Z,87.84
2022-10-23T23:09:18.083Z,87.81
2022-10-23T23:11:51.404Z,87.72
2022-10-23T23:14:22.918Z,87.92
2022-10-23T23:16:51.089Z,87.85
2022-10-23T23:19:17.582Z,87.32
2022-10-23T23:21:44.112Z,87.87
2022-10-23T23:24:12.125Z,87.23
2022-10-23T23:26:38.834Z,87.78
2022-10-23T23:29:05.756Z,87.50
2022-10-23T23:31:32.294Z,87.62
2022-10-23T23:33:58.881Z,87.89
2022-10-23T23:36:27.576Z,88.11
2022-10-23T23:38:55.829Z,87.63
2022-10-23T23:41:23.296Z,87.68
2022-10-23T23:43:49.957Z,87.74
2022-10-23T23:46:17.713Z,87.85
2022-10-23T23:48:47.950Z,87.75
2022-10-23T23:51:23.094Z,87.91
2022-10-23T23:53:50.276Z,88.14
2022-10-23T23:56:17.693Z,87.86
2022-10-23T23:58:44.400Z,87.58
