createdAt,value
2017-11-28T00:02:12.439Z,99.90
2017-11-28T00:04:39.950Z,99.90
2017-11-28T00:07:07.483Z,99.90
2017-11-28T00:09:34.985Z,99.90
2017-11-28T00:12:02.536Z,99.90
2017-11-28T00:14:30.066Z,99.90
2017-11-28T00:16:57.708Z,99.90
2017-11-28T00:19:25.244Z,99.90
2017-11-28T00:21:53.513Z,99.90
2017-11-28T00:24:21.808Z,99.90
2017-11-28T00:26:49.332Z,99.90
2017-11-28T00:29:16.865Z,99.90
2017-11-28T00:31:44.379Z,99.90
2017-11-28T00:34:11.909Z,99.90
2017-11-28T00:36:39.432Z,99.90
2017-11-28T00:39:06.942Z,99.90
2017-11-28T00:41:35.249Z,99.90
2017-11-28T00:44:02.768Z,99.90
2017-11-28T00:46:31.070Z,99.90
2017-11-28T00:48:58.578Z,99.90
2017-11-28T00:51:26.083Z,99.90
2017-11-28T00:53:53.615Z,99.90
2017-11-28T00:56:21.905Z,99.90
2017-11-28T00:58:50.194Z,99.90
2017-11-28T01:01:17.698Z,99.90
2017-11-28T01:03:45.218Z,99.90
2017-11-28T01:06:13.100Z,99.90
2017-11-28T01:08:40.645Z,99.90
2017-11-28T01:11:08.173Z,99.90
2017-11-28T01:13:36.947Z,99.90
2017-11-28T01:16:04.479Z,99.90
2017-11-28T01:18:31.986Z,99.90
2017-11-28T01:21:00.288Z,99.90
2017-11-28T01:23:27.818Z,99.90
2017-11-28T01:25:56.132Z,99.90
2017-11-28T01:28:23.652Z,99.90
2017-11-28T01:30:51.940Z,99.90
2017-11-28T01:33:20.252Z,99.90
2017-11-28T01:35:47.772Z,99.90
2017-11-28T01:38:16.058Z,99.90
2017-11-28T01:40:43.581Z,99.90
2017-11-28T01:43:11.900Z,99.90
2017-11-28T01:45:39.414Z,99.90
2017-11-28T01:48:06.928Z,99.90
2017-11-28T01:50:34.473Z,99.90
2017-11-28T01:53:02.002Z,99.90
2017-11-28T01:55:30.297Z,99.90
2017-11-28T01:57:58.579Z,99.90
2017-11-28T02:00:26.110Z,99.90
2017-11-28T02:02:53.637Z,99.90
2017-11-28T02:05:21.165Z,99.90
2017-11-28T02:07:48.686Z,99.90
2017-11-28T02:10:16.208Z,99.90
2017-11-28T02:12:43.732Z,99.90
2017-11-28T02:15:11.266Z,99.90
2017-11-28T02:17:39.596Z,99.90
2017-11-28T02:20:07.112Z,99.90
2017-11-28T02:22:35.409Z,99.90
2017-11-28T02:25:02.935Z,99.90
2017-11-28T02:27:31.205Z,99.90
2017-11-28T02:29:58.749Z,99.90
2017-11-28T02:32:26.249Z,99.90
2017-11-28T02:34:53.800Z,99.90
2017-11-28T02:37:22.070Z,99.90
2017-11-28T02:39:50.352Z,99.90
2017-11-28T02:42:18.651Z,99.90
2017-11-28T02:44:46.170Z,99.90
2017-11-28T02:47:13.703Z,99.90
2017-11-28T02:49:45.178Z,99.90
2017-11-28T02:52:12.706Z,99.90
2017-11-28T02:54:58.106Z,99.90
2017-11-28T02:57:25.672Z,99.90
2017-11-28T02:59:53.193Z,99.90
2017-11-28T03:02:20.724Z,99.90
2017-11-28T03:04:48.271Z,99.90
2017-11-28T03:07:16.538Z,99.90
2017-11-28T03:09:45.397Z,99.90
2017-11-28T03:12:15.765Z,99.90
2017-11-28T03:14:44.825Z,99.90
2017-11-28T03:17:13.960Z,99.90
2017-11-28T03:19:51.982Z,99.90
2017-11-28T03:22:27.120Z,99.90
2017-11-28T03:25:15.461Z,99.90
2017-11-28T03:27:42.975Z,99.90
2017-11-28T03:30:12.471Z,99.90
2017-11-28T03:32:40.021Z,99.90
2017-11-28T03:35:07.538Z,99.90
2017-11-28T03:37:35.066Z,99.90
2017-11-28T03:40:02.572Z,99.90
2017-11-28T03:42:30.132Z,99.90
2017-11-28T03:48:11.730Z,99.90
2017-11-28T03:50:39.253Z,99.90
2017-11-28T03:53:06.843Z,99.90
2017-11-28T03:55:34.364Z,99.90
2017-11-28T03:58:01.894Z,99.90
2017-11-28T04:00:29.402Z,99.90
2017-11-28T04:02:57.690Z,99.90
2017-11-28T04:05:26.018Z,99.90
2017-11-28T04:07:53.659Z,99.90
2017-11-28T04:10:21.202Z,99.90
2017-11-28T04:12:48.729Z,99.90
2017-11-28T04:15:17.018Z,99.90
2017-11-28T04:17:45.328Z,99.90
2017-11-28T04:20:12.843Z,99.90
2017-11-28T04:22:41.138Z,99.90
2017-11-28T04:25:08.644Z,99.90
2017-11-28T04:27:36.181Z,99.90
2017-11-28T04:30:03.682Z,99.90
2017-11-28T04:32:31.235Z,99.90
2017-11-28T04:34:58.750Z,99.90
2017-11-28T04:37:26.275Z,99.90
2017-11-28T04:39:54.562Z,99.90
2017-11-28T04:42:22.065Z,99.90
2017-11-28T04:44:49.608Z,99.90
2017-11-28T04:47:17.164Z,99.90
2017-11-28T04:49:44.685Z,99.90
2017-11-28T04:52:12.970Z,99.90
2017-11-28T04:54:41.242Z,99.90
2017-11-28T04:57:09.549Z,99.90
2017-11-28T04:59:37.058Z,99.90
2017-11-28T05:02:04.583Z,99.90
2017-11-28T05:04:32.112Z,99.90
2017-11-28T05:06:59.619Z,99.90
2017-11-28T05:09:27.164Z,99.90
2017-11-28T05:11:54.673Z,99.90
2017-11-28T05:14:22.985Z,99.90
2017-11-28T05:16:50.513Z,99.90
2017-11-28T05:19:18.803Z,99.90
2017-11-28T05:21:46.317Z,99.90
2017-11-28T05:24:13.836Z,99.90
2017-11-28T05:26:41.358Z,99.90
2017-11-28T05:29:10.400Z,99.90
2017-11-28T05:31:37.930Z,99.90
2017-11-28T05:34:05.452Z,99.90
2017-11-28T05:36:32.979Z,99.90
2017-11-28T05:39:00.500Z,99.90
2017-11-28T05:41:28.021Z,99.90
2017-11-28T05:43:55.583Z,99.90
2017-11-28T05:46:23.884Z,99.90
2017-11-28T05:48:52.209Z,99.90
2017-11-28T05:51:19.731Z,99.90
2017-11-28T05:53:47.280Z,99.90
2017-11-28T05:56:15.554Z,99.90
2017-11-28T05:58:43.070Z,99.90
2017-11-28T06:01:13.461Z,99.90
2017-11-28T06:03:40.978Z,99.90
2017-11-28T06:06:08.514Z,99.90
2017-11-28T06:08:36.046Z,99.90
2017-11-28T06:11:04.524Z,99.90
2017-11-28T06:13:32.955Z,99.90
2017-11-28T06:16:00.517Z,99.90
2017-11-28T06:18:28.045Z,99.90
2017-11-28T06:20:55.567Z,99.90
2017-11-28T06:23:23.113Z,99.90
2017-11-28T06:25:51.405Z,99.90
2017-11-28T06:28:18.943Z,99.90
2017-11-28T06:30:47.232Z,99.90
2017-11-28T06:33:14.765Z,99.90
2017-11-28T06:35:42.278Z,99.90
2017-11-28T06:38:09.794Z,99.90
2017-11-28T06:40:38.104Z,99.90
2017-11-28T06:43:05.618Z,99.90
2017-11-28T06:45:33.166Z,99.90
2017-11-28T06:48:01.445Z,99.90
2017-11-28T06:50:28.958Z,99.90
2017-11-28T06:52:56.505Z,99.90
2017-11-28T06:55:24.037Z,99.90
2017-11-28T06:57:52.345Z,99.90
2017-11-28T07:00:19.868Z,99.90
2017-11-28T07:02:48.182Z,99.90
2017-11-28T07:05:15.707Z,99.90
2017-11-28T07:07:44.000Z,99.90
2017-11-28T07:10:12.297Z,99.90
2017-11-28T07:12:39.822Z,99.90
2017-11-28T07:15:08.136Z,99.90
2017-11-28T07:17:35.656Z,99.90
2017-11-28T07:20:03.974Z,99.90
2017-11-28T07:22:31.496Z,99.90
2017-11-28T07:24:59.785Z,99.90
2017-11-28T07:27:28.066Z,99.90
2017-11-28T07:29:55.585Z,99.90
2017-11-28T07:32:23.120Z,99.90
2017-11-28T07:34:50.664Z,99.90
2017-11-28T07:37:18.185Z,99.90
2017-11-28T07:39:46.462Z,99.90
2017-11-28T07:42:14.749Z,99.90
2017-11-28T07:44:43.026Z,99.90
2017-11-28T07:47:11.337Z,99.90
2017-11-28T07:49:38.846Z,99.90
2017-11-28T07:52:06.382Z,99.90
2017-11-28T07:54:33.901Z,99.90
2017-11-28T07:57:01.465Z,99.90
2017-11-28T07:59:28.995Z,99.90
2017-11-28T08:01:57.292Z,99.90
2017-11-28T08:04:24.817Z,99.90
2017-11-28T08:06:53.103Z,99.90
2017-11-28T08:09:21.421Z,99.90
2017-11-28T08:11:48.957Z,99.90
2017-11-28T08:14:16.513Z,99.90
2017-11-28T08:16:44.022Z,99.90
2017-11-28T08:19:11.561Z,99.90
2017-11-28T08:21:39.087Z,99.90
2017-11-28T08:24:06.633Z,99.90
2017-11-28T08:26:34.941Z,99.90
2017-11-28T08:29:02.547Z,99.90
2017-11-28T08:31:30.091Z,99.90
2017-11-28T08:33:57.598Z,99.90
2017-11-28T08:36:25.102Z,99.90
2017-11-28T08:38:52.653Z,99.90
2017-11-28T08:41:20.157Z,99.90
2017-11-28T08:43:48.459Z,99.90
2017-11-28T08:46:15.974Z,99.90
2017-11-28T08:48:43.771Z,99.90
2017-11-28T08:51:11.287Z,99.90
2017-11-28T08:53:38.823Z,99.90
2017-11-28T08:56:06.377Z,99.90
2017-11-28T08:58:33.909Z,99.90
2017-11-28T09:01:01.728Z,99.90
2017-11-28T09:03:29.242Z,99.90
2017-11-28T09:05:56.797Z,99.90
2017-11-28T09:08:24.350Z,99.90
2017-11-28T09:10:51.885Z,99.90
2017-11-28T09:13:20.203Z,99.90
2017-11-28T09:15:47.727Z,99.90
2017-11-28T09:18:16.044Z,99.90
2017-11-28T09:20:43.572Z,99.90
2017-11-28T09:23:11.111Z,99.90
2017-11-28T09:25:39.424Z,99.90
2017-11-28T09:28:06.935Z,99.90
2017-11-28T09:30:34.491Z,99.90
2017-11-28T09:33:02.011Z,99.90
2017-11-28T09:35:29.554Z,99.90
2017-11-28T09:37:57.065Z,99.90
2017-11-28T09:40:25.377Z,99.90
2017-11-28T09:42:52.905Z,99.90
2017-11-28T09:45:20.477Z,99.90
2017-11-28T09:47:48.788Z,99.90
2017-11-28T09:50:16.303Z,99.90
2017-11-28T09:52:43.825Z,99.90
2017-11-28T09:55:11.354Z,99.90
2017-11-28T09:57:38.900Z,99.90
2017-11-28T10:00:06.446Z,99.90
2017-11-28T10:02:34.741Z,99.90
2017-11-28T10:05:02.301Z,99.90
2017-11-28T10:07:29.818Z,99.90
2017-11-28T10:09:57.369Z,99.90
2017-11-28T10:12:25.708Z,99.90
2017-11-28T10:14:53.337Z,99.90
2017-11-28T10:17:21.657Z,99.90
2017-11-28T10:19:49.172Z,99.90
2017-11-28T10:22:17.496Z,94.80
2017-11-28T10:24:45.023Z,95.00
2017-11-28T10:27:12.578Z,95.40
2017-11-28T10:29:40.867Z,99.90
2017-11-28T10:32:08.424Z,99.90
2017-11-28T10:34:35.951Z,99.90
2017-11-28T10:37:03.463Z,99.90
2017-11-28T10:39:30.995Z,99.90
2017-11-28T10:41:58.526Z,99.90
2017-11-28T10:44:26.058Z,99.90
2017-11-28T10:46:53.575Z,99.90
2017-11-28T10:49:21.110Z,99.90
2017-11-28T10:51:49.422Z,99.90
2017-11-28T10:54:16.934Z,99.90
2017-11-28T10:56:45.243Z,99.90
2017-11-28T10:59:12.772Z,99.90
2017-11-28T11:01:40.309Z,99.90
2017-11-28T11:04:08.617Z,99.90
2017-11-28T11:06:36.921Z,99.90
2017-11-28T11:09:04.439Z,99.90
2017-11-28T11:11:31.958Z,99.90
2017-11-28T11:13:59.486Z,99.90
2017-11-28T11:16:27.017Z,99.90
2017-11-28T11:18:54.569Z,99.90
2017-11-28T11:21:22.090Z,99.90
2017-11-28T11:23:49.642Z,99.90
2017-11-28T11:26:17.177Z,99.90
2017-11-28T11:28:44.699Z,99.90
2017-11-28T11:31:12.244Z,99.90
2017-11-28T11:33:39.762Z,99.90
2017-11-28T11:36:07.300Z,99.90
2017-11-28T11:38:34.851Z,99.90
2017-11-28T11:41:03.153Z,99.90
2017-11-28T11:43:30.685Z,99.90
2017-11-28T11:45:58.219Z,99.90
2017-11-28T11:48:25.765Z,99.90
2017-11-28T11:50:53.314Z,98.20
2017-11-28T11:53:20.873Z,99.90
2017-11-28T11:55:48.388Z,99.90
2017-11-28T11:58:16.674Z,99.90
2017-11-28T12:00:44.963Z,99.90
2017-11-28T12:03:12.487Z,99.90
2017-11-28T12:05:40.083Z,99.90
2017-11-28T12:08:07.594Z,99.90
2017-11-28T12:10:35.148Z,99.90
2017-11-28T12:13:02.665Z,99.90
2017-11-28T12:15:30.212Z,99.90
2017-11-28T12:17:57.740Z,99.90
2017-11-28T12:20:25.284Z,99.90
2017-11-28T12:22:52.821Z,99.90
2017-11-28T12:25:20.373Z,99.90
2017-11-28T12:27:47.910Z,99.90
2017-11-28T12:30:15.440Z,99.90
2017-11-28T12:32:43.038Z,99.90
2017-11-28T12:35:10.557Z,96.60
2017-11-28T12:37:38.211Z,79.40
2017-11-28T12:40:05.723Z,64.60
2017-11-28T12:42:33.289Z,64.70
2017-11-28T12:45:00.797Z,67.10
2017-11-28T12:47:29.098Z,68.70
2017-11-28T12:49:57.394Z,87.60
2017-11-28T12:52:24.907Z,87.70
2017-11-28T12:54:52.473Z,98.30
2017-11-28T12:57:20.009Z,99.90
2017-11-28T12:59:47.547Z,99.90
2017-11-28T13:02:15.080Z,99.90
2017-11-28T13:04:42.619Z,99.90
2017-11-28T13:07:10.918Z,76.10
2017-11-28T13:09:38.438Z,75.20
2017-11-28T13:12:05.992Z,77.70
2017-11-28T13:14:33.541Z,94.10
2017-11-28T13:17:01.093Z,92.30
2017-11-28T13:19:28.622Z,85.30
2017-11-28T13:21:56.159Z,85.90
2017-11-28T13:24:23.729Z,80.60
2017-11-28T13:26:51.260Z,83.20
2017-11-28T13:29:19.581Z,99.90
2017-11-28T13:31:47.094Z,99.90
2017-11-28T13:34:15.404Z,99.90
2017-11-28T13:36:42.939Z,99.90
2017-11-28T13:39:11.256Z,99.90
2017-11-28T13:41:38.813Z,99.90
2017-11-28T13:44:06.362Z,99.90
2017-11-28T13:46:34.668Z,99.90
2017-11-28T13:49:02.221Z,99.90
2017-11-28T13:51:29.760Z,99.90
2017-11-28T13:53:57.387Z,99.90
2017-11-28T13:56:25.688Z,99.90
2017-11-28T13:58:53.270Z,99.90
2017-11-28T14:01:20.833Z,99.90
2017-11-28T14:03:48.355Z,99.90
2017-11-28T14:06:15.906Z,99.90
2017-11-28T14:08:43.443Z,99.90
2017-11-28T14:11:10.954Z,99.90
2017-11-28T14:13:38.581Z,99.90
2017-11-28T14:16:06.867Z,99.90
2017-11-28T14:18:34.421Z,99.90
2017-11-28T14:21:12.748Z,99.90
2017-11-28T14:23:45.830Z,99.90
2017-11-28T14:29:23.919Z,99.90
2017-11-28T14:31:56.966Z,99.90
2017-11-28T14:34:24.493Z,99.90
2017-11-28T14:36:54.445Z,99.90
2017-11-28T14:39:31.385Z,99.90
2017-11-28T14:42:09.618Z,99.90
2017-11-28T14:47:37.650Z,99.90
2017-11-28T14:50:05.163Z,99.90
2017-11-28T14:55:35.055Z,99.90
2017-11-28T14:58:02.613Z,99.90
2017-11-28T15:00:35.703Z,99.90
2017-11-28T15:03:07.842Z,99.90
2017-11-28T15:05:45.899Z,99.90
2017-11-28T15:11:23.343Z,99.90
2017-11-28T15:13:56.568Z,99.90
2017-11-28T15:16:29.685Z,99.90
2017-11-28T15:19:13.769Z,99.90
2017-11-28T15:21:56.159Z,99.90
2017-11-28T15:24:28.243Z,99.90
2017-11-28T15:26:55.758Z,99.90
2017-11-28T15:29:24.691Z,99.90
2017-11-28T15:31:52.232Z,99.90
2017-11-28T15:34:19.751Z,99.90
2017-11-28T15:36:47.292Z,99.90
2017-11-28T15:39:14.834Z,99.90
2017-11-28T15:41:44.915Z,99.90
2017-11-28T15:44:13.219Z,99.90
2017-11-28T15:46:40.768Z,99.90
2017-11-28T15:49:08.316Z,99.90
2017-11-28T15:51:35.852Z,99.90
2017-11-28T15:54:04.178Z,99.90
2017-11-28T15:56:31.681Z,99.90
2017-11-28T15:58:59.982Z,99.90
2017-11-28T16:01:27.490Z,99.90
2017-11-28T16:03:55.038Z,99.90
2017-11-28T16:06:22.540Z,99.90
2017-11-28T16:08:50.833Z,99.90
2017-11-28T16:11:18.418Z,99.90
2017-11-28T16:13:45.940Z,99.90
2017-11-28T16:16:14.269Z,99.90
2017-11-28T16:18:41.792Z,99.90
2017-11-28T16:21:09.322Z,99.90
2017-11-28T16:23:36.869Z,99.90
2017-11-28T16:26:04.404Z,99.90
2017-11-28T16:28:31.948Z,99.90
2017-11-28T16:30:59.467Z,99.90
2017-11-28T16:33:27.734Z,99.90
2017-11-28T16:35:55.258Z,99.90
2017-11-28T16:38:22.777Z,99.90
2017-11-28T16:40:50.337Z,99.90
2017-11-28T16:43:17.837Z,99.90
2017-11-28T16:45:45.370Z,99.90
2017-11-28T16:48:12.963Z,99.90
2017-11-28T16:50:40.492Z,99.90
2017-11-28T16:53:08.026Z,99.90
2017-11-28T16:55:35.552Z,99.90
2017-11-28T16:58:03.067Z,99.90
2017-11-28T17:00:30.609Z,99.90
2017-11-28T17:02:58.132Z,99.90
2017-11-28T17:05:25.680Z,99.90
2017-11-28T17:07:53.204Z,99.90
2017-11-28T17:10:20.724Z,99.90
2017-11-28T17:12:49.017Z,99.90
2017-11-28T17:15:16.534Z,99.90
2017-11-28T17:17:44.079Z,99.90
2017-11-28T17:20:11.605Z,99.90
2017-11-28T17:22:39.127Z,99.90
2017-11-28T17:25:07.423Z,99.90
2017-11-28T17:27:34.931Z,99.90
2017-11-28T17:30:02.493Z,99.90
2017-11-28T17:32:30.011Z,99.90
2017-11-28T17:34:57.539Z,99.90
2017-11-28T17:37:25.826Z,99.90
2017-11-28T17:39:54.145Z,99.90
2017-11-28T17:42:21.692Z,99.90
2017-11-28T17:44:49.214Z,99.90
2017-11-28T17:47:17.534Z,99.90
2017-11-28T17:49:45.043Z,99.90
2017-11-28T17:52:13.340Z,99.90
2017-11-28T17:54:40.899Z,99.90
2017-11-28T17:57:08.428Z,99.90
2017-11-28T17:59:35.985Z,99.90
2017-11-28T18:02:03.601Z,99.90
2017-11-28T18:04:31.116Z,99.90
2017-11-28T18:06:59.411Z,99.90
2017-11-28T18:09:26.922Z,99.90
2017-11-28T18:11:54.458Z,99.90
2017-11-28T18:14:21.976Z,99.90
2017-11-28T18:16:50.271Z,99.90
2017-11-28T18:19:17.814Z,99.90
2017-11-28T18:21:46.113Z,99.90
2017-11-28T18:24:13.673Z,99.90
2017-11-28T18:26:41.193Z,99.90
2017-11-28T18:29:08.729Z,99.90
2017-11-28T18:31:36.281Z,99.90
2017-11-28T18:34:03.819Z,99.90
2017-11-28T18:36:31.353Z,99.90
2017-11-28T18:38:58.910Z,99.90
2017-11-28T18:41:26.467Z,99.90
2017-11-28T18:43:53.998Z,99.90
2017-11-28T18:46:21.525Z,99.90
2017-11-28T18:48:49.104Z,99.90
2017-11-28T18:51:16.618Z,99.90
2017-11-28T18:53:44.160Z,99.90
2017-11-28T18:56:12.458Z,99.90
2017-11-28T18:58:40.038Z,99.90
2017-11-28T19:01:07.550Z,99.90
2017-11-28T19:03:35.826Z,99.90
2017-11-28T19:06:04.152Z,99.90
2017-11-28T19:08:31.671Z,99.90
2017-11-28T19:10:59.207Z,99.90
2017-11-28T19:13:27.496Z,99.90
2017-11-28T19:15:55.770Z,99.90
2017-11-28T19:18:24.129Z,99.90
2017-11-28T19:20:51.661Z,99.90
2017-11-28T19:23:19.226Z,99.90
2017-11-28T19:25:46.741Z,99.90
2017-11-28T19:28:14.252Z,99.90
2017-11-28T19:30:41.792Z,99.90
2017-11-28T19:33:09.307Z,99.90
2017-11-28T19:35:36.858Z,99.90
2017-11-28T19:38:05.145Z,99.90
2017-11-28T19:40:32.675Z,99.90
2017-11-28T19:43:00.207Z,99.90
2017-11-28T19:45:27.719Z,99.90
2017-11-28T19:47:55.361Z,99.90
2017-11-28T19:50:23.678Z,99.90
2017-11-28T19:52:51.205Z,99.90
2017-11-28T19:55:19.529Z,99.90
2017-11-28T19:57:47.821Z,99.90
2017-11-28T20:00:15.403Z,99.90
2017-11-28T20:02:43.678Z,99.90
2017-11-28T20:05:11.205Z,99.90
2017-11-28T20:07:38.852Z,99.90
2017-11-28T20:10:06.386Z,99.90
2017-11-28T20:12:33.968Z,99.90
2017-11-28T20:15:01.490Z,99.90
2017-11-28T20:17:29.039Z,99.90
2017-11-28T20:19:57.334Z,99.90
2017-11-28T20:22:24.855Z,99.90
2017-11-28T20:24:52.397Z,99.90
2017-11-28T20:27:19.902Z,99.90
2017-11-28T20:29:48.195Z,99.90
2017-11-28T20:32:15.716Z,99.90
2017-11-28T20:34:43.241Z,99.90
2017-11-28T20:37:10.784Z,99.90
2017-11-28T20:39:38.461Z,99.90
2017-11-28T20:42:06.230Z,99.90
2017-11-28T20:44:33.763Z,99.90
2017-11-28T20:47:01.273Z,99.90
2017-11-28T20:49:32.801Z,99.90
2017-11-28T20:52:00.300Z,99.90
2017-11-28T20:54:28.620Z,99.90
2017-11-28T20:56:56.145Z,99.90
2017-11-28T20:59:23.662Z,99.90
2017-11-28T21:01:51.187Z,99.90
2017-11-28T21:04:18.701Z,99.90
2017-11-28T21:06:46.318Z,99.90
2017-11-28T21:09:13.860Z,99.90
2017-11-28T21:11:41.385Z,99.90
2017-11-28T21:14:09.692Z,99.90
2017-11-28T21:16:37.195Z,99.90
2017-11-28T21:19:04.750Z,99.90
2017-11-28T21:21:32.254Z,99.90
2017-11-28T21:23:59.789Z,99.90
2017-11-28T21:26:27.396Z,99.90
2017-11-28T21:28:54.911Z,99.90
2017-11-28T21:31:23.239Z,99.90
2017-11-28T21:33:50.761Z,99.90
2017-11-28T21:36:18.284Z,99.90
2017-11-28T21:38:45.811Z,99.90
2017-11-28T21:41:13.317Z,99.90
2017-11-28T21:43:40.928Z,99.90
2017-11-28T21:46:08.443Z,99.90
2017-11-28T21:48:36.721Z,99.90
2017-11-28T21:51:05.031Z,99.90
2017-11-28T21:53:32.539Z,99.90
2017-11-28T21:56:00.101Z,99.90
2017-11-28T21:58:27.632Z,99.90
2017-11-28T22:00:55.165Z,99.90
2017-11-28T22:03:22.689Z,99.90
2017-11-28T22:05:50.957Z,99.90
2017-11-28T22:08:18.481Z,99.90
2017-11-28T22:10:45.982Z,99.90
2017-11-28T22:13:14.296Z,99.90
2017-11-28T22:15:41.843Z,99.90
2017-11-28T22:18:09.380Z,99.90
2017-11-28T22:20:37.687Z,99.90
2017-11-28T22:23:05.190Z,99.90
2017-11-28T22:25:32.696Z,99.90
2017-11-28T22:28:00.218Z,99.90
2017-11-28T22:30:27.722Z,99.90
2017-11-28T22:32:55.282Z,99.90
2017-11-28T22:35:22.813Z,99.90
2017-11-28T22:37:51.096Z,99.90
2017-11-28T22:40:18.693Z,99.90
2017-11-28T22:42:46.204Z,99.90
2017-11-28T22:45:13.799Z,99.90
2017-11-28T22:47:41.336Z,99.90
2017-11-28T22:50:08.866Z,99.90
2017-11-28T22:52:36.409Z,99.90
2017-11-28T22:55:03.944Z,99.90
2017-11-28T22:57:31.478Z,99.90
2017-11-28T22:59:59.010Z,99.90
2017-11-28T23:02:27.308Z,99.90
2017-11-28T23:04:54.868Z,99.90
2017-11-28T23:07:22.396Z,99.90
2017-11-28T23:09:49.944Z,99.90
2017-11-28T23:12:17.497Z,99.90
2017-11-28T23:14:55.192Z,99.90
2017-11-28T23:17:22.702Z,99.90
2017-11-28T23:19:50.210Z,99.90
2017-11-28T23:22:19.260Z,99.90
2017-11-28T23:24:46.763Z,99.90
2017-11-28T23:27:14.320Z,99.90
2017-11-28T23:29:41.847Z,99.90
2017-11-28T23:32:09.358Z,99.90
2017-11-28T23:34:37.651Z,99.90
2017-11-28T23:37:05.181Z,99.90
2017-11-28T23:39:32.728Z,99.90
2017-11-28T23:42:00.238Z,99.90
2017-11-28T23:44:27.770Z,99.90
2017-11-28T23:46:56.080Z,99.90
2017-11-28T23:49:23.626Z,99.90
2017-11-28T23:51:51.168Z,99.90
2017-11-28T23:54:19.463Z,99.90
2017-11-28T23:56:47.048Z,99.90
2017-11-28T23:59:14.572Z,99.90
