createdAt,value
2022-09-18T00:04:37.337Z,11
2022-09-18T00:10:19.335Z,11
2022-09-18T00:15:59.599Z,11
2022-09-18T00:21:43.603Z,11
2022-09-18T00:27:24.771Z,11.1
2022-09-18T00:33:04.950Z,11
2022-09-18T00:38:45.241Z,11.1
2022-09-18T00:44:26.395Z,11
2022-09-18T00:50:06.747Z,11
2022-09-18T00:55:46.750Z,11
2022-09-18T01:01:28.260Z,11
2022-09-18T01:07:09.374Z,11
2022-09-18T01:12:49.522Z,11
2022-09-18T01:18:30.804Z,11
2022-09-18T01:24:10.917Z,11
2022-09-18T01:29:51.109Z,11
2022-09-18T01:35:47.671Z,11
2022-09-18T01:41:28.219Z,11.1
2022-09-18T01:47:08.413Z,11.1
2022-09-18T01:52:49.647Z,11.1
2022-09-18T01:58:29.796Z,11.2
2022-09-18T02:04:10.122Z,11.2
2022-09-18T02:09:51.955Z,11.2
2022-09-18T02:15:32.387Z,11.2
2022-09-18T02:21:12.571Z,11.1
2022-09-18T02:26:53.452Z,11.1
2022-09-18T02:32:33.614Z,11.1
2022-09-18T02:38:13.824Z,11.1
2022-09-18T02:43:54.908Z,11
2022-09-18T02:49:35.030Z,11
2022-09-18T02:55:15.120Z,10.9
2022-09-18T03:00:56.329Z,10.8
2022-09-18T03:06:39.433Z,10.8
2022-09-18T03:12:19.670Z,10.8
2022-09-18T03:18:01.169Z,10.8
2022-09-18T03:23:45.384Z,10.9
2022-09-18T03:29:26.262Z,10.9
2022-09-18T03:35:07.724Z,10.9
2022-09-18T03:40:48.137Z,11
2022-09-18T03:46:28.941Z,11.1
2022-09-18T03:52:10.503Z,11.1
2022-09-18T03:57:50.544Z,11.2
2022-09-18T04:03:30.910Z,11.2
2022-09-18T04:09:12.063Z,11.2
2022-09-18T04:14:52.306Z,11.2
2022-09-18T04:20:32.567Z,11.2
2022-09-18T04:26:13.644Z,11.1
2022-09-18T04:31:53.885Z,11.1
2022-09-18T04:37:34.112Z,11.1
2022-09-18T04:43:15.448Z,11.1
2022-09-18T04:48:55.559Z,11.1
2022-09-18T04:54:35.748Z,11
2022-09-18T05:00:17.117Z,10.9
2022-09-18T05:05:57.160Z,10.8
2022-09-18T05:11:37.618Z,10.8
2022-09-18T05:17:18.804Z,10.6
2022-09-18T05:22:59.250Z,10.6
2022-09-18T05:28:40.090Z,10.6
2022-09-18T05:34:21.025Z,10.6
2022-09-18T05:40:01.292Z,10.6
2022-09-18T05:45:42.584Z,10.6
2022-09-18T05:51:23.984Z,10.6
2022-09-18T05:57:04.369Z,10.6
2022-09-18T06:02:44.855Z,10.6
2022-09-18T06:08:26.359Z,10.7
2022-09-18T06:14:06.321Z,10.7
2022-09-18T06:19:46.812Z,10.8
2022-09-18T06:25:28.057Z,10.8
2022-09-18T06:31:08.161Z,10.8
2022-09-18T06:36:49.277Z,10.9
2022-09-18T06:42:31.077Z,11.5
2022-09-18T06:48:11.928Z,11.6
2022-09-18T06:53:52.519Z,11.6
2022-09-18T06:59:33.670Z,12.2
2022-09-18T07:05:14.501Z,12.6
2022-09-18T07:10:54.780Z,12.4
2022-09-18T07:16:36.137Z,12.5
2022-09-18T07:22:16.747Z,12
2022-09-18T07:27:56.903Z,11.9
2022-09-18T07:33:38.279Z,11.8
2022-09-18T07:44:58.257Z,12
2022-09-18T07:50:38.864Z,12
2022-09-18T07:56:18.778Z,12.1
2022-09-18T08:02:02.405Z,12.3
2022-09-18T08:07:44.747Z,12.5
2022-09-18T08:13:24.807Z,12.4
2022-09-18T08:19:10.352Z,12.4
2022-09-18T08:24:51.632Z,13.1
2022-09-18T08:30:32.629Z,13.6
2022-09-18T08:36:13.419Z,14
2022-09-18T08:41:54.361Z,13.2
2022-09-18T08:47:34.403Z,12.8
2022-09-18T08:53:14.805Z,12.5
2022-09-18T08:58:59.043Z,12.6
2022-09-18T09:04:39.796Z,12.6
2022-09-18T09:10:20.272Z,12.8
2022-09-18T09:16:02.170Z,12.9
2022-09-18T09:21:44.590Z,13.1
2022-09-18T09:27:24.752Z,12.9
2022-09-18T09:33:06.203Z,12.7
2022-09-18T09:38:46.482Z,12.6
2022-09-18T09:44:26.685Z,12.9
2022-09-18T09:50:08.502Z,12.6
2022-09-18T09:55:49.695Z,12.2
2022-09-18T10:01:30.154Z,12.4
2022-09-18T10:07:14.590Z,12.7
2022-09-18T10:12:54.938Z,12.4
2022-09-18T10:18:35.039Z,12.3
2022-09-18T10:24:17.626Z,12.8
2022-09-18T10:29:57.748Z,12.9
2022-09-18T10:35:37.743Z,12.7
2022-09-18T10:41:18.937Z,12.4
2022-09-18T10:46:59.136Z,12.4
2022-09-18T10:52:40.138Z,12.5
2022-09-18T10:58:21.574Z,12.3
2022-09-18T11:04:01.764Z,12.5
2022-09-18T11:09:42.082Z,12.9
2022-09-18T11:15:23.072Z,13.1
2022-09-18T11:21:03.529Z,13.2
2022-09-18T11:26:45.189Z,13.1
2022-09-18T11:32:27.558Z,13
2022-09-18T11:38:07.808Z,13
2022-09-18T11:43:48.458Z,13
2022-09-18T11:49:29.801Z,13
2022-09-18T11:55:10.079Z,13.2
2022-09-18T12:00:50.916Z,13.3
2022-09-18T12:06:32.686Z,13.5
2022-09-18T12:12:11.660Z,13.5
2022-09-18T12:17:51.966Z,13.4
2022-09-18T12:23:33.566Z,13.6
2022-09-18T12:29:14.100Z,13.7
2022-09-18T12:34:54.351Z,13.4
2022-09-18T12:40:36.903Z,13.1
2022-09-18T12:46:18.286Z,12.8
2022-09-18T12:51:58.596Z,12.8
2022-09-18T12:57:40.884Z,13
2022-09-18T13:03:21.564Z,12.9
2022-09-18T13:09:03.244Z,12.8
2022-09-18T13:14:44.600Z,12.8
2022-09-18T13:20:26.927Z,12.6
2022-09-18T13:26:07.671Z,12.5
2022-09-18T13:31:49.030Z,12.6
2022-09-18T13:37:30.307Z,12.4
2022-09-18T13:43:10.465Z,12.2
2022-09-18T13:48:51.840Z,12.2
2022-09-18T13:54:32.484Z,12.1
2022-09-18T14:00:12.959Z,12.1
2022-09-18T14:05:54.070Z,12.1
2022-09-18T14:11:34.472Z,12.1
2022-09-18T14:17:14.923Z,12
2022-09-18T14:22:56.682Z,12
2022-09-18T14:28:36.689Z,12
2022-09-18T14:34:16.753Z,12
2022-09-18T14:39:57.966Z,11.9
2022-09-18T14:45:39.754Z,11.9
2022-09-18T14:51:20.691Z,12
2022-09-18T14:57:02.101Z,12.1
2022-09-18T15:02:42.334Z,12.2
2022-09-18T15:08:26.753Z,12.2
2022-09-18T15:14:47.747Z,12.2
2022-09-18T15:20:28.669Z,12.2
2022-09-18T15:26:12.340Z,12.3
2022-09-18T15:31:57.605Z,12.3
2022-09-18T15:37:38.755Z,12.1
2022-09-18T15:43:19.028Z,12
2022-09-18T15:49:03.218Z,12
2022-09-18T15:54:43.701Z,11.8
2022-09-18T16:00:23.659Z,11.8
2022-09-18T16:06:04.745Z,11.8
2022-09-18T16:11:44.712Z,11.7
2022-09-18T16:17:25.060Z,11.6
2022-09-18T16:23:06.325Z,11.7
2022-09-18T16:28:46.937Z,11.7
2022-09-18T16:34:29.305Z,11.6
2022-09-18T16:40:14.260Z,11.6
2022-09-18T16:45:55.914Z,11.7
2022-09-18T16:51:39.152Z,11.6
2022-09-18T16:57:20.638Z,11.6
2022-09-18T17:03:00.994Z,11.6
2022-09-18T17:08:46.786Z,11.4
2022-09-18T17:14:28.556Z,11.5
2022-09-18T17:20:09.225Z,11.4
2022-09-18T17:25:51.747Z,11.5
2022-09-18T17:31:48.288Z,11.5
2022-09-18T17:37:42.066Z,11.4
2022-09-18T17:43:22.337Z,11.5
2022-09-18T17:49:03.501Z,11.4
2022-09-18T17:49:47.736Z,11.6
2022-09-18T17:55:25.947Z,11.4
2022-09-18T18:01:08.989Z,11.5
2022-09-18T18:06:51.675Z,11.4
2022-09-18T18:12:31.906Z,11.4
2022-09-18T18:18:12.780Z,11.4
2022-09-18T18:23:54.358Z,10.7
2022-09-18T18:29:33.837Z,9.6
2022-09-18T18:35:13.954Z,9.3
2022-09-18T18:40:55.320Z,9.3
2022-09-18T18:46:37.987Z,9.4
2022-09-18T18:52:19.616Z,9.4
2022-09-18T18:58:03.924Z,9.6
2022-09-18T19:03:47.150Z,9.6
2022-09-18T19:09:27.645Z,9.6
2022-09-18T19:15:08.771Z,9.7
2022-09-18T19:20:52.088Z,9.7
2022-09-18T19:26:35.894Z,9.7
2022-09-18T19:32:22.398Z,9.7
2022-09-18T19:38:05.971Z,9.7
2022-09-18T19:43:46.608Z,9.6
2022-09-18T19:49:30.474Z,9.6
2022-09-18T19:55:10.630Z,9.7
2022-09-18T20:00:51.016Z,9.7
2022-09-18T20:06:32.755Z,9.7
2022-09-18T20:12:13.327Z,9.6
2022-09-18T20:18:15.511Z,9.6
2022-09-18T20:23:56.725Z,9.4
2022-09-18T20:29:36.928Z,9.4
2022-09-18T20:35:20.257Z,9.3
2022-09-18T20:41:04.777Z,9.3
2022-09-18T20:46:50.520Z,9.3
2022-09-18T20:52:31.247Z,9.3
2022-09-18T20:58:12.403Z,9.2
2022-09-18T21:03:55.953Z,9.2
2022-09-18T21:09:36.267Z,9.1
2022-09-18T21:15:17.220Z,9.1
2022-09-18T21:20:57.487Z,9.1
2022-09-18T21:26:37.920Z,9.1
2022-09-18T21:32:21.431Z,9.1
2022-09-18T21:38:01.445Z,9.1
2022-09-18T21:43:41.882Z,9
2022-09-18T21:49:22.726Z,9.1
2022-09-18T21:55:03.002Z,9.1
2022-09-18T22:00:43.289Z,9
2022-09-18T22:06:24.616Z,9
2022-09-18T22:12:04.594Z,9
2022-09-18T22:17:44.806Z,9.1
2022-09-18T22:23:26.001Z,9.1
2022-09-18T22:29:06.291Z,9
2022-09-18T22:34:46.544Z,9.1
2022-09-18T22:40:27.879Z,9
2022-09-18T22:46:08.787Z,9
2022-09-18T22:51:49.237Z,9
2022-09-18T22:57:30.413Z,9
2022-09-18T23:03:10.479Z,9.1
2022-09-18T23:08:50.715Z,9
2022-09-18T23:14:34.062Z,9
2022-09-18T23:20:14.271Z,9
2022-09-18T23:25:54.256Z,9.1
2022-09-18T23:31:35.428Z,9.1
2022-09-18T23:37:16.626Z,9.2
2022-09-18T23:42:56.870Z,9.2
2022-09-18T23:48:38.051Z,9.2
2022-09-18T23:54:18.061Z,9.1
2022-09-18T23:59:58.310Z,9.1
