createdAt,value
2022-09-27T00:00:06.989Z,13.82
2022-09-27T00:02:38.411Z,13.81
2022-09-27T00:05:05.026Z,13.66
2022-09-27T00:07:31.437Z,13.81
2022-09-27T00:09:57.807Z,13.76
2022-09-27T00:12:24.651Z,13.74
2022-09-27T00:14:51.050Z,13.73
2022-09-27T00:17:17.450Z,13.67
2022-09-27T00:19:43.849Z,13.71
2022-09-27T00:22:10.250Z,13.82
2022-09-27T00:24:36.610Z,13.66
2022-09-27T00:27:03.005Z,13.76
2022-09-27T00:29:29.459Z,13.75
2022-09-27T00:31:56.259Z,13.80
2022-09-27T00:34:24.836Z,13.75
2022-09-27T00:36:52.186Z,13.74
2022-09-27T00:39:19.054Z,13.80
2022-09-27T00:41:45.861Z,13.75
2022-09-27T00:44:33.688Z,13.68
2022-09-27T00:47:04.019Z,13.76
2022-09-27T00:49:35.709Z,13.75
2022-09-27T00:52:05.459Z,13.77
2022-09-27T00:54:35.694Z,13.72
2022-09-27T00:57:03.421Z,13.66
2022-09-27T00:59:35.769Z,13.73
2022-09-27T01:02:05.153Z,13.64
2022-09-27T01:04:32.720Z,13.71
2022-09-27T01:06:59.850Z,13.55
2022-09-27T01:09:26.954Z,13.56
2022-09-27T01:12:22.948Z,13.59
2022-09-27T01:15:16.979Z,13.69
2022-09-27T01:18:00.865Z,13.75
2022-09-27T01:21:09.588Z,13.73
2022-09-27T01:23:54.140Z,13.65
2022-09-27T01:26:46.029Z,13.63
2022-09-27T01:29:44.240Z,13.55
2022-09-27T01:32:22.927Z,13.71
2022-09-27T01:35:01.623Z,13.56
2022-09-27T01:37:53.396Z,13.47
2022-09-27T01:40:28.671Z,13.53
2022-09-27T01:43:29.639Z,13.57
2022-09-27T01:46:08.008Z,13.51
2022-09-27T01:48:58.326Z,13.60
2022-09-27T01:51:37.468Z,13.60
2022-09-27T01:54:07.560Z,13.54
2022-09-27T01:57:01.180Z,13.58
2022-09-27T01:59:41.848Z,13.71
2022-09-27T02:02:26.822Z,13.73
2022-09-27T02:05:26.922Z,13.72
2022-09-27T02:08:01.985Z,13.84
2022-09-27T02:10:40.661Z,13.77
2022-09-27T02:13:21.102Z,13.63
2022-09-27T02:16:32.129Z,13.75
2022-09-27T02:19:10.320Z,13.73
2022-09-27T02:21:59.800Z,13.74
2022-09-27T02:24:38.614Z,13.67
2022-09-27T02:27:21.265Z,13.67
2022-09-27T02:29:56.495Z,13.79
2022-09-27T02:32:22.924Z,13.72
2022-09-27T02:34:50.711Z,13.59
2022-09-27T02:37:17.769Z,13.67
2022-09-27T02:39:44.311Z,13.64
2022-09-27T02:42:10.954Z,13.63
2022-09-27T02:44:39.504Z,13.73
2022-09-27T02:47:36.471Z,13.76
2022-09-27T02:50:49.358Z,13.78
2022-09-27T02:53:36.579Z,13.81
2022-09-27T02:56:47.499Z,13.84
2022-09-27T03:00:00.476Z,13.69
2022-09-27T03:02:53.272Z,13.67
2022-09-27T03:05:48.415Z,13.69
2022-09-27T03:08:16.661Z,13.62
2022-09-27T03:10:43.083Z,13.71
2022-09-27T03:13:09.684Z,13.69
2022-09-27T03:15:36.091Z,13.71
2022-09-27T03:18:03.040Z,13.80
2022-09-27T03:20:41.479Z,13.77
2022-09-27T03:23:10.010Z,13.75
2022-09-27T03:25:36.399Z,13.74
2022-09-27T03:28:03.693Z,13.64
2022-09-27T03:30:30.725Z,13.66
2022-09-27T03:32:57.953Z,13.66
2022-09-27T03:35:44.953Z,13.60
2022-09-27T03:38:12.665Z,13.63
2022-09-27T03:40:39.720Z,13.48
2022-09-27T03:43:07.343Z,13.31
2022-09-27T03:45:33.952Z,13.39
2022-09-27T03:48:04.503Z,13.28
2022-09-27T03:50:30.948Z,13.32
2022-09-27T03:52:57.350Z,13.26
2022-09-27T03:55:24.594Z,13.18
2022-09-27T03:57:51.040Z,13.29
2022-09-27T04:00:18.487Z,13.31
2022-09-27T04:02:45.405Z,13.39
2022-09-27T04:05:25.620Z,13.24
2022-09-27T04:08:10.910Z,13.28
2022-09-27T04:10:38.079Z,13.30
2022-09-27T04:13:05.408Z,13.32
2022-09-27T04:15:39.417Z,13.11
2022-09-27T04:18:24.167Z,13.25
2022-09-27T04:21:18.070Z,13.10
2022-09-27T04:23:50.064Z,13.17
2022-09-27T04:26:21.016Z,13.12
2022-09-27T04:28:54.567Z,13.18
2022-09-27T04:31:21.393Z,13.22
2022-09-27T04:33:59.793Z,13.13
2022-09-27T04:36:31.785Z,13.05
2022-09-27T04:39:05.989Z,13.15
2022-09-27T04:41:35.999Z,13.12
2022-09-27T04:44:03.273Z,13.02
2022-09-27T04:46:34.615Z,13.02
2022-09-27T04:49:02.182Z,12.99
2022-09-27T04:51:30.496Z,12.93
2022-09-27T04:53:58.110Z,12.99
2022-09-27T04:56:30.904Z,13.01
2022-09-27T04:58:58.731Z,13.01
2022-09-27T05:01:25.251Z,12.97
2022-09-27T05:04:10.223Z,12.89
2022-09-27T05:06:39.506Z,12.95
2022-09-27T05:09:15.520Z,12.87
2022-09-27T05:11:48.755Z,13.01
2022-09-27T05:14:33.620Z,13.00
2022-09-27T05:17:15.148Z,13.00
2022-09-27T05:20:14.087Z,12.82
2022-09-27T05:22:51.839Z,12.83
2022-09-27T05:25:18.598Z,12.86
2022-09-27T05:27:45.368Z,12.91
2022-09-27T05:30:12.704Z,12.91
2022-09-27T05:32:50.018Z,12.93
2022-09-27T05:35:26.154Z,12.78
2022-09-27T05:37:54.659Z,12.79
2022-09-27T05:40:40.092Z,12.91
2022-09-27T05:43:07.071Z,12.89
2022-09-27T05:45:34.069Z,12.72
2022-09-27T05:48:03.235Z,12.80
2022-09-27T05:50:31.419Z,12.86
2022-09-27T05:52:57.917Z,12.86
2022-09-27T05:55:24.346Z,12.78
2022-09-27T05:58:00.479Z,12.71
2022-09-27T06:00:38.579Z,12.77
2022-09-27T06:03:19.620Z,12.69
2022-09-27T06:06:11.887Z,12.74
2022-09-27T06:08:45.763Z,12.79
2022-09-27T06:11:15.677Z,12.79
2022-09-27T06:13:42.319Z,12.74
2022-09-27T06:16:11.980Z,12.81
2022-09-27T06:18:40.463Z,12.75
2022-09-27T06:21:06.942Z,12.75
2022-09-27T06:23:34.358Z,12.84
2022-09-27T06:26:09.935Z,12.62
2022-09-27T06:28:41.111Z,12.79
2022-09-27T06:31:08.988Z,12.87
2022-09-27T06:33:46.135Z,12.91
2022-09-27T06:36:13.570Z,12.85
2022-09-27T06:38:41.095Z,12.81
2022-09-27T06:41:37.398Z,12.87
2022-09-27T06:44:29.966Z,12.80
2022-09-27T06:47:17.273Z,12.80
2022-09-27T06:49:53.146Z,12.89
2022-09-27T06:52:19.569Z,12.93
2022-09-27T06:54:46.732Z,12.79
2022-09-27T06:57:33.119Z,12.81
2022-09-27T07:00:18.266Z,12.70
2022-09-27T07:03:03.178Z,12.56
2022-09-27T07:05:57.199Z,12.74
2022-09-27T07:08:39.986Z,12.61
2022-09-27T07:11:07.522Z,12.80
2022-09-27T07:13:37.155Z,12.82
2022-09-27T07:16:03.644Z,12.86
2022-09-27T07:18:30.341Z,12.98
2022-09-27T07:21:00.735Z,12.98
2022-09-27T07:23:27.475Z,12.99
2022-09-27T07:25:54.756Z,12.86
2022-09-27T07:28:22.401Z,13.06
2022-09-27T07:30:49.845Z,12.92
2022-09-27T07:33:16.325Z,13.09
2022-09-27T07:35:43.745Z,13.06
2022-09-27T07:38:13.179Z,12.88
2022-09-27T07:40:40.792Z,13.08
2022-09-27T07:43:09.371Z,13.15
2022-09-27T07:45:36.771Z,13.01
2022-09-27T07:48:07.346Z,13.07
2022-09-27T07:50:53.131Z,13.07
2022-09-27T07:53:38.850Z,13.11
2022-09-27T07:56:30.437Z,13.08
2022-09-27T07:58:57.269Z,13.12
2022-09-27T08:01:23.799Z,13.18
2022-09-27T08:03:51.664Z,13.28
2022-09-27T08:06:19.084Z,13.18
2022-09-27T08:08:47.366Z,13.18
2022-09-27T08:11:15.499Z,13.27
2022-09-27T08:13:43.347Z,13.26
2022-09-27T08:16:11.209Z,13.32
2022-09-27T08:19:06.463Z,13.33
2022-09-27T08:21:58.733Z,13.30
2022-09-27T08:24:29.240Z,13.38
2022-09-27T08:27:11.493Z,13.37
2022-09-27T08:29:50.661Z,13.35
2022-09-27T08:32:22.166Z,13.45
2022-09-27T08:34:49.372Z,13.53
2022-09-27T08:37:15.847Z,13.47
2022-09-27T08:39:46.868Z,13.53
2022-09-27T08:42:46.579Z,13.48
2022-09-27T08:45:22.605Z,13.59
2022-09-27T08:47:55.068Z,13.51
2022-09-27T08:50:39.993Z,13.50
2022-09-27T08:53:23.538Z,13.59
2022-09-27T08:55:56.783Z,13.61
2022-09-27T08:58:39.366Z,13.68
2022-09-27T09:01:15.846Z,13.61
2022-09-27T09:03:55.537Z,13.72
2022-09-27T09:06:34.650Z,13.71
2022-09-27T09:09:20.367Z,13.82
2022-09-27T09:12:56.987Z,13.82
2022-09-27T09:15:58.096Z,13.82
2022-09-27T09:19:01.231Z,13.82
2022-09-27T09:22:11.502Z,13.86
2022-09-27T09:25:15.452Z,13.96
2022-09-27T09:28:04.323Z,13.90
2022-09-27T09:30:44.365Z,14.03
2022-09-27T09:33:31.988Z,13.95
2022-09-27T09:36:05.276Z,14.10
2022-09-27T09:38:34.696Z,14.11
2022-09-27T09:41:26.126Z,14.20
2022-09-27T09:44:07.821Z,14.08
2022-09-27T09:46:45.938Z,14.12
2022-09-27T09:49:24.211Z,14.20
2022-09-27T09:51:59.732Z,14.16
2022-09-27T09:54:34.968Z,14.06
2022-09-27T09:57:10.557Z,14.02
2022-09-27T09:59:45.286Z,14.17
2022-09-27T10:02:37.211Z,14.26
2022-09-27T10:05:19.902Z,14.28
2022-09-27T10:07:50.692Z,14.41
2022-09-27T10:10:20.099Z,14.51
2022-09-27T10:13:22.526Z,14.58
2022-09-27T10:16:02.442Z,14.68
2022-09-27T10:18:29.682Z,14.70
2022-09-27T10:21:00.000Z,14.76
2022-09-27T10:23:26.548Z,14.70
2022-09-27T10:26:11.069Z,14.60
2022-09-27T10:28:47.363Z,14.54
2022-09-27T10:31:20.346Z,14.52
2022-09-27T10:34:34.377Z,14.56
2022-09-27T10:37:06.705Z,14.58
2022-09-27T10:39:33.966Z,14.73
2022-09-27T10:42:00.512Z,14.83
2022-09-27T10:44:40.004Z,14.98
2022-09-27T10:47:22.879Z,15.11
2022-09-27T10:50:03.635Z,15.13
2022-09-27T10:52:42.890Z,15.11
2022-09-27T10:55:24.269Z,15.17
2022-09-27T10:57:55.095Z,14.99
2022-09-27T11:00:25.831Z,15.10
2022-09-27T11:03:03.177Z,15.08
2022-09-27T11:05:39.463Z,15.23
2022-09-27T11:08:18.218Z,15.29
2022-09-27T11:11:06.883Z,15.34
2022-09-27T11:13:36.290Z,15.36
2022-09-27T11:16:21.105Z,15.29
2022-09-27T11:19:21.865Z,14.70
2022-09-27T11:21:56.243Z,13.93
2022-09-27T11:24:37.848Z,13.72
2022-09-27T11:27:26.300Z,13.41
2022-09-27T11:30:04.919Z,13.61
2022-09-27T11:33:05.366Z,13.42
2022-09-27T11:35:58.942Z,13.40
2022-09-27T11:38:58.162Z,13.44
2022-09-27T11:41:55.903Z,13.47
2022-09-27T11:44:46.250Z,13.50
2022-09-27T11:47:20.397Z,13.48
2022-09-27T11:50:19.279Z,13.19
2022-09-27T11:53:17.983Z,13.41
2022-09-27T11:56:05.577Z,13.49
2022-09-27T11:59:05.118Z,13.44
2022-09-27T12:01:57.224Z,13.38
2022-09-27T12:05:20.495Z,13.59
2022-09-27T12:08:18.135Z,13.64
2022-09-27T12:10:50.736Z,13.57
2022-09-27T12:13:25.524Z,13.50
2022-09-27T12:15:52.341Z,13.54
2022-09-27T12:18:37.995Z,13.38
2022-09-27T12:21:10.340Z,13.33
2022-09-27T12:23:42.175Z,13.46
2022-09-27T12:26:37.500Z,13.32
2022-09-27T12:29:30.414Z,13.30
2022-09-27T12:32:22.363Z,13.43
2022-09-27T12:35:18.638Z,13.47
2022-09-27T12:37:57.707Z,13.80
2022-09-27T12:40:35.045Z,13.75
2022-09-27T12:43:16.812Z,13.84
2022-09-27T12:46:40.419Z,13.92
2022-09-27T12:49:38.491Z,14.03
2022-09-27T12:52:11.937Z,14.04
2022-09-27T12:55:05.087Z,14.12
2022-09-27T12:57:51.746Z,13.97
2022-09-27T13:00:25.876Z,14.04
2022-09-27T13:03:26.528Z,13.94
2022-09-27T13:06:31.741Z,14.19
2022-09-27T13:09:25.257Z,14.30
2022-09-27T13:12:03.956Z,14.44
2022-09-27T13:14:35.581Z,14.42
2022-09-27T13:17:02.120Z,14.42
2022-09-27T13:19:42.599Z,14.39
2022-09-27T13:22:36.612Z,14.20
2022-09-27T13:25:51.789Z,14.13
2022-09-27T13:28:29.266Z,14.37
2022-09-27T13:30:58.451Z,14.10
2022-09-27T13:33:49.705Z,13.93
2022-09-27T13:36:24.501Z,13.79
2022-09-27T13:39:04.374Z,13.78
2022-09-27T13:41:44.581Z,13.86
2022-09-27T13:44:38.878Z,13.81
2022-09-27T13:47:26.090Z,13.85
2022-09-27T13:50:12.698Z,13.93
2022-09-27T13:52:58.725Z,13.77
2022-09-27T13:55:47.670Z,13.75
2022-09-27T13:58:33.956Z,13.52
2022-09-27T14:01:26.069Z,13.62
2022-09-27T14:03:55.823Z,13.62
2022-09-27T14:06:30.386Z,13.57
2022-09-27T14:09:01.594Z,13.74
2022-09-27T14:11:33.586Z,13.88
2022-09-27T14:14:02.143Z,13.96
2022-09-27T14:16:40.622Z,13.94
2022-09-27T14:19:16.233Z,14.06
2022-09-27T14:21:43.933Z,14.10
2022-09-27T14:24:23.669Z,13.97
2022-09-27T14:27:02.908Z,13.90
2022-09-27T14:29:32.606Z,13.73
2022-09-27T14:32:13.734Z,13.62
2022-09-27T14:35:34.958Z,13.75
2022-09-27T14:38:20.791Z,13.62
2022-09-27T14:40:59.707Z,13.75
2022-09-27T14:43:27.268Z,13.63
2022-09-27T14:45:59.706Z,13.55
2022-09-27T14:48:35.702Z,13.67
2022-09-27T14:51:15.083Z,13.62
2022-09-27T14:54:05.506Z,13.58
2022-09-27T14:56:34.857Z,13.66
2022-09-27T14:59:06.513Z,13.58
2022-09-27T15:01:35.024Z,13.69
2022-09-27T15:04:13.585Z,13.65
2022-09-27T15:06:40.787Z,13.69
2022-09-27T15:09:10.112Z,13.79
2022-09-27T15:11:37.211Z,13.89
2022-09-27T15:14:04.993Z,13.79
2022-09-27T15:16:31.768Z,13.86
2022-09-27T15:19:05.630Z,13.92
2022-09-27T15:21:35.014Z,13.79
2022-09-27T15:24:02.725Z,13.75
2022-09-27T15:26:44.308Z,13.75
2022-09-27T15:29:22.664Z,13.47
2022-09-27T15:32:06.841Z,13.41
2022-09-27T15:34:34.719Z,13.34
2022-09-27T15:37:06.553Z,13.01
2022-09-27T15:39:36.219Z,12.79
2022-09-27T15:42:12.571Z,12.77
2022-09-27T15:44:55.847Z,12.74
2022-09-27T15:47:34.521Z,12.78
2022-09-27T15:50:26.939Z,12.79
2022-09-27T15:52:57.111Z,12.87
2022-09-27T15:55:26.636Z,12.85
2022-09-27T15:57:59.340Z,12.81
2022-09-27T16:00:26.593Z,12.86
2022-09-27T16:02:53.942Z,12.79
2022-09-27T16:05:20.703Z,12.89
2022-09-27T16:07:47.091Z,12.65
2022-09-27T16:10:18.911Z,12.66
2022-09-27T16:12:45.772Z,12.52
2022-09-27T16:15:14.219Z,12.60
2022-09-27T16:17:42.632Z,12.58
2022-09-27T16:20:19.572Z,12.58
2022-09-27T16:22:45.986Z,12.62
2022-09-27T16:25:12.692Z,12.72
2022-09-27T16:27:39.304Z,12.68
2022-09-27T16:30:06.206Z,12.68
2022-09-27T16:32:32.700Z,12.68
2022-09-27T16:34:59.138Z,12.55
2022-09-27T16:37:25.702Z,12.50
2022-09-27T16:39:52.079Z,12.52
2022-09-27T16:42:18.462Z,12.52
2022-09-27T16:44:44.839Z,12.53
2022-09-27T16:47:11.288Z,12.40
2022-09-27T16:49:56.275Z,12.43
2022-09-27T16:52:22.649Z,12.43
2022-09-27T16:54:49.010Z,12.46
2022-09-27T16:57:15.384Z,12.36
2022-09-27T16:59:41.778Z,12.46
2022-09-27T17:02:09.437Z,12.44
2022-09-27T17:04:35.886Z,12.44
2022-09-27T17:07:02.258Z,12.48
2022-09-27T17:09:28.655Z,12.43
2022-09-27T17:11:56.265Z,12.34
2022-09-27T17:14:22.664Z,12.26
2022-09-27T17:16:49.396Z,12.29
2022-09-27T17:19:18.182Z,12.21
2022-09-27T17:21:45.142Z,12.19
2022-09-27T17:24:11.789Z,12.24
2022-09-27T17:26:38.320Z,12.30
2022-09-27T17:29:04.711Z,12.28
2022-09-27T17:31:33.380Z,12.29
2022-09-27T17:34:00.615Z,12.25
2022-09-27T17:36:29.955Z,12.20
2022-09-27T17:38:58.585Z,12.13
2022-09-27T17:41:26.480Z,12.17
2022-09-27T17:43:55.166Z,12.15
2022-09-27T17:46:23.553Z,12.18
2022-09-27T17:49:09.174Z,12.16
2022-09-27T17:51:38.593Z,12.12
2022-09-27T17:54:07.275Z,12.12
2022-09-27T17:56:37.577Z,12.11
2022-09-27T17:59:04.670Z,12.07
2022-09-27T18:01:31.282Z,11.98
2022-09-27T18:04:00.538Z,12.02
2022-09-27T18:06:28.321Z,12.04
2022-09-27T18:08:55.874Z,12.03
2022-09-27T18:11:28.376Z,11.97
2022-09-27T18:14:02.289Z,11.89
2022-09-27T18:16:32.330Z,11.92
2022-09-27T18:19:00.358Z,11.75
2022-09-27T18:21:27.921Z,11.67
2022-09-27T18:23:59.561Z,11.65
2022-09-27T18:26:28.888Z,11.61
2022-09-27T18:28:59.785Z,11.66
2022-09-27T18:31:26.268Z,11.68
2022-09-27T18:33:52.994Z,11.74
2022-09-27T18:36:22.010Z,11.68
2022-09-27T18:38:53.958Z,11.71
2022-09-27T18:41:22.011Z,11.54
2022-09-27T18:43:48.722Z,11.62
2022-09-27T18:46:35.206Z,11.65
2022-09-27T18:49:03.991Z,11.58
2022-09-27T18:51:30.908Z,11.61
2022-09-27T18:54:00.315Z,11.49
2022-09-27T18:56:27.591Z,11.45
2022-09-27T18:58:54.324Z,11.41
2022-09-27T19:01:22.138Z,11.43
2022-09-27T19:03:48.808Z,11.43
2022-09-27T19:06:23.332Z,11.39
2022-09-27T19:08:58.584Z,11.32
2022-09-27T19:11:26.711Z,11.37
2022-09-27T19:13:55.243Z,11.42
2022-09-27T19:16:22.917Z,11.42
2022-09-27T19:18:49.835Z,11.48
2022-09-27T19:21:19.627Z,11.43
2022-09-27T19:23:46.232Z,11.31
2022-09-27T19:26:15.440Z,11.31
2022-09-27T19:28:43.531Z,11.26
2022-09-27T19:31:16.572Z,11.27
2022-09-27T19:33:43.705Z,11.19
2022-09-27T19:36:12.837Z,11.11
2022-09-27T19:38:39.419Z,11.11
2022-09-27T19:41:07.961Z,11.04
2022-09-27T19:43:34.647Z,11.03
2022-09-27T19:46:05.819Z,11.00
2022-09-27T19:48:32.690Z,11.00
2022-09-27T19:51:00.360Z,10.90
2022-09-27T19:53:31.885Z,10.96
2022-09-27T19:56:04.370Z,10.92
2022-09-27T19:58:31.870Z,10.97
2022-09-27T20:01:03.579Z,10.95
2022-09-27T20:03:30.332Z,10.96
2022-09-27T20:05:58.638Z,10.99
2022-09-27T20:08:26.575Z,10.94
2022-09-27T20:11:06.150Z,10.95
2022-09-27T20:13:34.299Z,11.00
2022-09-27T20:16:03.472Z,10.87
2022-09-27T20:18:30.272Z,10.86
2022-09-27T20:21:02.080Z,10.91
2022-09-27T20:23:29.842Z,10.86
2022-09-27T20:26:04.004Z,10.81
2022-09-27T20:28:30.445Z,10.82
2022-09-27T20:31:01.828Z,10.77
2022-09-27T20:33:46.739Z,10.69
2022-09-27T20:36:20.668Z,10.76
2022-09-27T20:39:02.846Z,10.80
2022-09-27T20:41:32.115Z,10.79
2022-09-27T20:44:01.684Z,10.89
2022-09-27T20:46:28.123Z,10.87
2022-09-27T20:48:57.034Z,10.88
2022-09-27T20:51:24.097Z,10.88
2022-09-27T20:53:51.474Z,10.77
2022-09-27T20:56:35.488Z,10.79
2022-09-27T20:59:05.837Z,10.70
2022-09-27T21:01:33.069Z,10.88
2022-09-27T21:04:01.602Z,10.79
2022-09-27T21:06:30.333Z,10.73
2022-09-27T21:08:57.961Z,10.72
2022-09-27T21:11:25.441Z,10.75
2022-09-27T21:13:53.328Z,10.77
2022-09-27T21:16:21.954Z,10.83
2022-09-27T21:18:50.840Z,10.82
2022-09-27T21:21:18.122Z,10.85
2022-09-27T21:23:45.909Z,10.88
2022-09-27T21:26:17.444Z,10.86
2022-09-27T21:28:48.838Z,10.88
2022-09-27T21:31:22.265Z,10.74
2022-09-27T21:33:54.029Z,10.68
2022-09-27T21:36:24.706Z,10.69
2022-09-27T21:38:51.166Z,10.65
2022-09-27T21:41:18.277Z,10.61
2022-09-27T21:43:46.809Z,10.62
2022-09-27T21:46:17.513Z,10.69
2022-09-27T21:48:46.216Z,10.55
2022-09-27T21:51:14.122Z,10.52
2022-09-27T21:53:42.522Z,10.57
2022-09-27T21:56:10.599Z,10.52
2022-09-27T21:58:39.826Z,10.36
2022-09-27T22:01:18.335Z,10.46
2022-09-27T22:03:46.509Z,10.48
2022-09-27T22:06:15.587Z,10.51
2022-09-27T22:08:42.672Z,10.39
2022-09-27T22:11:12.421Z,10.47
2022-09-27T22:13:38.843Z,10.42
2022-09-27T22:16:07.337Z,10.38
2022-09-27T22:18:35.329Z,10.38
2022-09-27T22:21:13.323Z,10.41
2022-09-27T22:23:40.061Z,10.37
2022-09-27T22:26:20.885Z,10.29
2022-09-27T22:28:47.621Z,10.22
2022-09-27T22:31:15.702Z,10.25
2022-09-27T22:33:42.806Z,10.28
2022-09-27T22:36:09.339Z,10.32
2022-09-27T22:38:35.733Z,10.29
2022-09-27T22:41:02.662Z,10.29
2022-09-27T22:43:29.443Z,10.32
2022-09-27T22:45:56.841Z,10.26
2022-09-27T22:48:23.438Z,10.32
2022-09-27T22:50:49.814Z,10.34
2022-09-27T22:53:16.186Z,10.26
2022-09-27T22:55:42.605Z,10.38
2022-09-27T22:58:09.419Z,10.25
2022-09-27T23:00:38.048Z,10.29
2022-09-27T23:03:04.481Z,10.30
2022-09-27T23:05:30.868Z,10.28
2022-09-27T23:07:57.251Z,10.23
2022-09-27T23:10:23.626Z,10.28
2022-09-27T23:12:54.645Z,10.24
2022-09-27T23:15:20.931Z,10.28
2022-09-27T23:17:51.085Z,10.31
2022-09-27T23:20:18.455Z,10.35
2022-09-27T23:22:45.275Z,10.36
2022-09-27T23:25:11.667Z,10.35
2022-09-27T23:27:47.584Z,10.43
2022-09-27T23:30:25.832Z,10.34
2022-09-27T23:32:53.390Z,10.34
2022-09-27T23:35:19.767Z,10.43
2022-09-27T23:37:46.154Z,10.46
2022-09-27T23:40:12.537Z,10.51
2022-09-27T23:42:38.918Z,10.57
2022-09-27T23:45:05.706Z,10.50
2022-09-27T23:47:33.019Z,10.44
2022-09-27T23:49:59.473Z,10.44
2022-09-27T23:52:26.326Z,10.53
2022-09-27T23:54:53.107Z,10.37
2022-09-27T23:57:19.476Z,10.55
2022-09-27T23:59:45.854Z,10.32
