createdAt,value
2023-05-21T00:01:32.690Z,100.00
2023-05-21T00:04:00.784Z,100.00
2023-05-21T00:06:31.254Z,100.00
2023-05-21T00:08:59.197Z,100.00
2023-05-21T00:11:27.457Z,100.00
2023-05-21T00:13:56.604Z,100.00
2023-05-21T00:16:24.604Z,100.00
2023-05-21T00:18:54.412Z,100.00
2023-05-21T00:21:23.149Z,100.00
2023-05-21T00:23:50.947Z,100.00
2023-05-21T00:26:18.835Z,100.00
2023-05-21T00:28:49.279Z,100.00
2023-05-21T00:31:19.220Z,100.00
2023-05-21T00:33:47.063Z,100.00
2023-05-21T00:36:15.306Z,100.00
2023-05-21T00:38:45.720Z,100.00
2023-05-21T00:41:14.293Z,100.00
2023-05-21T00:43:42.365Z,100.00
2023-05-21T00:46:12.418Z,100.00
2023-05-21T00:48:41.848Z,100.00
2023-05-21T00:51:10.825Z,100.00
2023-05-21T00:53:38.793Z,100.00
2023-05-21T00:56:07.518Z,100.00
2023-05-21T00:58:36.156Z,100.00
2023-05-21T01:01:07.027Z,100.00
2023-05-21T01:03:38.510Z,100.00
2023-05-21T01:06:09.885Z,100.00
2023-05-21T01:08:40.727Z,100.00
2023-05-21T01:11:10.518Z,100.00
2023-05-21T01:13:41.336Z,100.00
2023-05-21T01:16:09.932Z,100.00
2023-05-21T01:18:38.583Z,100.00
2023-05-21T01:21:09.756Z,100.00
2023-05-21T01:23:39.365Z,100.00
2023-05-21T01:26:07.443Z,100.00
2023-05-21T01:28:35.543Z,100.00
2023-05-21T01:31:13.444Z,100.00
2023-05-21T01:33:48.591Z,100.00
2023-05-21T01:36:24.153Z,100.00
2023-05-21T01:39:02.035Z,100.00
2023-05-21T01:41:34.341Z,100.00
2023-05-21T01:44:04.493Z,100.00
2023-05-21T01:46:35.893Z,100.00
2023-05-21T01:49:04.190Z,100.00
2023-05-21T01:51:32.326Z,100.00
2023-05-21T01:54:02.256Z,100.00
2023-05-21T01:56:30.167Z,100.00
2023-05-21T01:58:59.622Z,100.00
2023-05-21T02:01:30.186Z,100.00
2023-05-21T02:03:58.317Z,100.00
2023-05-21T02:06:26.745Z,100.00
2023-05-21T02:08:55.630Z,100.00
2023-05-21T02:11:25.186Z,100.00
2023-05-21T02:13:54.524Z,100.00
2023-05-21T02:16:22.614Z,100.00
2023-05-21T02:18:52.247Z,100.00
2023-05-21T02:21:20.776Z,100.00
2023-05-21T02:23:48.870Z,100.00
2023-05-21T02:26:17.511Z,100.00
2023-05-21T02:28:46.670Z,100.00
2023-05-21T02:31:14.748Z,100.00
2023-05-21T02:33:43.018Z,100.00
2023-05-21T02:36:13.303Z,100.00
2023-05-21T02:38:43.460Z,100.00
2023-05-21T02:41:11.934Z,100.00
2023-05-21T02:43:39.785Z,100.00
2023-05-21T02:46:09.177Z,100.00
2023-05-21T02:48:38.155Z,100.00
2023-05-21T02:51:06.891Z,100.00
2023-05-21T02:53:34.758Z,100.00
2023-05-21T02:56:03.535Z,100.00
2023-05-21T02:58:32.073Z,100.00
2023-05-21T03:00:59.981Z,100.00
2023-05-21T03:03:30.611Z,100.00
2023-05-21T03:05:59.077Z,100.00
2023-05-21T03:08:27.325Z,100.00
2023-05-21T03:10:55.292Z,100.00
2023-05-21T03:13:23.211Z,100.00
2023-05-21T03:15:51.266Z,100.00
2023-05-21T03:18:19.062Z,100.00
2023-05-21T03:20:48.253Z,100.00
2023-05-21T03:23:16.882Z,100.00
2023-05-21T03:25:46.124Z,100.00
2023-05-21T03:28:14.500Z,100.00
2023-05-21T03:30:49.730Z,100.00
2023-05-21T03:33:49.895Z,100.00
2023-05-21T03:36:28.250Z,100.00
2023-05-21T03:38:57.732Z,100.00
2023-05-21T03:41:26.121Z,100.00
2023-05-21T03:44:00.069Z,100.00
2023-05-21T03:46:33.609Z,100.00
2023-05-21T03:49:08.390Z,100.00
2023-05-21T03:51:40.036Z,100.00
2023-05-21T03:54:10.213Z,100.00
2023-05-21T03:56:38.842Z,100.00
2023-05-21T03:59:06.813Z,100.00
2023-05-21T04:01:34.940Z,100.00
2023-05-21T04:04:03.495Z,100.00
2023-05-21T04:06:32.445Z,100.00
2023-05-21T04:09:01.640Z,100.00
2023-05-21T04:11:29.375Z,100.00
2023-05-21T04:13:57.189Z,100.00
2023-05-21T04:16:25.133Z,100.00
2023-05-21T04:18:55.530Z,100.00
2023-05-21T04:21:25.211Z,100.00
2023-05-21T04:23:54.033Z,100.00
2023-05-21T04:26:33.800Z,100.00
2023-05-21T04:29:03.030Z,100.00
2023-05-21T04:31:31.295Z,100.00
2023-05-21T04:33:59.805Z,100.00
2023-05-21T04:36:29.062Z,100.00
2023-05-21T04:38:58.243Z,100.00
2023-05-21T04:41:26.070Z,100.00
2023-05-21T04:43:55.473Z,100.00
2023-05-21T04:46:26.865Z,100.00
2023-05-21T04:48:55.926Z,100.00
2023-05-21T04:51:26.753Z,100.00
2023-05-21T04:53:54.684Z,100.00
2023-05-21T04:56:22.910Z,100.00
2023-05-21T04:58:50.790Z,100.00
2023-05-21T05:01:20.091Z,100.00
2023-05-21T05:03:48.032Z,100.00
2023-05-21T05:06:16.709Z,100.00
2023-05-21T05:08:46.127Z,100.00
2023-05-21T05:11:15.367Z,100.00
2023-05-21T05:13:43.299Z,100.00
2023-05-21T05:16:12.871Z,100.00
2023-05-21T05:18:43.555Z,100.00
2023-05-21T05:21:12.781Z,100.00
2023-05-21T05:23:40.568Z,100.00
2023-05-21T05:26:09.604Z,100.00
2023-05-21T05:28:37.513Z,100.00
2023-05-21T05:31:05.647Z,100.00
2023-05-21T05:33:34.176Z,100.00
2023-05-21T05:36:03.403Z,100.00
2023-05-21T05:38:31.209Z,100.00
2023-05-21T05:40:59.113Z,100.00
2023-05-21T05:43:27.470Z,100.00
2023-05-21T05:45:56.792Z,100.00
2023-05-21T05:48:25.040Z,100.00
2023-05-21T05:50:54.722Z,100.00
2023-05-21T05:53:25.057Z,100.00
2023-05-21T05:55:53.337Z,100.00
2023-05-21T05:58:21.334Z,100.00
2023-05-21T06:00:59.274Z,100.00
2023-05-21T06:03:29.411Z,100.00
2023-05-21T06:05:58.092Z,100.00
2023-05-21T06:08:29.117Z,100.00
2023-05-21T06:10:56.878Z,100.00
2023-05-21T06:13:24.961Z,100.00
2023-05-21T06:15:54.335Z,100.00
2023-05-21T06:18:22.170Z,100.00
2023-05-21T06:20:50.064Z,100.00
2023-05-21T06:23:22.195Z,100.00
2023-05-21T06:25:54.496Z,100.00
2023-05-21T06:28:22.290Z,100.00
2023-05-21T06:30:52.372Z,100.00
2023-05-21T06:33:21.560Z,100.00
2023-05-21T06:35:49.438Z,100.00
2023-05-21T06:38:17.312Z,100.00
2023-05-21T06:40:48.029Z,100.00
2023-05-21T06:43:28.691Z,100.00
2023-05-21T06:46:14.912Z,100.00
2023-05-21T06:48:45.893Z,100.00
2023-05-21T06:51:16.589Z,100.00
2023-05-21T06:53:44.418Z,100.00
2023-05-21T06:56:13.056Z,100.00
2023-05-21T06:58:44.916Z,100.00
2023-05-21T07:01:13.963Z,100.00
2023-05-21T07:03:42.491Z,100.00
2023-05-21T07:06:10.538Z,100.00
2023-05-21T07:08:40.466Z,100.00
2023-05-21T07:11:08.313Z,100.00
2023-05-21T07:13:36.483Z,100.00
2023-05-21T07:16:07.877Z,100.00
2023-05-21T07:18:40.213Z,100.00
2023-05-21T07:21:09.024Z,100.00
2023-05-21T07:23:38.657Z,100.00
2023-05-21T07:26:09.103Z,100.00
2023-05-21T07:28:37.228Z,100.00
2023-05-21T07:31:08.558Z,100.00
2023-05-21T07:33:43.258Z,100.00
2023-05-21T07:36:15.097Z,100.00
2023-05-21T07:38:44.970Z,100.00
2023-05-21T07:41:14.097Z,100.00
2023-05-21T07:43:42.748Z,100.00
2023-05-21T07:46:12.776Z,100.00
2023-05-21T07:48:41.737Z,100.00
2023-05-21T07:51:09.582Z,100.00
2023-05-21T07:53:37.529Z,100.00
2023-05-21T07:56:09.003Z,100.00
2023-05-21T07:58:36.980Z,100.00
2023-05-21T08:01:04.814Z,100.00
2023-05-21T08:03:34.924Z,100.00
2023-05-21T08:06:03.227Z,100.00
2023-05-21T08:08:31.319Z,100.00
2023-05-21T08:10:59.384Z,100.00
2023-05-21T08:13:28.617Z,100.00
2023-05-21T08:15:59.179Z,100.00
2023-05-21T08:18:28.487Z,100.00
2023-05-21T08:21:00.340Z,100.00
2023-05-21T08:23:29.207Z,100.00
2023-05-21T08:25:59.983Z,100.00
2023-05-21T08:28:28.953Z,100.00
2023-05-21T08:30:57.723Z,100.00
2023-05-21T08:33:26.413Z,100.00
2023-05-21T08:35:54.483Z,100.00
2023-05-21T08:38:30.214Z,100.00
2023-05-21T08:40:59.562Z,100.00
2023-05-21T08:43:29.427Z,100.00
2023-05-21T08:46:01.781Z,100.00
2023-05-21T08:48:33.285Z,100.00
2023-05-21T08:51:01.383Z,100.00
2023-05-21T08:53:35.423Z,100.00
2023-05-21T08:56:07.939Z,100.00
2023-05-21T08:58:53.134Z,100.00
2023-05-21T09:01:26.666Z,100.00
2023-05-21T09:04:19.540Z,100.00
2023-05-21T09:06:57.986Z,100.00
2023-05-21T09:09:53.710Z,100.00
2023-05-21T09:12:21.891Z,100.00
2023-05-21T09:14:52.718Z,100.00
2023-05-21T09:17:24.805Z,100.00
2023-05-21T09:20:16.373Z,100.00
2023-05-21T09:22:52.004Z,100.00
2023-05-21T09:25:24.064Z,100.00
2023-05-21T09:27:52.616Z,100.00
2023-05-21T09:30:25.304Z,100.00
2023-05-21T09:32:59.120Z,100.00
2023-05-21T09:35:28.136Z,100.00
2023-05-21T09:37:58.068Z,100.00
2023-05-21T09:40:27.395Z,100.00
2023-05-21T09:42:56.769Z,100.00
2023-05-21T09:45:26.195Z,100.00
2023-05-21T09:47:57.781Z,100.00
2023-05-21T09:50:27.805Z,100.00
2023-05-21T09:52:57.362Z,100.00
2023-05-21T09:55:27.663Z,100.00
2023-05-21T09:57:55.558Z,100.00
2023-05-21T10:00:27.406Z,100.00
2023-05-21T10:02:56.687Z,100.00
2023-05-21T10:05:28.385Z,100.00
2023-05-21T10:08:02.151Z,100.00
2023-05-21T10:10:33.653Z,100.00
2023-05-21T10:13:07.041Z,100.00
2023-05-21T10:15:45.078Z,100.00
2023-05-21T10:18:14.387Z,100.00
2023-05-21T10:20:43.575Z,100.00
2023-05-21T10:23:12.968Z,100.00
2023-05-21T10:25:42.829Z,100.00
2023-05-21T10:28:11.147Z,100.00
2023-05-21T10:30:39.535Z,100.00
2023-05-21T10:33:08.175Z,100.00
2023-05-21T10:35:39.152Z,100.00
2023-05-21T10:38:09.233Z,100.00
2023-05-21T10:40:37.776Z,100.00
2023-05-21T10:43:28.805Z,96.73
2023-05-21T10:46:18.430Z,95.04
2023-05-21T10:49:01.528Z,94.85
2023-05-21T10:51:40.620Z,92.83
2023-05-21T10:54:28.511Z,94.61
2023-05-21T10:57:03.094Z,92.23
2023-05-21T10:59:41.912Z,94.44
2023-05-21T11:02:12.521Z,92.38
2023-05-21T11:04:43.276Z,92.23
2023-05-21T11:07:14.520Z,94.21
2023-05-21T11:09:42.473Z,92.85
2023-05-21T11:12:10.333Z,91.87
2023-05-21T11:14:42.910Z,87.83
2023-05-21T11:17:14.969Z,85.05
2023-05-21T11:19:44.359Z,85.26
2023-05-21T11:22:23.516Z,84.48
2023-05-21T11:24:52.526Z,84.22
2023-05-21T11:27:36.959Z,82.35
2023-05-21T11:30:08.699Z,80.11
2023-05-21T11:32:40.829Z,77.55
2023-05-21T11:35:15.101Z,74.94
2023-05-21T11:37:46.062Z,73.81
2023-05-21T11:40:34.895Z,74.37
2023-05-21T11:43:02.834Z,75.33
2023-05-21T11:45:33.406Z,73.24
2023-05-21T11:48:01.495Z,69.81
2023-05-21T11:50:30.834Z,68.28
2023-05-21T11:53:00.582Z,67.99
2023-05-21T11:55:28.713Z,69.33
2023-05-21T11:57:56.610Z,68.24
2023-05-21T12:00:24.653Z,67.10
2023-05-21T12:02:55.760Z,69.04
2023-05-21T12:05:24.875Z,67.23
2023-05-21T12:07:54.556Z,64.77
2023-05-21T12:10:23.545Z,63.55
2023-05-21T12:12:56.495Z,64.49
2023-05-21T12:15:26.288Z,63.98
2023-05-21T12:17:56.308Z,66.34
2023-05-21T12:20:24.356Z,61.19
2023-05-21T12:22:52.379Z,61.62
2023-05-21T12:25:21.066Z,59.63
2023-05-21T12:27:52.563Z,58.31
2023-05-21T12:30:21.336Z,59.18
2023-05-21T12:32:50.326Z,57.34
2023-05-21T12:35:25.764Z,56.39
2023-05-21T12:37:53.635Z,57.92
2023-05-21T12:40:22.312Z,58.55
2023-05-21T12:42:50.836Z,58.68
2023-05-21T12:45:21.078Z,60.82
2023-05-21T12:47:50.751Z,61.30
2023-05-21T12:50:22.200Z,60.50
2023-05-21T12:52:55.093Z,60.35
2023-05-21T12:55:24.170Z,61.96
2023-05-21T12:57:52.286Z,63.19
2023-05-21T13:00:25.172Z,64.58
2023-05-21T13:02:53.157Z,63.25
2023-05-21T13:05:20.999Z,63.20
2023-05-21T13:07:48.869Z,61.98
2023-05-21T13:10:20.988Z,60.61
2023-05-21T13:12:48.778Z,60.69
2023-05-21T13:15:19.157Z,60.83
2023-05-21T13:17:49.243Z,62.72
2023-05-21T13:20:21.684Z,61.14
2023-05-21T13:22:51.931Z,60.63
2023-05-21T13:25:22.774Z,59.41
2023-05-21T13:27:52.196Z,58.24
2023-05-21T13:30:20.863Z,57.97
2023-05-21T13:32:49.123Z,59.22
2023-05-21T13:35:17.691Z,58.53
2023-05-21T13:37:45.970Z,57.11
2023-05-21T13:40:16.272Z,58.94
2023-05-21T13:42:47.114Z,56.86
2023-05-21T13:45:16.777Z,55.78
2023-05-21T13:47:45.671Z,56.87
2023-05-21T13:50:13.957Z,56.45
2023-05-21T13:52:42.366Z,55.00
2023-05-21T13:55:11.711Z,55.23
2023-05-21T13:57:40.728Z,54.16
2023-05-21T14:00:14.234Z,53.87
2023-05-21T14:02:43.062Z,54.75
2023-05-21T14:05:12.080Z,54.58
2023-05-21T14:07:40.854Z,55.45
2023-05-21T14:10:09.804Z,56.87
2023-05-21T14:12:38.530Z,57.03
2023-05-21T14:15:07.732Z,57.43
2023-05-21T14:17:37.159Z,57.29
2023-05-21T14:20:05.488Z,56.66
2023-05-21T14:22:33.226Z,58.53
2023-05-21T14:25:00.954Z,58.71
2023-05-21T14:27:28.695Z,59.54
2023-05-21T14:29:56.427Z,59.67
2023-05-21T14:32:24.565Z,59.47
2023-05-21T14:34:56.652Z,58.93
2023-05-21T14:37:24.658Z,59.98
2023-05-21T14:39:52.387Z,58.92
2023-05-21T14:42:20.161Z,60.32
2023-05-21T14:44:47.918Z,62.36
2023-05-21T14:47:16.230Z,61.57
2023-05-21T14:49:43.975Z,60.76
2023-05-21T14:52:13.115Z,61.95
2023-05-21T14:54:40.841Z,63.08
2023-05-21T14:57:08.739Z,63.60
2023-05-21T14:59:36.617Z,62.61
2023-05-21T15:02:04.581Z,63.36
2023-05-21T15:04:32.423Z,62.62
2023-05-21T15:07:00.243Z,63.06
2023-05-21T15:09:29.334Z,64.05
2023-05-21T15:11:57.185Z,66.32
2023-05-21T15:14:25.102Z,66.20
2023-05-21T15:16:53.352Z,62.71
2023-05-21T15:19:23.004Z,63.69
2023-05-21T15:21:51.841Z,66.28
2023-05-21T15:24:19.755Z,62.44
2023-05-21T15:26:51.685Z,63.31
2023-05-21T15:29:19.952Z,60.65
2023-05-21T15:31:48.324Z,62.59
2023-05-21T15:34:17.961Z,61.19
2023-05-21T15:36:46.107Z,61.57
2023-05-21T15:39:13.995Z,61.52
2023-05-21T15:41:41.820Z,62.09
2023-05-21T15:44:11.168Z,62.01
2023-05-21T15:46:39.149Z,61.51
2023-05-21T15:49:07.093Z,60.09
2023-05-21T15:51:35.190Z,62.20
2023-05-21T15:54:03.144Z,62.33
2023-05-21T15:56:31.288Z,63.53
2023-05-21T15:59:01.346Z,63.22
2023-05-21T16:01:31.004Z,63.59
2023-05-21T16:03:59.263Z,64.80
2023-05-21T16:06:27.868Z,64.43
2023-05-21T16:08:57.833Z,65.30
2023-05-21T16:11:29.158Z,65.12
2023-05-21T16:13:57.218Z,66.04
2023-05-21T16:16:25.650Z,65.92
2023-05-21T16:18:55.214Z,66.55
2023-05-21T16:21:23.189Z,67.19
2023-05-21T16:23:51.310Z,68.63
2023-05-21T16:26:19.149Z,69.92
2023-05-21T16:28:47.036Z,71.71
2023-05-21T16:31:15.216Z,72.11
2023-05-21T16:33:43.175Z,71.39
2023-05-21T16:36:12.548Z,71.57
2023-05-21T16:38:40.369Z,71.79
2023-05-21T16:41:08.360Z,73.06
2023-05-21T16:43:36.294Z,73.83
2023-05-21T16:46:04.184Z,72.68
2023-05-21T16:48:32.751Z,70.24
2023-05-21T16:51:00.847Z,69.91
2023-05-21T16:53:32.542Z,71.55
2023-05-21T16:56:00.290Z,71.56
2023-05-21T16:58:28.291Z,73.00
2023-05-21T17:00:56.226Z,74.23
2023-05-21T17:03:24.183Z,76.59
2023-05-21T17:05:52.955Z,76.26
2023-05-21T17:08:20.799Z,77.07
2023-05-21T17:10:49.969Z,79.19
2023-05-21T17:13:22.316Z,79.10
2023-05-21T17:15:51.872Z,90.68
2023-05-21T17:18:19.739Z,100.00
2023-05-21T17:20:47.764Z,100.00
2023-05-21T17:23:15.666Z,100.00
2023-05-21T17:25:43.576Z,100.00
2023-05-21T17:28:15.680Z,100.00
2023-05-21T17:30:43.471Z,100.00
2023-05-21T17:33:12.176Z,100.00
2023-05-21T17:35:40.316Z,100.00
2023-05-21T17:38:08.305Z,100.00
2023-05-21T17:40:38.995Z,100.00
2023-05-21T17:43:07.467Z,100.00
2023-05-21T17:45:36.881Z,100.00
2023-05-21T17:48:07.518Z,100.00
2023-05-21T17:50:35.862Z,100.00
2023-05-21T17:53:03.642Z,100.00
2023-05-21T17:55:31.728Z,100.00
2023-05-21T17:58:00.202Z,100.00
2023-05-21T18:00:28.093Z,100.00
2023-05-21T18:02:57.392Z,100.00
2023-05-21T18:05:25.465Z,100.00
2023-05-21T18:07:53.622Z,100.00
2023-05-21T18:10:21.415Z,100.00
2023-05-21T18:12:49.301Z,100.00
2023-05-21T18:15:17.263Z,100.00
2023-05-21T18:17:45.486Z,100.00
2023-05-21T18:20:19.749Z,100.00
2023-05-21T18:22:47.698Z,100.00
2023-05-21T18:25:17.268Z,100.00
2023-05-21T18:27:45.142Z,100.00
2023-05-21T18:30:14.013Z,100.00
2023-05-21T18:32:59.470Z,100.00
2023-05-21T18:35:30.994Z,100.00
2023-05-21T18:37:58.912Z,100.00
2023-05-21T18:40:30.485Z,100.00
2023-05-21T18:42:58.790Z,100.00
2023-05-21T18:45:27.032Z,100.00
2023-05-21T18:47:54.943Z,100.00
2023-05-21T18:50:22.767Z,100.00
2023-05-21T18:52:53.359Z,100.00
2023-05-21T18:55:21.436Z,100.00
2023-05-21T18:57:49.494Z,100.00
2023-05-21T19:00:17.943Z,100.00
2023-05-21T19:02:46.706Z,100.00
2023-05-21T19:05:14.743Z,100.00
2023-05-21T19:07:42.750Z,100.00
2023-05-21T19:10:13.147Z,100.00
2023-05-21T19:12:42.421Z,100.00
2023-05-21T19:15:11.521Z,100.00
2023-05-21T19:17:40.035Z,100.00
2023-05-21T19:20:09.362Z,100.00
2023-05-21T19:22:38.003Z,100.00
2023-05-21T19:25:06.661Z,100.00
2023-05-21T19:27:35.834Z,100.00
2023-05-21T19:30:04.234Z,100.00
2023-05-21T19:32:32.103Z,100.00
2023-05-21T19:35:01.630Z,100.00
2023-05-21T19:37:29.540Z,100.00
2023-05-21T19:39:57.384Z,100.00
2023-05-21T19:42:25.520Z,100.00
2023-05-21T19:44:59.098Z,100.00
2023-05-21T19:47:27.351Z,100.00
2023-05-21T19:49:55.687Z,100.00
2023-05-21T19:52:26.137Z,100.00
2023-05-21T19:54:53.948Z,100.00
2023-05-21T19:57:21.840Z,100.00
2023-05-21T19:59:49.658Z,100.00
2023-05-21T20:02:19.054Z,100.00
2023-05-21T20:04:46.933Z,100.00
2023-05-21T20:07:17.534Z,100.00
2023-05-21T20:09:45.410Z,100.00
2023-05-21T20:12:13.234Z,100.00
2023-05-21T20:14:41.693Z,100.00
2023-05-21T20:17:10.199Z,100.00
2023-05-21T20:19:41.393Z,100.00
2023-05-21T20:22:10.469Z,100.00
2023-05-21T20:24:38.392Z,100.00
2023-05-21T20:27:06.866Z,100.00
2023-05-21T20:29:34.837Z,100.00
2023-05-21T20:32:02.641Z,100.00
2023-05-21T20:34:30.773Z,100.00
2023-05-21T20:36:59.992Z,100.00
2023-05-21T20:39:29.476Z,100.00
2023-05-21T20:41:58.414Z,100.00
2023-05-21T20:44:27.606Z,100.00
2023-05-21T20:46:55.722Z,100.00
2023-05-21T20:49:25.035Z,100.00
2023-05-21T20:51:52.912Z,100.00
2023-05-21T20:54:23.224Z,100.00
2023-05-21T20:56:54.791Z,100.00
2023-05-21T20:59:22.587Z,100.00
2023-05-21T21:01:50.566Z,100.00
2023-05-21T21:04:18.927Z,100.00
2023-05-21T21:06:47.032Z,100.00
2023-05-21T21:09:14.904Z,100.00
2023-05-21T21:11:44.425Z,100.00
2023-05-21T21:14:13.671Z,100.00
2023-05-21T21:16:41.639Z,100.00
2023-05-21T21:19:09.628Z,100.00
2023-05-21T21:21:37.505Z,100.00
2023-05-21T21:24:06.061Z,100.00
2023-05-21T21:26:34.049Z,100.00
2023-05-21T21:29:03.448Z,100.00
2023-05-21T21:31:31.669Z,100.00
2023-05-21T21:33:59.594Z,100.00
2023-05-21T21:36:28.814Z,100.00
2023-05-21T21:38:56.791Z,100.00
2023-05-21T21:41:24.690Z,100.00
2023-05-21T21:43:52.693Z,100.00
2023-05-21T21:46:21.957Z,100.00
2023-05-21T21:48:49.750Z,100.00
2023-05-21T21:51:17.638Z,100.00
2023-05-21T21:53:45.515Z,100.00
2023-05-21T21:56:13.364Z,100.00
2023-05-21T21:58:41.177Z,100.00
2023-05-21T22:01:09.087Z,100.00
2023-05-21T22:03:38.306Z,100.00
2023-05-21T22:06:06.336Z,100.00
2023-05-21T22:08:34.210Z,100.00
2023-05-21T22:11:02.168Z,100.00
2023-05-21T22:13:30.236Z,100.00
2023-05-21T22:15:58.020Z,100.00
2023-05-21T22:18:39.681Z,100.00
2023-05-21T22:21:10.831Z,100.00
2023-05-21T22:23:39.064Z,100.00
2023-05-21T22:26:06.953Z,100.00
2023-05-21T22:28:34.991Z,100.00
2023-05-21T22:31:03.034Z,100.00
2023-05-21T22:33:31.469Z,100.00
2023-05-21T22:35:59.250Z,100.00
2023-05-21T22:38:28.440Z,100.00
2023-05-21T22:40:56.525Z,100.00
2023-05-21T22:43:24.358Z,100.00
2023-05-21T22:45:52.198Z,100.00
2023-05-21T22:48:21.891Z,100.00
2023-05-21T22:50:50.226Z,100.00
2023-05-21T22:53:18.497Z,100.00
2023-05-21T22:55:47.792Z,100.00
2023-05-21T22:58:15.623Z,100.00
2023-05-21T23:00:44.087Z,100.00
2023-05-21T23:03:12.504Z,100.00
2023-05-21T23:05:40.764Z,100.00
2023-05-21T23:08:08.738Z,100.00
2023-05-21T23:10:36.603Z,100.00
2023-05-21T23:13:06.025Z,100.00
2023-05-21T23:15:33.828Z,100.00
2023-05-21T23:18:04.005Z,100.00
2023-05-21T23:20:32.465Z,100.00
2023-05-21T23:23:00.263Z,100.00
2023-05-21T23:25:28.089Z,100.00
2023-05-21T23:27:55.877Z,100.00
2023-05-21T23:30:25.067Z,100.00
2023-05-21T23:32:52.956Z,100.00
2023-05-21T23:35:20.827Z,100.00
2023-05-21T23:37:48.962Z,100.00
2023-05-21T23:40:16.990Z,100.00
2023-05-21T23:42:44.811Z,100.00
2023-05-21T23:45:12.787Z,100.00
2023-05-21T23:47:42.270Z,100.00
2023-05-21T23:50:10.727Z,100.00
2023-05-21T23:52:38.528Z,100.00
2023-05-21T23:55:07.139Z,100.00
2023-05-21T23:57:35.233Z,100.00
