createdAt,value
2018-09-26T00:00:25.728Z,8.45
2018-09-26T00:02:55.902Z,8.10
2018-09-26T00:05:23.124Z,7.70
2018-09-26T00:07:50.291Z,8.05
2018-09-26T00:10:17.494Z,8.10
2018-09-26T00:12:44.668Z,8.65
2018-09-26T00:15:11.878Z,8.83
2018-09-26T00:17:39.106Z,8.90
2018-09-26T00:20:06.690Z,9.03
2018-09-26T00:22:33.845Z,8.40
2018-09-26T00:25:01.047Z,8.18
2018-09-26T00:27:28.219Z,7.67
2018-09-26T00:29:55.386Z,7.87
2018-09-26T00:32:22.579Z,8.95
2018-09-26T00:34:49.744Z,8.73
2018-09-26T00:37:16.923Z,8.10
2018-09-26T00:39:44.214Z,8.63
2018-09-26T00:42:11.400Z,8.38
2018-09-26T00:44:38.572Z,8.55
2018-09-26T00:47:06.074Z,9.10
2018-09-26T00:49:33.237Z,8.48
2018-09-26T00:52:00.420Z,8.58
2018-09-26T00:54:27.618Z,9.60
2018-09-26T00:56:54.818Z,8.65
2018-09-26T00:59:22.106Z,10.78
2018-09-26T01:01:49.382Z,8.55
2018-09-26T01:04:16.575Z,10.43
2018-09-26T01:06:43.751Z,9.65
2018-09-26T01:09:11.280Z,9.68
2018-09-26T01:11:38.595Z,9.50
2018-09-26T01:14:05.766Z,9.78
2018-09-26T01:16:33.038Z,10.45
2018-09-26T01:19:00.198Z,9.15
2018-09-26T01:21:27.434Z,10.53
2018-09-26T01:23:54.630Z,9.65
2018-09-26T01:26:21.905Z,10.40
2018-09-26T01:28:49.117Z,11.65
2018-09-26T01:31:16.301Z,10.48
2018-09-26T01:33:43.480Z,11.55
2018-09-26T01:36:10.675Z,10.90
2018-09-26T01:38:37.870Z,11.20
2018-09-26T01:41:05.110Z,10.63
2018-09-26T01:43:32.293Z,11.18
2018-09-26T01:45:59.499Z,11.15
2018-09-26T01:48:26.695Z,11.50
2018-09-26T01:50:53.905Z,10.82
2018-09-26T01:53:21.167Z,11.30
2018-09-26T01:55:48.392Z,11.20
2018-09-26T01:58:15.588Z,11.10
2018-09-26T02:00:42.784Z,10.82
2018-09-26T02:03:10.075Z,11.10
2018-09-26T02:05:37.328Z,10.95
2018-09-26T02:08:04.507Z,11.70
2018-09-26T02:10:31.702Z,11.10
2018-09-26T02:12:58.886Z,10.63
2018-09-26T02:15:26.071Z,12.50
2018-09-26T02:17:53.271Z,11.75
2018-09-26T02:20:20.476Z,11.95
2018-09-26T02:22:47.656Z,11.65
2018-09-26T02:25:14.841Z,11.53
2018-09-26T02:27:42.045Z,12.70
2018-09-26T02:30:09.222Z,9.85
2018-09-26T02:32:36.400Z,10.80
2018-09-26T02:35:03.636Z,11.20
2018-09-26T02:37:30.842Z,10.15
2018-09-26T02:39:58.031Z,11.48
2018-09-26T02:42:25.211Z,10.60
2018-09-26T02:44:52.398Z,11.35
2018-09-26T02:47:19.590Z,11.30
2018-09-26T02:49:46.842Z,12.35
2018-09-26T02:52:14.045Z,11.20
2018-09-26T02:54:41.220Z,10.82
2018-09-26T02:57:08.416Z,11.45
2018-09-26T02:59:35.653Z,11.90
2018-09-26T03:02:02.900Z,10.43
2018-09-26T03:04:30.088Z,10.80
2018-09-26T03:06:57.263Z,10.30
2018-09-26T03:09:24.440Z,10.40
2018-09-26T03:11:51.639Z,11.60
2018-09-26T03:14:18.819Z,9.95
2018-09-26T03:16:46.106Z,11.30
2018-09-26T03:19:13.361Z,11.03
2018-09-26T03:21:40.556Z,12.13
2018-09-26T03:24:07.740Z,12.50
2018-09-26T03:26:34.918Z,10.68
2018-09-26T03:29:02.162Z,10.70
2018-09-26T03:31:29.334Z,12.00
2018-09-26T03:33:56.546Z,12.07
2018-09-26T03:36:23.731Z,11.10
2018-09-26T03:38:50.903Z,13.65
2018-09-26T03:41:18.096Z,13.30
2018-09-26T03:43:46.290Z,17.90
2018-09-26T03:46:13.473Z,15.30
2018-09-26T03:48:40.676Z,14.80
2018-09-26T03:51:07.855Z,13.53
2018-09-26T03:53:35.021Z,14.18
2018-09-26T03:56:02.244Z,14.10
2018-09-26T03:58:29.422Z,13.13
2018-09-26T04:00:56.604Z,13.60
2018-09-26T04:03:23.795Z,10.78
2018-09-26T04:05:51.050Z,12.80
2018-09-26T04:08:18.218Z,11.35
2018-09-26T04:10:45.406Z,11.70
2018-09-26T04:13:12.651Z,11.70
2018-09-26T04:15:50.051Z,11.60
2018-09-26T04:18:17.208Z,11.85
2018-09-26T04:20:44.377Z,12.10
2018-09-26T04:23:11.906Z,12.78
2018-09-26T04:25:39.098Z,11.97
2018-09-26T04:28:06.282Z,12.80
2018-09-26T04:30:33.553Z,11.88
2018-09-26T04:33:00.935Z,12.03
2018-09-26T04:35:27.960Z,12.63
2018-09-26T04:37:55.148Z,12.10
2018-09-26T04:40:22.412Z,12.23
2018-09-26T04:42:49.635Z,12.10
2018-09-26T04:45:16.915Z,13.93
2018-09-26T04:47:44.095Z,12.15
2018-09-26T04:50:11.318Z,11.75
2018-09-26T04:52:38.495Z,12.82
2018-09-26T04:55:05.680Z,11.97
2018-09-26T04:57:32.880Z,11.63
2018-09-26T05:00:00.159Z,12.35
2018-09-26T05:02:27.333Z,11.83
2018-09-26T05:04:54.514Z,13.38
2018-09-26T05:07:21.706Z,10.95
2018-09-26T05:09:48.888Z,13.08
2018-09-26T05:12:16.178Z,11.35
2018-09-26T05:14:43.379Z,12.53
2018-09-26T05:17:10.542Z,12.80
2018-09-26T05:19:37.739Z,13.80
2018-09-26T05:22:04.927Z,13.72
2018-09-26T05:24:32.112Z,13.75
2018-09-26T05:26:59.292Z,13.25
2018-09-26T05:29:26.490Z,14.93
2018-09-26T05:31:53.776Z,14.58
2018-09-26T05:34:21.139Z,12.85
2018-09-26T05:36:48.563Z,13.72
2018-09-26T05:39:15.755Z,12.00
2018-09-26T05:41:43.005Z,11.90
2018-09-26T05:44:10.252Z,12.28
2018-09-26T05:46:37.426Z,18.82
2018-09-26T05:49:04.627Z,12.47
2018-09-26T05:51:31.909Z,11.68
2018-09-26T05:53:59.098Z,14.20
2018-09-26T05:56:26.423Z,10.93
2018-09-26T05:58:53.606Z,11.88
2018-09-26T06:01:20.791Z,13.05
2018-09-26T06:03:48.064Z,12.90
2018-09-26T06:06:15.248Z,12.90
2018-09-26T06:08:42.432Z,12.85
2018-09-26T06:11:09.618Z,13.85
2018-09-26T06:13:36.815Z,14.55
2018-09-26T06:16:04.003Z,12.00
2018-09-26T06:18:31.271Z,11.83
2018-09-26T06:20:58.451Z,12.63
2018-09-26T06:23:25.653Z,11.70
2018-09-26T06:25:52.873Z,12.07
2018-09-26T06:28:20.180Z,16.73
2018-09-26T06:30:47.430Z,18.00
2018-09-26T06:33:14.683Z,11.80
2018-09-26T06:35:41.934Z,11.48
2018-09-26T06:38:09.187Z,11.22
2018-09-26T06:40:36.528Z,11.05
2018-09-26T06:43:03.671Z,12.00
2018-09-26T06:45:30.946Z,11.25
2018-09-26T06:47:58.141Z,11.43
2018-09-26T06:50:25.311Z,12.10
2018-09-26T06:52:52.478Z,13.38
2018-09-26T06:55:19.669Z,13.48
2018-09-26T06:57:46.850Z,14.63
2018-09-26T07:00:14.118Z,15.05
2018-09-26T07:02:41.253Z,13.18
2018-09-26T07:05:08.455Z,12.58
2018-09-26T07:07:35.621Z,12.07
2018-09-26T07:10:02.793Z,11.50
2018-09-26T07:12:29.992Z,11.30
2018-09-26T07:14:57.162Z,11.35
2018-09-26T07:17:24.323Z,11.85
2018-09-26T07:19:51.555Z,10.05
2018-09-26T07:22:18.743Z,8.60
2018-09-26T07:24:45.933Z,9.60
2018-09-26T07:27:13.132Z,9.48
2018-09-26T07:29:40.316Z,9.43
2018-09-26T07:32:07.536Z,9.05
2018-09-26T07:34:38.195Z,10.32
2018-09-26T07:37:05.390Z,8.70
2018-09-26T07:39:32.610Z,10.88
2018-09-26T07:41:59.796Z,9.58
2018-09-26T07:44:26.992Z,9.33
2018-09-26T07:46:54.182Z,8.80
2018-09-26T07:49:21.367Z,9.15
2018-09-26T07:51:48.531Z,8.60
2018-09-26T07:54:15.793Z,9.88
2018-09-26T07:56:43.093Z,11.60
2018-09-26T07:59:10.372Z,9.85
2018-09-26T08:01:37.554Z,8.85
2018-09-26T08:04:04.724Z,8.93
2018-09-26T08:06:31.907Z,8.80
2018-09-26T08:08:59.099Z,8.93
2018-09-26T08:11:26.305Z,8.53
2018-09-26T08:13:53.486Z,8.28
2018-09-26T08:16:20.738Z,9.28
2018-09-26T08:18:47.963Z,8.28
2018-09-26T08:21:15.158Z,7.90
2018-09-26T08:23:42.484Z,8.38
2018-09-26T08:26:09.676Z,5.90
2018-09-26T08:28:36.857Z,6.42
2018-09-26T08:31:04.040Z,5.83
2018-09-26T08:33:31.207Z,5.65
2018-09-26T08:35:58.394Z,5.87
2018-09-26T08:38:25.598Z,6.20
2018-09-26T08:40:52.808Z,6.60
2018-09-26T08:43:19.988Z,4.62
2018-09-26T08:45:47.192Z,5.17
2018-09-26T08:48:14.532Z,4.60
2018-09-26T08:50:41.715Z,4.92
2018-09-26T08:53:09.290Z,4.50
2018-09-26T08:55:36.483Z,3.70
2018-09-26T08:58:03.690Z,4.35
2018-09-26T09:00:34.631Z,4.22
2018-09-26T09:03:01.802Z,5.10
2018-09-26T09:05:29.282Z,4.83
2018-09-26T09:07:56.463Z,4.50
2018-09-26T09:10:23.661Z,4.42
2018-09-26T09:12:50.835Z,4.85
2018-09-26T09:15:18.031Z,3.85
2018-09-26T09:17:45.302Z,3.90
2018-09-26T09:20:12.754Z,3.65
2018-09-26T09:22:39.910Z,3.92
2018-09-26T09:25:07.102Z,4.10
2018-09-26T09:27:34.333Z,4.22
2018-09-26T09:30:01.598Z,3.77
2018-09-26T09:32:28.751Z,4.10
2018-09-26T09:34:56.063Z,4.10
2018-09-26T09:37:23.246Z,3.92
2018-09-26T09:39:50.461Z,4.37
2018-09-26T09:42:17.642Z,3.67
2018-09-26T09:44:44.832Z,3.58
2018-09-26T09:47:12.117Z,3.15
2018-09-26T09:49:39.291Z,2.90
2018-09-26T09:52:06.517Z,3.10
2018-09-26T09:54:33.700Z,3.20
2018-09-26T09:57:01.208Z,4.50
2018-09-26T09:59:28.390Z,3.25
2018-09-26T10:01:55.576Z,3.22
2018-09-26T10:04:22.751Z,2.50
2018-09-26T10:06:49.953Z,3.25
2018-09-26T10:09:17.145Z,2.75
2018-09-26T10:11:44.334Z,2.30
2018-09-26T10:14:11.566Z,3.20
2018-09-26T10:16:38.729Z,4.70
2018-09-26T10:19:05.892Z,2.87
2018-09-26T10:21:33.115Z,2.12
2018-09-26T10:24:00.390Z,2.35
2018-09-26T10:26:27.585Z,2.65
2018-09-26T10:28:54.780Z,2.33
2018-09-26T10:31:21.958Z,2.20
2018-09-26T10:33:49.155Z,2.85
2018-09-26T10:36:16.351Z,2.10
2018-09-26T10:38:43.530Z,2.22
2018-09-26T10:41:10.746Z,2.05
2018-09-26T10:43:37.926Z,2.25
2018-09-26T10:46:05.103Z,2.65
2018-09-26T10:48:32.286Z,2.20
2018-09-26T10:50:59.477Z,2.00
2018-09-26T10:53:26.660Z,2.30
2018-09-26T10:55:53.950Z,2.87
2018-09-26T10:58:21.121Z,1.98
2018-09-26T11:00:48.353Z,2.05
2018-09-26T11:03:15.873Z,2.50
2018-09-26T11:05:43.099Z,2.75
2018-09-26T11:08:10.371Z,2.80
2018-09-26T11:10:37.508Z,1.70
2018-09-26T11:13:04.696Z,1.70
2018-09-26T11:15:31.969Z,2.70
2018-09-26T11:17:59.143Z,1.72
2018-09-26T11:20:26.327Z,1.92
2018-09-26T11:22:53.503Z,3.10
2018-09-26T11:25:20.672Z,1.95
2018-09-26T11:27:47.851Z,2.25
2018-09-26T11:30:15.072Z,2.37
2018-09-26T11:32:42.323Z,2.20
2018-09-26T11:35:09.512Z,2.10
2018-09-26T11:37:36.688Z,2.17
2018-09-26T11:40:03.881Z,2.15
2018-09-26T11:42:31.088Z,1.62
2018-09-26T11:44:58.271Z,2.05
2018-09-26T11:47:25.439Z,2.20
2018-09-26T11:49:52.628Z,2.62
2018-09-26T11:52:19.911Z,1.80
2018-09-26T11:54:47.023Z,1.87
2018-09-26T11:57:14.199Z,2.20
2018-09-26T11:59:41.539Z,2.10
2018-09-26T12:02:08.765Z,1.45
2018-09-26T12:04:35.922Z,1.30
2018-09-26T12:07:03.245Z,1.30
2018-09-26T12:09:30.476Z,2.05
2018-09-26T12:11:57.663Z,1.77
2018-09-26T12:14:24.856Z,2.10
2018-09-26T12:16:52.065Z,1.45
2018-09-26T12:19:19.274Z,1.82
2018-09-26T12:21:46.558Z,2.22
2018-09-26T12:24:13.786Z,1.95
2018-09-26T12:26:41.054Z,2.47
2018-09-26T12:29:08.260Z,2.22
2018-09-26T12:31:35.865Z,2.02
2018-09-26T12:34:03.117Z,2.12
2018-09-26T12:36:30.304Z,1.67
2018-09-26T12:38:57.521Z,1.72
2018-09-26T12:41:24.739Z,1.30
2018-09-26T12:43:52.024Z,1.60
2018-09-26T12:46:19.223Z,2.15
2018-09-26T12:48:46.532Z,2.15
2018-09-26T12:51:13.710Z,1.60
2018-09-26T12:53:40.916Z,1.95
2018-09-26T12:56:08.092Z,1.47
2018-09-26T12:58:35.337Z,1.90
2018-09-26T13:01:02.501Z,2.22
2018-09-26T13:03:29.676Z,1.95
2018-09-26T13:05:56.866Z,1.92
2018-09-26T13:08:24.060Z,1.65
2018-09-26T13:10:51.212Z,2.37
2018-09-26T13:13:18.396Z,2.08
2018-09-26T13:15:45.594Z,2.08
2018-09-26T13:18:12.882Z,2.10
2018-09-26T13:20:40.038Z,2.10
2018-09-26T13:23:07.198Z,2.33
2018-09-26T13:25:34.494Z,2.72
2018-09-26T13:28:01.633Z,2.58
2018-09-26T13:30:28.898Z,2.05
2018-09-26T13:32:56.108Z,2.52
2018-09-26T13:35:23.304Z,2.87
2018-09-26T13:37:50.471Z,2.35
2018-09-26T13:40:17.858Z,2.67
2018-09-26T13:42:45.107Z,2.00
2018-09-26T13:45:12.273Z,3.15
2018-09-26T13:47:39.436Z,3.10
2018-09-26T13:50:06.751Z,2.22
2018-09-26T13:52:33.900Z,2.00
2018-09-26T13:55:01.073Z,2.52
2018-09-26T13:57:28.256Z,3.30
2018-09-26T13:59:55.437Z,2.10
2018-09-26T14:02:22.695Z,1.87
2018-09-26T14:04:50.016Z,2.40
2018-09-26T14:07:17.209Z,2.40
2018-09-26T14:09:44.519Z,2.17
2018-09-26T14:12:11.703Z,2.35
2018-09-26T14:14:38.901Z,2.67
2018-09-26T14:17:06.186Z,2.20
2018-09-26T14:19:33.373Z,2.25
2018-09-26T14:22:00.566Z,2.47
2018-09-26T14:24:27.737Z,2.45
2018-09-26T14:26:54.918Z,2.37
2018-09-26T14:29:22.137Z,2.65
2018-09-26T14:31:49.382Z,1.90
2018-09-26T14:34:16.551Z,2.10
2018-09-26T14:36:43.744Z,2.40
2018-09-26T14:39:11.010Z,1.87
2018-09-26T14:41:38.131Z,2.15
2018-09-26T14:44:05.307Z,2.37
2018-09-26T14:46:32.596Z,17.15
2018-09-26T14:48:59.788Z,7.12
2018-09-26T14:51:27.262Z,2.40
2018-09-26T14:53:54.549Z,2.08
2018-09-26T14:56:21.903Z,3.25
2018-09-26T14:58:49.125Z,2.15
2018-09-26T15:01:16.322Z,2.77
2018-09-26T15:03:43.660Z,2.30
2018-09-26T15:06:10.881Z,2.47
2018-09-26T15:08:38.245Z,2.30
2018-09-26T15:11:05.384Z,1.92
2018-09-26T15:13:32.568Z,2.60
2018-09-26T15:15:59.759Z,3.02
2018-09-26T15:18:26.946Z,2.20
2018-09-26T15:20:54.139Z,2.25
2018-09-26T15:23:21.360Z,3.10
2018-09-26T15:25:48.540Z,2.10
2018-09-26T15:28:15.742Z,2.25
2018-09-26T15:30:42.920Z,2.27
2018-09-26T15:33:10.097Z,2.60
2018-09-26T15:35:37.328Z,2.80
2018-09-26T15:38:04.540Z,1.80
2018-09-26T15:40:31.787Z,2.50
2018-09-26T15:42:58.922Z,2.95
2018-09-26T15:45:26.114Z,3.95
2018-09-26T15:47:53.311Z,3.37
2018-09-26T15:50:20.557Z,3.85
2018-09-26T15:52:47.726Z,6.30
2018-09-26T15:55:14.922Z,3.80
2018-09-26T15:57:42.116Z,6.15
2018-09-26T16:00:09.479Z,2.98
2018-09-26T16:02:36.859Z,5.00
2018-09-26T16:05:04.275Z,10.20
2018-09-26T16:07:31.514Z,7.35
2018-09-26T16:09:58.749Z,3.80
2018-09-26T16:12:26.039Z,5.17
2018-09-26T16:14:53.158Z,3.20
2018-09-26T16:17:20.360Z,2.95
2018-09-26T16:19:47.538Z,3.37
2018-09-26T16:22:14.883Z,2.80
2018-09-26T16:24:42.060Z,3.00
2018-09-26T16:27:09.253Z,5.78
2018-09-26T16:29:36.409Z,2.85
2018-09-26T16:32:03.581Z,3.17
2018-09-26T16:34:30.776Z,2.98
2018-09-26T16:36:57.989Z,3.60
2018-09-26T16:39:25.305Z,4.17
2018-09-26T16:41:52.486Z,4.30
2018-09-26T16:44:19.741Z,2.77
2018-09-26T16:46:46.908Z,3.30
2018-09-26T16:49:14.170Z,2.25
2018-09-26T16:51:41.480Z,2.90
2018-09-26T16:54:08.993Z,2.72
2018-09-26T16:56:36.304Z,2.72
2018-09-26T16:59:03.500Z,3.22
2018-09-26T17:01:30.693Z,6.65
2018-09-26T17:03:57.864Z,5.62
2018-09-26T17:06:25.193Z,5.30
2018-09-26T17:08:52.246Z,14.95
2018-09-26T17:11:19.468Z,10.00
2018-09-26T17:13:46.713Z,10.38
2018-09-26T17:16:13.944Z,13.28
2018-09-26T17:18:41.147Z,14.20
2018-09-26T17:21:08.415Z,9.00
2018-09-26T17:23:35.778Z,6.62
2018-09-26T17:26:02.959Z,5.42
2018-09-26T17:28:30.249Z,5.05
2018-09-26T17:30:57.495Z,6.87
2018-09-26T17:33:24.672Z,6.25
2018-09-26T17:35:51.833Z,5.67
2018-09-26T17:38:19.054Z,8.20
2018-09-26T17:40:46.261Z,13.72
2018-09-26T17:43:13.560Z,11.95
2018-09-26T17:45:40.843Z,9.85
2018-09-26T17:48:08.030Z,7.92
2018-09-26T17:50:35.227Z,7.05
2018-09-26T17:53:02.404Z,5.95
2018-09-26T17:55:29.579Z,6.53
2018-09-26T17:57:57.186Z,5.03
2018-09-26T18:00:24.378Z,4.55
2018-09-26T18:02:51.583Z,5.83
2018-09-26T18:05:18.777Z,8.05
2018-09-26T18:07:45.972Z,7.97
2018-09-26T18:10:13.176Z,6.80
2018-09-26T18:12:40.515Z,5.50
2018-09-26T18:15:07.698Z,4.97
2018-09-26T18:17:34.900Z,7.83
2018-09-26T18:20:02.148Z,8.85
2018-09-26T18:22:29.334Z,10.88
2018-09-26T18:24:56.536Z,12.33
2018-09-26T18:27:23.759Z,9.28
2018-09-26T18:29:50.908Z,8.23
2018-09-26T18:32:18.131Z,7.53
2018-09-26T18:34:45.408Z,6.58
2018-09-26T18:37:12.596Z,6.47
2018-09-26T18:39:39.779Z,6.92
2018-09-26T18:42:06.974Z,9.18
2018-09-26T18:44:34.232Z,10.58
2018-09-26T18:47:01.416Z,11.45
2018-09-26T18:49:28.614Z,11.78
2018-09-26T18:51:55.811Z,12.63
2018-09-26T18:54:23.007Z,10.03
2018-09-26T18:56:50.233Z,9.48
2018-09-26T18:59:17.414Z,8.05
2018-09-26T19:01:44.672Z,8.40
2018-09-26T19:04:11.871Z,8.08
2018-09-26T19:06:39.063Z,7.20
2018-09-26T19:09:07.046Z,7.37
2018-09-26T19:11:34.187Z,9.05
2018-09-26T19:14:01.359Z,8.63
2018-09-26T19:16:28.580Z,9.53
2018-09-26T19:18:55.799Z,8.48
2018-09-26T19:21:23.012Z,7.95
2018-09-26T19:23:50.169Z,8.68
2018-09-26T19:26:17.398Z,7.97
2018-09-26T19:28:44.594Z,8.00
2018-09-26T19:31:12.074Z,7.80
2018-09-26T19:33:39.240Z,8.28
2018-09-26T19:36:06.513Z,7.15
2018-09-26T19:38:33.768Z,6.78
2018-09-26T19:41:00.963Z,7.12
2018-09-26T19:43:28.163Z,6.92
2018-09-26T19:45:55.331Z,7.70
2018-09-26T19:48:22.516Z,15.93
2018-09-26T19:50:49.706Z,12.07
2018-09-26T19:53:16.915Z,21.48
2018-09-26T19:55:44.110Z,20.02
2018-09-26T19:58:11.580Z,13.50
2018-09-26T20:00:38.761Z,12.60
2018-09-26T20:03:05.976Z,12.73
2018-09-26T20:05:33.145Z,18.20
2018-09-26T20:08:00.351Z,13.65
2018-09-26T20:10:27.556Z,10.53
2018-09-26T20:12:54.756Z,10.70
2018-09-26T20:15:22.027Z,9.95
2018-09-26T20:17:49.286Z,11.40
2018-09-26T20:20:16.520Z,7.83
2018-09-26T20:22:43.679Z,7.12
2018-09-26T20:25:10.902Z,7.17
2018-09-26T20:27:38.073Z,7.83
2018-09-26T20:30:05.342Z,10.23
2018-09-26T20:32:32.593Z,9.30
2018-09-26T20:34:59.790Z,10.70
2018-09-26T20:37:26.992Z,13.58
2018-09-26T20:39:54.170Z,14.18
2018-09-26T20:42:21.398Z,26.15
2018-09-26T20:44:48.650Z,24.32
2018-09-26T20:47:15.845Z,11.93
2018-09-26T20:49:43.058Z,12.70
2018-09-26T20:52:10.234Z,11.05
2018-09-26T20:54:37.535Z,11.00
2018-09-26T20:57:04.728Z,12.28
2018-09-26T20:59:31.976Z,11.35
2018-09-26T21:01:59.155Z,11.25
2018-09-26T21:04:26.343Z,13.72
2018-09-26T21:06:53.506Z,8.28
2018-09-26T21:09:20.677Z,8.53
2018-09-26T21:11:47.955Z,7.83
2018-09-26T21:14:15.090Z,8.08
2018-09-26T21:16:42.283Z,6.95
2018-09-26T21:19:09.478Z,8.20
2018-09-26T21:21:36.657Z,7.95
2018-09-26T21:24:03.849Z,7.75
2018-09-26T21:26:31.124Z,7.70
2018-09-26T21:28:58.308Z,8.10
2018-09-26T21:31:25.563Z,9.53
2018-09-26T21:33:52.921Z,9.85
2018-09-26T21:36:20.335Z,7.95
2018-09-26T21:38:47.636Z,8.98
2018-09-26T21:41:14.795Z,8.08
2018-09-26T21:43:42.002Z,8.53
2018-09-26T21:46:09.389Z,10.55
2018-09-26T21:48:36.598Z,9.38
2018-09-26T21:51:03.787Z,9.33
2018-09-26T21:53:30.994Z,9.18
2018-09-26T21:55:58.159Z,8.03
2018-09-26T21:58:25.336Z,8.25
2018-09-26T22:00:58.081Z,8.90
2018-09-26T22:03:25.267Z,8.40
2018-09-26T22:05:52.435Z,8.50
2018-09-26T22:08:19.869Z,9.53
2018-09-26T22:10:47.046Z,9.90
2018-09-26T22:13:14.218Z,10.43
2018-09-26T22:15:41.521Z,11.08
2018-09-26T22:18:08.814Z,10.80
2018-09-26T22:20:36.144Z,10.90
2018-09-26T22:23:03.326Z,11.70
2018-09-26T22:25:30.598Z,11.85
2018-09-26T22:27:57.850Z,12.75
2018-09-26T22:30:25.045Z,14.33
2018-09-26T22:32:52.268Z,14.25
2018-09-26T22:35:19.508Z,17.23
2018-09-26T22:37:46.758Z,16.32
2018-09-26T22:40:13.931Z,16.85
2018-09-26T22:42:41.168Z,17.00
2018-09-26T22:45:08.372Z,15.10
2018-09-26T22:47:35.567Z,17.35
2018-09-26T22:50:02.746Z,17.20
2018-09-26T22:52:29.964Z,17.00
2018-09-26T22:54:57.147Z,15.38
2018-09-26T22:57:24.344Z,15.90
2018-09-26T22:59:51.515Z,15.05
2018-09-26T23:02:18.699Z,12.65
2018-09-26T23:04:45.891Z,12.73
2018-09-26T23:07:13.172Z,12.18
2018-09-26T23:09:40.339Z,12.45
2018-09-26T23:12:07.555Z,13.72
2018-09-26T23:14:34.736Z,14.95
2018-09-26T23:17:01.943Z,14.87
2018-09-26T23:19:29.126Z,16.10
2018-09-26T23:21:56.315Z,16.70
2018-09-26T23:24:23.504Z,16.48
2018-09-26T23:26:50.698Z,16.55
2018-09-26T23:29:17.889Z,14.83
2018-09-26T23:31:45.078Z,13.35
2018-09-26T23:34:12.332Z,11.90
2018-09-26T23:36:39.523Z,10.38
2018-09-26T23:39:07.614Z,11.63
2018-09-26T23:41:34.909Z,11.40
2018-09-26T23:44:02.104Z,10.15
2018-09-26T23:46:29.286Z,11.60
2018-09-26T23:48:56.459Z,10.50
2018-09-26T23:51:23.647Z,11.03
2018-09-26T23:53:50.852Z,12.20
2018-09-26T23:56:18.114Z,13.05
2018-09-26T23:58:45.319Z,10.88
