createdAt,value
2018-12-23T03:20:28.547Z,51.63
2018-12-23T03:23:25.387Z,51.33
2018-12-23T03:26:21.021Z,51.87
2018-12-23T03:29:17.269Z,51.40
2018-12-23T03:32:13.391Z,53.40
2018-12-23T03:35:10.349Z,54.53
2018-12-23T03:38:06.340Z,55.00
2018-12-23T03:41:02.819Z,54.00
2018-12-23T03:44:00.050Z,54.60
2018-12-23T03:46:56.708Z,53.83
2018-12-23T03:50:01.599Z,53.83
2018-12-23T03:52:58.989Z,53.23
2018-12-23T03:55:57.587Z,53.05
2018-12-23T03:59:04.111Z,53.87
2018-12-23T04:01:58.057Z,55.50
2018-12-23T04:04:54.293Z,55.23
2018-12-23T04:07:50.418Z,57.57
2018-12-23T04:10:49.813Z,56.63
2018-12-23T04:13:46.361Z,55.63
2018-12-23T04:16:43.360Z,55.03
2018-12-23T04:19:40.761Z,53.97
2018-12-23T04:22:38.013Z,51.70
2018-12-23T04:39:25.401Z,51.10
2018-12-23T04:42:21.674Z,49.40
2018-12-23T04:45:18.503Z,47.70
2018-12-23T04:48:15.144Z,49.67
2018-12-23T04:51:11.958Z,51.83
2018-12-23T04:54:08.426Z,48.65
2018-12-23T04:57:05.787Z,48.30
2018-12-23T05:00:02.403Z,51.10
2018-12-23T05:02:59.269Z,50.73
2018-12-23T05:05:57.934Z,49.88
2018-12-23T05:09:11.708Z,48.25
2018-12-23T05:12:08.970Z,48.85
2018-12-23T05:15:05.293Z,48.95
2018-12-23T05:18:02.987Z,49.00
2018-12-23T05:21:00.609Z,49.03
2018-12-23T05:23:57.902Z,48.13
2018-12-23T05:26:55.242Z,42.23
2018-12-23T05:29:52.315Z,43.10
2018-12-23T05:32:49.028Z,44.85
2018-12-23T05:35:46.304Z,41.30
2018-12-23T05:38:42.639Z,39.60
2018-12-23T05:41:39.384Z,39.53
2018-12-23T05:44:36.416Z,38.90
2018-12-23T05:47:37.644Z,38.53
2018-12-23T05:50:42.819Z,37.10
2018-12-23T05:53:39.039Z,36.98
2018-12-23T05:56:40.378Z,34.20
2018-12-23T05:59:36.519Z,27.35
2018-12-23T06:02:32.777Z,27.22
2018-12-23T06:05:29.129Z,30.50
2018-12-23T06:08:25.783Z,24.60
2018-12-23T06:11:23.084Z,27.02
2018-12-23T06:14:19.421Z,26.05
2018-12-23T06:17:15.139Z,27.17
2018-12-23T06:20:11.262Z,31.57
2018-12-23T06:23:14.530Z,30.43
2018-12-23T06:26:11.200Z,31.75
2018-12-23T06:29:08.689Z,34.65
2018-12-23T06:32:05.337Z,33.30
2018-12-23T06:35:02.280Z,31.60
2018-12-23T06:38:04.022Z,30.45
2018-12-23T06:40:59.815Z,30.65
2018-12-23T06:43:56.993Z,28.02
2018-12-23T06:46:53.459Z,29.95
2018-12-23T06:49:53.551Z,28.65
2018-12-23T06:52:50.705Z,27.17
2018-12-23T06:55:47.849Z,23.87
2018-12-23T06:58:44.016Z,25.17
2018-12-23T07:01:40.962Z,27.45
2018-12-23T07:04:56.202Z,28.30
2018-12-23T07:07:52.717Z,27.27
2018-12-23T07:10:49.189Z,26.82
2018-12-23T07:13:45.128Z,26.55
2018-12-23T07:16:41.276Z,27.73
2018-12-23T07:19:37.369Z,26.17
2018-12-23T07:22:33.714Z,27.52
2018-12-23T07:25:29.034Z,25.97
2018-12-23T07:28:25.848Z,24.75
2018-12-23T07:31:21.732Z,27.50
2018-12-23T07:34:19.404Z,25.80
2018-12-23T07:37:16.156Z,25.77
2018-12-23T07:40:15.200Z,27.80
2018-12-23T07:43:13.167Z,26.02
2018-12-23T07:46:09.563Z,25.23
2018-12-23T07:49:06.342Z,28.95
2018-12-23T07:52:05.643Z,26.75
2018-12-23T07:55:03.822Z,27.50
2018-12-23T07:58:01.181Z,28.75
2018-12-23T08:00:58.748Z,28.90
2018-12-23T08:03:58.024Z,34.50
2018-12-23T08:06:54.056Z,29.67
2018-12-23T08:09:50.100Z,28.95
2018-12-23T08:12:47.147Z,26.80
2018-12-23T08:15:43.167Z,27.42
2018-12-23T08:18:44.022Z,25.02
2018-12-23T08:21:39.940Z,22.75
2018-12-23T08:24:37.300Z,26.37
2018-12-23T08:27:36.307Z,22.65
2018-12-23T08:30:32.533Z,23.45
2018-12-23T08:33:30.911Z,21.55
2018-12-23T08:36:27.964Z,23.12
2018-12-23T08:39:24.612Z,23.05
2018-12-23T08:42:20.837Z,25.10
2018-12-23T08:45:17.066Z,24.85
2018-12-23T08:48:13.471Z,24.45
2018-12-23T08:51:09.836Z,23.77
2018-12-23T08:54:06.387Z,23.22
2018-12-23T08:57:03.292Z,24.27
2018-12-23T08:59:59.775Z,23.25
2018-12-23T09:02:56.690Z,22.82
2018-12-23T09:06:04.639Z,22.98
2018-12-23T09:09:27.548Z,23.87
2018-12-23T09:12:41.973Z,22.10
2018-12-23T09:15:49.792Z,22.37
2018-12-23T09:18:47.780Z,22.15
2018-12-23T09:21:43.899Z,23.02
2018-12-23T09:24:40.246Z,23.20
2018-12-23T09:27:39.387Z,23.50
2018-12-23T09:30:36.037Z,23.60
2018-12-23T09:33:32.521Z,23.22
2018-12-23T09:36:29.100Z,24.50
2018-12-23T09:39:25.503Z,24.40
2018-12-23T09:42:21.280Z,22.87
2018-12-23T09:45:17.295Z,23.87
2018-12-23T09:48:12.981Z,24.05
2018-12-23T09:51:09.354Z,23.18
2018-12-23T09:54:06.955Z,25.75
2018-12-23T09:57:03.063Z,24.50
2018-12-23T10:00:03.193Z,24.50
2018-12-23T10:02:56.918Z,24.75
2018-12-23T10:05:53.558Z,26.35
2018-12-23T10:08:49.528Z,24.25
2018-12-23T10:11:45.857Z,25.97
2018-12-23T10:14:46.270Z,25.40
2018-12-23T10:17:40.371Z,23.40
2018-12-23T10:20:36.623Z,25.55
2018-12-23T10:23:32.694Z,24.52
2018-12-23T10:26:28.826Z,24.55
2018-12-23T10:29:24.954Z,24.87
2018-12-23T10:32:21.807Z,23.83
2018-12-23T10:35:18.338Z,24.95
2018-12-23T10:38:18.364Z,24.52
2018-12-23T10:41:11.266Z,23.98
2018-12-23T10:44:07.307Z,23.98
2018-12-23T10:47:06.434Z,23.85
2018-12-23T10:50:04.347Z,25.05
2018-12-23T10:53:00.443Z,24.45
2018-12-23T10:55:57.082Z,23.67
2018-12-23T10:58:53.060Z,23.83
2018-12-23T11:01:49.933Z,24.40
2018-12-23T11:04:50.820Z,24.47
2018-12-23T11:07:46.863Z,24.05
2018-12-23T11:10:43.955Z,24.52
2018-12-23T11:13:40.211Z,23.50
2018-12-23T11:16:36.255Z,23.38
2018-12-23T11:19:32.268Z,25.95
2018-12-23T11:22:32.376Z,25.82
2018-12-23T11:25:28.608Z,24.75
2018-12-23T11:28:24.830Z,24.98
2018-12-23T11:31:21.902Z,25.97
2018-12-23T11:34:21.622Z,25.25
2018-12-23T11:37:17.453Z,27.65
2018-12-23T11:40:13.699Z,26.37
2018-12-23T11:43:11.013Z,27.25
2018-12-23T11:46:12.613Z,26.33
2018-12-23T11:49:08.573Z,25.45
2018-12-23T11:52:04.739Z,25.02
2018-12-23T11:55:05.770Z,24.95
2018-12-23T11:58:02.797Z,25.45
2018-12-23T12:00:59.679Z,24.75
2018-12-23T12:03:56.316Z,26.48
2018-12-23T12:06:55.722Z,26.17
2018-12-23T12:09:51.940Z,27.30
2018-12-23T12:12:48.525Z,26.95
2018-12-23T12:15:44.780Z,28.57
2018-12-23T12:18:41.064Z,30.27
2018-12-23T12:21:37.587Z,34.58
2018-12-23T12:24:36.710Z,31.33
2018-12-23T12:27:33.020Z,31.15
2018-12-23T12:30:29.263Z,34.25
2018-12-23T12:33:26.669Z,37.98
2018-12-23T12:36:23.507Z,40.38
2018-12-23T12:39:19.670Z,47.55
2018-12-23T12:42:15.741Z,45.45
2018-12-23T12:45:11.832Z,47.78
2018-12-23T12:48:07.880Z,44.50
2018-12-23T12:51:05.328Z,46.68
2018-12-23T12:54:01.496Z,48.33
2018-12-23T12:56:58.564Z,46.35
2018-12-23T12:59:54.856Z,46.33
2018-12-23T13:02:51.563Z,45.92
2018-12-23T13:05:58.873Z,44.13
2018-12-23T13:09:00.524Z,45.17
2018-12-23T13:11:54.120Z,48.20
2018-12-23T13:14:51.900Z,44.53
2018-12-23T13:17:47.687Z,44.90
2018-12-23T13:20:43.524Z,43.90
2018-12-23T13:23:39.734Z,42.23
2018-12-23T13:26:36.709Z,40.55
2018-12-23T13:29:32.800Z,41.33
2018-12-23T13:32:29.567Z,40.48
2018-12-23T13:35:25.734Z,42.45
2018-12-23T13:38:22.241Z,40.38
2018-12-23T13:42:10.379Z,39.50
2018-12-23T13:45:42.245Z,37.50
2018-12-23T13:49:07.846Z,35.90
2018-12-23T13:52:23.463Z,37.23
2018-12-23T13:56:00.746Z,35.98
2018-12-23T13:59:44.869Z,36.93
2018-12-23T14:03:24.973Z,37.83
2018-12-23T14:07:08.650Z,35.33
2018-12-23T14:10:18.364Z,38.13
2018-12-23T14:13:14.106Z,41.98
2018-12-23T14:16:10.203Z,40.75
2018-12-23T14:19:06.128Z,38.25
2018-12-23T14:22:13.639Z,38.53
2018-12-23T14:25:10.889Z,39.40
2018-12-23T14:28:08.645Z,40.05
2018-12-23T14:31:05.080Z,39.78
2018-12-23T14:34:01.497Z,39.00
2018-12-23T14:36:57.453Z,38.58
2018-12-23T14:39:53.665Z,37.98
2018-12-23T14:42:49.654Z,39.25
2018-12-23T14:45:46.765Z,40.55
2018-12-23T14:48:45.787Z,40.50
2018-12-23T14:51:44.651Z,40.28
2018-12-23T14:54:40.969Z,39.25
2018-12-23T14:57:36.891Z,38.70
2018-12-23T15:00:33.861Z,39.78
2018-12-23T15:03:29.862Z,35.75
2018-12-23T15:06:29.801Z,34.35
2018-12-23T15:09:34.169Z,35.10
2018-12-23T15:12:25.668Z,35.28
2018-12-23T15:15:34.681Z,38.00
2018-12-23T15:18:31.013Z,38.38
2018-12-23T15:21:27.167Z,39.78
2018-12-23T15:24:23.787Z,42.38
2018-12-23T15:27:38.028Z,43.20
2018-12-23T15:30:34.459Z,43.85
2018-12-23T15:33:30.077Z,43.50
2018-12-23T15:36:27.553Z,43.98
2018-12-23T15:39:23.970Z,45.10
2018-12-23T15:42:20.755Z,47.50
2018-12-23T15:45:17.065Z,50.52
2018-12-23T15:48:13.913Z,51.28
2018-12-23T15:51:12.916Z,53.65
2018-12-23T15:54:26.317Z,56.25
2018-12-23T15:57:22.596Z,60.23
2018-12-23T16:00:18.175Z,60.60
2018-12-23T16:03:17.088Z,62.05
2018-12-23T16:06:18.940Z,64.12
2018-12-23T16:09:15.328Z,65.03
2018-12-23T16:12:13.571Z,65.52
2018-12-23T16:15:09.447Z,68.57
2018-12-23T16:18:05.508Z,67.50
2018-12-23T16:21:04.424Z,63.30
2018-12-23T16:24:00.699Z,63.68
2018-12-23T16:26:57.062Z,63.90
2018-12-23T16:29:54.485Z,63.83
2018-12-23T16:32:50.770Z,64.12
2018-12-23T16:35:46.717Z,59.42
2018-12-23T16:38:43.009Z,59.03
2018-12-23T16:41:39.346Z,58.80
2018-12-23T16:44:35.475Z,60.03
2018-12-23T16:47:30.995Z,60.10
2018-12-23T16:50:28.597Z,86.82
2018-12-23T16:53:27.101Z,93.17
2018-12-23T16:56:20.344Z,116.60
2018-12-23T16:59:16.345Z,104.55
2018-12-23T17:02:13.086Z,108.35
2018-12-23T17:05:08.921Z,118.00
2018-12-23T17:08:04.422Z,128.87
2018-12-23T17:11:00.347Z,122.37
2018-12-23T17:13:56.039Z,121.70
2018-12-23T17:16:52.402Z,119.30
2018-12-23T17:19:48.223Z,115.37
2018-12-23T17:22:45.067Z,113.08
2018-12-23T17:25:41.176Z,111.75
2018-12-23T17:28:37.650Z,111.30
2018-12-23T17:31:34.179Z,115.50
2018-12-23T17:34:30.613Z,108.52
2018-12-23T17:37:26.643Z,103.20
2018-12-23T17:40:22.739Z,99.05
2018-12-23T17:43:18.928Z,104.32
2018-12-23T17:46:15.232Z,105.83
2018-12-23T17:49:11.195Z,99.67
2018-12-23T17:52:08.966Z,93.45
2018-12-23T17:55:04.130Z,96.92
2018-12-23T17:57:59.958Z,102.02
2018-12-23T18:00:55.852Z,112.13
2018-12-23T18:03:52.224Z,111.60
2018-12-23T18:06:48.444Z,113.37
2018-12-23T18:09:47.341Z,110.97
2018-12-23T18:12:41.120Z,117.30
2018-12-23T18:15:37.344Z,130.65
2018-12-23T18:18:36.238Z,149.33
2018-12-23T18:21:34.345Z,151.53
2018-12-23T18:24:30.444Z,151.80
2018-12-23T18:27:26.418Z,152.67
2018-12-23T18:30:23.105Z,156.55
2018-12-23T18:33:21.695Z,164.65
2018-12-23T18:36:27.952Z,169.22
2018-12-23T18:39:23.762Z,191.92
2018-12-23T18:42:19.563Z,210.85
2018-12-23T18:45:15.326Z,200.22
2018-12-23T18:48:10.815Z,204.28
2018-12-23T18:51:06.847Z,195.35
2018-12-23T18:54:06.176Z,189.95
2018-12-23T18:57:12.231Z,198.23
2018-12-23T19:00:08.544Z,199.17
2018-12-23T19:03:05.883Z,193.65
2018-12-23T19:06:02.159Z,187.40
2018-12-23T19:09:37.297Z,161.23
2018-12-23T19:13:25.268Z,139.20
2018-12-23T19:17:04.484Z,127.17
2018-12-23T19:20:24.968Z,123.53
2018-12-23T19:23:49.661Z,117.50
2018-12-23T19:27:35.331Z,111.85
2018-12-23T19:31:08.165Z,101.97
2018-12-23T19:34:42.908Z,83.58
2018-12-23T19:38:13.708Z,69.13
2018-12-23T19:41:41.770Z,70.05
2018-12-23T19:45:20.226Z,73.67
2018-12-23T19:49:12.689Z,72.97
2018-12-23T19:52:35.137Z,63.48
2018-12-23T19:56:13.542Z,72.73
2018-12-23T19:59:42.966Z,66.77
2018-12-23T20:03:05.393Z,67.70
2018-12-23T20:06:40.994Z,66.42
2018-12-23T20:10:12.985Z,69.37
2018-12-23T20:13:40.942Z,85.40
2018-12-23T20:17:26.694Z,114.05
2018-12-23T20:20:47.718Z,115.25
2018-12-23T20:24:21.327Z,131.80
2018-12-23T20:28:00.873Z,143.03
2018-12-23T20:31:48.306Z,111.37
2018-12-23T20:35:16.264Z,95.20
2018-12-23T20:38:34.837Z,88.70
2018-12-23T20:42:06.080Z,83.17
2018-12-23T20:45:50.230Z,79.80
2018-12-23T20:49:39.265Z,88.43
2018-12-23T20:53:14.552Z,86.82
2018-12-23T20:56:41.524Z,91.43
2018-12-23T21:00:08.353Z,102.30
2018-12-23T21:03:31.301Z,115.07
2018-12-23T21:06:52.836Z,129.07
2018-12-23T21:10:45.704Z,142.40
2018-12-23T21:14:24.462Z,147.93
2018-12-23T21:18:14.118Z,169.17
2018-12-23T21:21:47.613Z,185.23
2018-12-23T21:25:30.554Z,195.83
2018-12-23T21:28:49.921Z,197.10
2018-12-23T21:32:38.936Z,194.80
2018-12-23T21:36:24.909Z,187.70
2018-12-23T21:40:05.541Z,190.80
2018-12-23T21:43:39.464Z,183.83
2018-12-23T21:47:16.646Z,193.60
2018-12-23T21:50:47.411Z,193.68
2018-12-23T21:54:18.380Z,181.50
2018-12-23T21:57:59.132Z,183.00
2018-12-23T22:01:31.817Z,187.85
2018-12-23T22:05:00.256Z,191.33
2018-12-23T22:08:51.322Z,193.60
2018-12-23T22:12:23.904Z,181.82
2018-12-23T22:15:20.641Z,164.77
2018-12-23T22:18:17.189Z,148.60
2018-12-23T22:21:13.521Z,150.80
2018-12-23T22:24:15.990Z,143.00
2018-12-23T22:27:12.131Z,138.68
2018-12-23T22:30:25.463Z,129.53
2018-12-23T22:33:23.321Z,128.93
2018-12-23T22:36:22.535Z,130.63
2018-12-23T22:39:20.403Z,115.00
2018-12-23T22:42:16.941Z,116.27
2018-12-23T22:45:13.864Z,110.10
2018-12-23T22:48:10.232Z,108.80
2018-12-23T22:51:06.353Z,93.33
2018-12-23T22:54:02.901Z,97.80
2018-12-23T22:56:58.716Z,99.30
2018-12-23T22:59:55.564Z,94.00
2018-12-23T23:02:51.671Z,93.50
2018-12-23T23:05:48.129Z,95.38
2018-12-23T23:08:44.876Z,101.97
2018-12-23T23:11:49.568Z,105.83
2018-12-23T23:14:37.946Z,103.97
2018-12-23T23:17:36.114Z,106.23
2018-12-23T23:20:35.748Z,101.27
2018-12-23T23:23:32.503Z,100.87
2018-12-23T23:26:28.313Z,105.73
2018-12-23T23:29:25.228Z,105.80
2018-12-23T23:32:23.836Z,106.07
2018-12-23T23:35:30.407Z,102.07
2018-12-23T23:38:26.210Z,105.73
2018-12-23T23:41:22.362Z,101.90
2018-12-23T23:44:19.618Z,106.30
2018-12-23T23:47:16.153Z,108.43
2018-12-23T23:50:15.403Z,110.37
2018-12-23T23:53:11.282Z,109.67
2018-12-23T23:56:07.433Z,109.73
2018-12-23T23:59:11.325Z,110.80
