createdAt,value
2023-04-25T03:49:19.603Z,731.72
2023-04-25T03:51:46.381Z,729.83
2023-04-25T03:54:13.004Z,729.53
2023-04-25T03:56:39.692Z,729.72
2023-04-25T03:59:06.323Z,726.33
2023-04-25T04:01:33.073Z,748.58
2023-04-25T04:03:59.846Z,728.33
2023-04-25T04:06:26.685Z,734.83
2023-04-25T04:08:53.384Z,732.22
2023-04-25T04:11:19.979Z,724.45
2023-04-25T04:13:46.649Z,731.95
2023-04-25T04:16:13.442Z,730.03
2023-04-25T04:18:40.261Z,733.72
2023-04-25T04:21:06.919Z,728.33
2023-04-25T04:23:33.561Z,730.15
2023-04-25T04:26:00.736Z,727.35
2023-04-25T04:28:27.739Z,749.28
2023-04-25T04:30:54.412Z,736.90
2023-04-25T04:33:21.037Z,731.88
2023-04-25T04:35:47.938Z,735.60
2023-04-25T04:38:16.431Z,740.67
2023-04-25T04:40:47.159Z,733.88
2023-04-25T04:43:14.225Z,749.72
2023-04-25T04:45:41.324Z,734.50
2023-04-25T04:48:08.128Z,754.05
2023-04-25T04:50:35.022Z,749.80
2023-04-25T04:53:01.756Z,740.88
2023-04-25T04:55:28.412Z,755.38
2023-04-25T04:57:55.043Z,735.38
2023-04-25T05:00:21.779Z,724.50
2023-04-25T05:02:48.829Z,737.83
2023-04-25T05:05:15.813Z,751.60
2023-04-25T05:07:42.469Z,735.35
2023-04-25T05:10:09.537Z,752.33
2023-04-25T05:12:37.128Z,749.25
2023-04-25T05:15:04.066Z,753.42
2023-04-25T05:17:30.916Z,752.55
2023-04-25T05:19:58.046Z,759.35
2023-04-25T05:22:24.700Z,754.70
2023-04-25T05:24:54.514Z,761.70
2023-04-25T05:27:22.484Z,749.17
2023-04-25T05:29:49.274Z,758.70
2023-04-25T05:32:16.167Z,770.47
2023-04-25T05:34:43.076Z,766.93
2023-04-25T05:37:09.762Z,762.85
2023-04-25T05:39:36.683Z,767.08
2023-04-25T05:42:04.794Z,772.40
2023-04-25T05:44:32.257Z,773.55
2023-04-25T05:46:58.976Z,776.03
2023-04-25T05:49:25.847Z,786.70
2023-04-25T05:51:52.598Z,790.97
2023-04-25T05:54:19.303Z,789.65
2023-04-25T05:56:46.004Z,809.75
2023-04-25T05:59:12.615Z,808.83
2023-04-25T06:01:39.283Z,809.95
2023-04-25T06:04:06.119Z,812.97
2023-04-25T06:06:33.062Z,814.42
2023-04-25T06:08:59.724Z,815.45
2023-04-25T06:11:26.334Z,819.40
2023-04-25T06:13:53.193Z,831.15
2023-04-25T06:16:20.122Z,823.60
2023-04-25T06:18:46.734Z,817.45
2023-04-25T06:21:13.659Z,828.75
2023-04-25T06:23:40.279Z,826.95
2023-04-25T06:26:06.889Z,834.28
2023-04-25T06:28:33.548Z,829.08
2023-04-25T06:31:00.485Z,840.42
2023-04-25T06:33:27.654Z,834.17
2023-04-25T06:35:54.298Z,837.20
2023-04-25T06:38:21.118Z,826.70
2023-04-25T06:40:48.130Z,842.17
2023-04-25T06:43:14.768Z,830.95
2023-04-25T06:45:41.381Z,824.87
2023-04-25T06:48:08.194Z,834.05
2023-04-25T06:50:35.516Z,831.50
2023-04-25T06:53:02.545Z,830.75
2023-04-25T06:55:29.209Z,832.88
2023-04-25T06:57:55.870Z,827.70
2023-04-25T07:00:22.501Z,833.25
2023-04-25T07:02:49.337Z,826.08
2023-04-25T07:05:18.130Z,824.00
2023-04-25T07:07:45.877Z,817.38
2023-04-25T07:10:12.742Z,811.60
2023-04-25T07:12:39.378Z,796.03
2023-04-25T07:15:07.080Z,801.25
2023-04-25T07:17:34.795Z,789.90
2023-04-25T07:20:01.473Z,772.80
2023-04-25T07:22:28.242Z,763.45
2023-04-25T07:24:55.056Z,762.33
2023-04-25T07:27:21.657Z,766.85
2023-04-25T07:29:48.502Z,735.97
2023-04-25T07:32:15.307Z,756.17
2023-04-25T07:34:42.448Z,753.58
2023-04-25T07:37:09.141Z,733.28
2023-04-25T07:39:36.111Z,737.30
2023-04-25T07:42:03.280Z,733.28
2023-04-25T07:44:31.383Z,755.92
2023-04-25T07:46:58.569Z,756.38
2023-04-25T07:49:25.430Z,769.47
2023-04-25T07:51:52.060Z,763.67
2023-04-25T07:54:18.702Z,773.27
2023-04-25T07:56:52.138Z,766.70
2023-04-25T07:59:20.361Z,772.45
2023-04-25T08:01:47.118Z,781.38
2023-04-25T08:04:13.954Z,775.17
2023-04-25T08:06:41.627Z,788.63
2023-04-25T08:09:10.192Z,794.05
2023-04-25T08:11:37.172Z,789.80
2023-04-25T08:14:03.816Z,790.55
2023-04-25T08:16:31.300Z,791.17
2023-04-25T08:18:58.024Z,790.42
2023-04-25T08:21:24.844Z,793.03
2023-04-25T08:23:51.462Z,790.15
2023-04-25T08:26:18.118Z,792.72
2023-04-25T08:28:44.817Z,800.17
2023-04-25T08:31:11.616Z,783.60
2023-04-25T08:33:38.515Z,773.28
2023-04-25T08:36:05.424Z,769.92
2023-04-25T08:38:32.441Z,781.38
2023-04-25T08:41:01.889Z,777.72
2023-04-25T08:43:31.639Z,765.67
2023-04-25T08:46:02.071Z,765.08
2023-04-25T08:48:32.000Z,770.55
2023-04-25T08:50:59.343Z,766.63
2023-04-25T08:53:31.531Z,774.63
2023-04-25T08:55:59.865Z,793.90
2023-04-25T08:58:27.875Z,801.85
2023-04-25T09:00:54.761Z,804.42
2023-04-25T09:03:21.860Z,823.17
2023-04-25T09:05:48.619Z,819.50
2023-04-25T09:08:15.292Z,814.95
2023-04-25T09:10:42.254Z,818.13
2023-04-25T09:13:12.387Z,832.70
2023-04-25T09:16:08.594Z,835.57
2023-04-25T09:18:37.258Z,837.72
2023-04-25T09:21:14.121Z,849.37
2023-04-25T09:23:49.205Z,865.77
2023-04-25T09:26:21.199Z,881.88
2023-04-25T09:28:48.951Z,893.65
2023-04-25T09:31:25.595Z,893.40
2023-04-25T09:34:01.858Z,900.25
2023-04-25T09:36:31.683Z,901.13
2023-04-25T09:39:00.737Z,899.38
2023-04-25T09:41:27.362Z,898.60
2023-04-25T09:43:58.388Z,898.75
2023-04-25T09:46:25.845Z,898.33
2023-04-25T09:48:54.580Z,896.38
2023-04-25T09:51:21.444Z,887.10
2023-04-25T09:53:51.844Z,893.17
2023-04-25T09:56:20.797Z,895.25
2023-04-25T09:58:50.345Z,892.58
2023-04-25T10:01:17.970Z,895.88
2023-04-25T10:03:48.076Z,895.72
2023-04-25T10:06:20.075Z,889.83
2023-04-25T10:08:51.912Z,894.10
2023-04-25T10:11:18.985Z,888.67
2023-04-25T10:13:46.544Z,891.20
2023-04-25T10:16:13.940Z,901.13
2023-04-25T10:18:40.789Z,908.78
2023-04-25T10:21:08.118Z,913.92
2023-04-25T10:23:35.810Z,925.85
2023-04-25T10:26:02.841Z,942.55
2023-04-25T10:28:29.547Z,934.28
2023-04-25T10:31:01.323Z,929.58
2023-04-25T10:33:41.872Z,967.40
2023-04-25T10:36:18.599Z,975.80
2023-04-25T10:38:46.503Z,986.20
2023-04-25T10:41:14.460Z,989.33
2023-04-25T10:43:43.505Z,980.38
2023-04-25T10:46:27.227Z,978.30
2023-04-25T10:49:02.470Z,969.85
2023-04-25T10:51:54.221Z,951.38
2023-04-25T10:54:23.944Z,936.65
2023-04-25T10:56:52.195Z,940.37
2023-04-25T10:59:20.156Z,944.58
2023-04-25T11:01:50.303Z,954.90
2023-04-25T11:04:22.844Z,952.42
2023-04-25T11:07:24.669Z,948.30
2023-04-25T11:09:51.326Z,962.10
2023-04-25T11:12:18.539Z,967.35
2023-04-25T11:14:45.362Z,969.30
2023-04-25T11:17:12.339Z,988.15
2023-04-25T11:19:39.129Z,1003.83
2023-04-25T11:22:07.010Z,1041.95
2023-04-25T11:24:35.893Z,1047.95
2023-04-25T11:27:04.647Z,1048.38
2023-04-25T11:29:32.662Z,1024.63
2023-04-25T11:31:59.655Z,998.95
2023-04-25T11:34:27.063Z,997.43
2023-04-25T11:36:54.616Z,1008.85
2023-04-25T11:39:21.728Z,1014.97
2023-04-25T11:41:48.583Z,1020.70
2023-04-25T11:44:19.474Z,1022.15
2023-04-25T11:46:46.760Z,1014.38
2023-04-25T11:49:14.274Z,1003.45
2023-04-25T11:51:50.537Z,1001.92
2023-04-25T11:54:17.404Z,1014.15
2023-04-25T11:56:45.358Z,1032.68
2023-04-25T11:59:13.010Z,1041.05
2023-04-25T12:01:41.999Z,1033.00
2023-04-25T12:04:15.843Z,1030.30
2023-04-25T12:06:44.534Z,1040.93
2023-04-25T12:09:14.140Z,1038.72
2023-04-25T12:11:45.220Z,1042.63
2023-04-25T12:14:12.950Z,1047.70
2023-04-25T12:16:44.523Z,1052.40
2023-04-25T12:19:15.111Z,1056.43
2023-04-25T12:21:54.524Z,1056.50
2023-04-25T12:24:26.613Z,1048.40
2023-04-25T12:27:05.018Z,1048.85
2023-04-25T12:29:48.835Z,1050.60
2023-04-25T12:32:16.857Z,1054.40
2023-04-25T12:34:43.584Z,1047.72
2023-04-25T12:37:10.662Z,1051.82
2023-04-25T12:39:37.659Z,1056.95
2023-04-25T12:42:06.223Z,1064.13
2023-04-25T12:44:34.997Z,1074.35
2023-04-25T12:47:01.873Z,1087.38
2023-04-25T12:49:28.544Z,1092.68
2023-04-25T12:51:55.511Z,1095.03
2023-04-25T12:54:22.139Z,1091.25
2023-04-25T12:56:51.519Z,1091.90
2023-04-25T12:59:18.826Z,1104.10
2023-04-25T13:01:46.393Z,1105.55
2023-04-25T13:04:13.390Z,1107.90
2023-04-25T13:06:40.166Z,1096.70
2023-04-25T13:09:07.723Z,1092.45
2023-04-25T13:11:34.331Z,1093.50
2023-04-25T13:14:01.964Z,1079.63
2023-04-25T13:16:28.724Z,1081.90
2023-04-25T13:18:57.021Z,1075.82
2023-04-25T13:21:24.236Z,1068.13
2023-04-25T13:23:51.493Z,1067.33
2023-04-25T13:26:18.536Z,1069.43
2023-04-25T13:28:45.244Z,1067.05
2023-04-25T13:31:12.145Z,1071.00
2023-04-25T13:33:38.862Z,1068.63
2023-04-25T13:36:06.260Z,1071.00
2023-04-25T13:38:32.873Z,1068.70
2023-04-25T13:40:59.632Z,1064.25
2023-04-25T13:43:26.295Z,1057.85
2023-04-25T13:45:52.967Z,1050.70
2023-04-25T13:48:20.854Z,1048.22
2023-04-25T13:50:47.551Z,1048.90
2023-04-25T13:53:14.257Z,1033.50
2023-04-25T13:55:41.118Z,1021.78
2023-04-25T13:58:11.011Z,1001.75
2023-04-25T14:00:44.341Z,1003.22
2023-04-25T14:03:11.281Z,1007.83
2023-04-25T14:05:39.449Z,1007.65
2023-04-25T14:08:10.821Z,1005.90
2023-04-25T14:10:38.223Z,1002.08
2023-04-25T14:13:06.995Z,998.10
2023-04-25T14:15:35.190Z,1002.38
2023-04-25T14:18:02.259Z,996.00
2023-04-25T14:20:29.451Z,1001.30
2023-04-25T14:22:57.950Z,997.60
2023-04-25T14:25:25.476Z,1007.88
2023-04-25T14:27:52.123Z,1003.92
2023-04-25T14:30:19.984Z,1006.33
2023-04-25T14:32:46.979Z,1021.33
2023-04-25T14:35:14.030Z,1020.10
2023-04-25T14:37:40.855Z,1033.20
2023-04-25T14:40:11.392Z,1035.97
2023-04-25T14:42:38.320Z,1043.73
2023-04-25T14:45:07.828Z,1045.83
2023-04-25T14:47:38.300Z,1044.38
2023-04-25T14:50:06.338Z,1043.28
2023-04-25T14:52:33.045Z,1049.63
2023-04-25T14:55:02.694Z,1051.10
2023-04-25T14:57:29.321Z,1047.95
2023-04-25T14:59:55.915Z,1051.30
2023-04-25T15:02:22.640Z,1056.47
2023-04-25T15:04:49.507Z,1052.85
2023-04-25T15:07:18.237Z,1055.35
2023-04-25T15:09:45.361Z,1056.53
2023-04-25T15:12:12.875Z,1055.28
2023-04-25T15:14:39.533Z,1058.10
2023-04-25T15:17:06.343Z,1050.00
2023-04-25T15:19:33.115Z,1049.77
2023-04-25T15:22:02.268Z,1042.32
2023-04-25T15:24:29.842Z,1041.03
2023-04-25T15:26:56.439Z,1037.28
2023-04-25T15:29:23.099Z,1025.13
2023-04-25T15:31:49.879Z,1025.27
2023-04-25T15:34:16.615Z,1016.55
2023-04-25T15:36:43.244Z,1004.33
2023-04-25T15:39:10.017Z,1002.70
2023-04-25T15:41:37.511Z,1001.50
2023-04-25T15:44:04.202Z,995.35
2023-04-25T15:46:31.398Z,996.63
2023-04-25T15:48:58.188Z,995.05
2023-04-25T15:51:24.900Z,990.97
2023-04-25T15:53:51.789Z,985.97
2023-04-25T15:56:18.887Z,978.03
2023-04-25T15:58:45.668Z,971.55
2023-04-25T16:01:12.412Z,970.05
2023-04-25T16:03:39.454Z,965.55
2023-04-25T16:06:06.352Z,970.55
2023-04-25T16:08:35.665Z,961.60
2023-04-25T16:11:03.136Z,954.97
2023-04-25T16:13:30.171Z,966.50
2023-04-25T16:15:57.608Z,958.22
2023-04-25T16:18:24.382Z,964.43
2023-04-25T16:20:51.138Z,971.67
2023-04-25T16:23:18.494Z,971.90
2023-04-25T16:25:45.864Z,974.40
2023-04-25T16:28:12.629Z,975.63
2023-04-25T16:30:39.418Z,970.80
2023-04-25T16:33:06.102Z,967.22
2023-04-25T16:35:32.826Z,959.03
2023-04-25T16:37:59.689Z,965.80
2023-04-25T16:40:27.136Z,947.80
2023-04-25T16:42:53.793Z,951.83
2023-04-25T16:45:21.473Z,949.03
2023-04-25T16:47:48.305Z,928.53
2023-04-25T16:50:15.542Z,922.08
2023-04-25T16:52:44.439Z,922.70
2023-04-25T16:55:11.351Z,924.78
2023-04-25T16:57:38.178Z,922.90
2023-04-25T17:00:06.448Z,914.05
2023-04-25T17:02:33.363Z,919.00
2023-04-25T17:05:00.134Z,913.03
2023-04-25T17:07:27.834Z,916.80
2023-04-25T17:09:54.433Z,911.03
2023-04-25T17:12:21.662Z,904.72
2023-04-25T17:14:49.793Z,909.13
2023-04-25T17:17:18.680Z,889.63
2023-04-25T17:19:45.845Z,884.60
2023-04-25T17:22:12.610Z,871.55
2023-04-25T17:24:40.686Z,872.67
2023-04-25T17:27:07.550Z,873.90
2023-04-25T17:29:35.133Z,869.78
2023-04-25T17:32:02.066Z,874.28
2023-04-25T17:34:29.087Z,874.13
2023-04-25T17:36:55.758Z,874.05
2023-04-25T17:39:22.429Z,873.20
2023-04-25T17:41:49.312Z,869.28
2023-04-25T17:44:15.916Z,875.67
2023-04-25T17:46:42.569Z,872.08
2023-04-25T17:49:09.252Z,865.05
2023-04-25T17:51:36.082Z,873.58
2023-04-25T17:54:02.990Z,857.20
2023-04-25T17:56:30.604Z,859.45
2023-04-25T17:58:57.438Z,854.70
2023-04-25T18:01:24.222Z,864.88
2023-04-25T18:03:51.701Z,844.13
2023-04-25T18:06:19.122Z,846.60
2023-04-25T18:08:46.611Z,839.55
2023-04-25T18:11:13.316Z,846.85
2023-04-25T18:13:40.670Z,837.70
2023-04-25T18:16:07.834Z,833.92
2023-04-25T18:18:36.082Z,829.42
2023-04-25T18:21:05.115Z,837.05
2023-04-25T18:23:33.807Z,825.13
2023-04-25T18:26:00.944Z,826.80
2023-04-25T18:28:27.668Z,831.70
2023-04-25T18:30:54.395Z,824.40
2023-04-25T18:33:22.719Z,828.58
2023-04-25T18:35:58.624Z,816.72
2023-04-25T18:41:04.441Z,822.28
2023-04-25T18:43:37.091Z,816.90
2023-04-25T18:46:03.795Z,818.80
2023-04-25T18:48:30.696Z,821.08
2023-04-25T18:50:57.637Z,823.47
2023-04-25T18:53:24.313Z,824.90
2023-04-25T18:55:51.136Z,822.13
2023-04-25T18:58:17.755Z,825.42
2023-04-25T19:00:44.526Z,818.50
2023-04-25T19:03:11.538Z,812.72
2023-04-25T19:05:38.280Z,817.42
2023-04-25T19:08:05.068Z,813.80
2023-04-25T19:10:31.702Z,814.22
2023-04-25T19:12:58.345Z,823.95
2023-04-25T19:15:25.056Z,815.08
2023-04-25T19:17:52.243Z,816.67
2023-04-25T19:20:21.065Z,816.75
2023-04-25T19:22:48.378Z,820.85
2023-04-25T19:25:15.985Z,823.17
2023-04-25T19:27:42.605Z,819.72
2023-04-25T19:30:10.692Z,820.45
2023-04-25T19:32:38.549Z,820.45
2023-04-25T19:35:08.559Z,828.67
2023-04-25T19:37:36.398Z,822.05
2023-04-25T19:40:04.815Z,817.88
2023-04-25T19:42:31.432Z,837.90
2023-04-25T19:44:58.013Z,828.38
2023-04-25T19:47:24.821Z,830.25
2023-04-25T19:49:52.164Z,825.78
2023-04-25T19:52:18.867Z,831.33
2023-04-25T19:54:45.614Z,826.23
2023-04-25T19:57:13.690Z,827.08
2023-04-25T19:59:40.829Z,834.38
2023-04-25T20:02:10.477Z,826.45
2023-04-25T20:04:38.539Z,822.08
2023-04-25T20:07:05.269Z,822.92
2023-04-25T20:09:31.900Z,823.97
2023-04-25T20:11:58.522Z,833.53
2023-04-25T20:14:26.074Z,828.17
2023-04-25T20:16:53.102Z,837.80
2023-04-25T20:19:20.043Z,830.25
2023-04-25T20:21:47.335Z,838.38
2023-04-25T20:24:13.951Z,834.47
2023-04-25T20:26:40.758Z,837.25
2023-04-25T20:29:07.776Z,835.58
2023-04-25T20:31:36.680Z,839.08
2023-04-25T20:34:03.659Z,841.05
2023-04-25T20:36:31.859Z,831.10
2023-04-25T20:38:58.547Z,829.37
2023-04-25T20:41:25.367Z,825.08
2023-04-25T20:43:53.291Z,823.72
2023-04-25T20:46:20.488Z,818.47
2023-04-25T20:48:47.274Z,822.70
2023-04-25T20:51:14.292Z,819.72
2023-04-25T20:53:40.932Z,818.55
2023-04-25T20:56:07.686Z,820.20
2023-04-25T20:58:34.469Z,823.63
2023-04-25T21:01:03.221Z,820.20
2023-04-25T21:03:30.413Z,815.90
2023-04-25T21:05:57.396Z,822.80
2023-04-25T21:08:24.120Z,830.55
2023-04-25T21:10:52.746Z,826.20
2023-04-25T21:13:19.525Z,816.60
2023-04-25T21:15:46.142Z,825.30
2023-04-25T21:18:12.855Z,837.00
2023-04-25T21:20:39.626Z,832.03
2023-04-25T21:23:06.258Z,823.47
2023-04-25T21:25:33.049Z,829.35
2023-04-25T21:28:00.389Z,823.15
2023-04-25T21:30:27.395Z,822.08
2023-04-25T21:32:54.335Z,818.13
2023-04-25T21:35:22.127Z,823.47
2023-04-25T21:37:49.652Z,829.90
2023-04-25T21:40:16.514Z,824.67
2023-04-25T21:42:44.580Z,821.70
2023-04-25T21:45:12.116Z,826.73
2023-04-25T21:47:39.093Z,822.95
2023-04-25T21:50:06.257Z,826.20
2023-04-25T21:52:33.177Z,833.00
2023-04-25T21:54:59.857Z,827.55
2023-04-25T21:57:26.518Z,821.83
2023-04-25T21:59:59.072Z,831.13
2023-04-25T22:02:27.200Z,832.50
2023-04-25T22:04:53.994Z,832.95
2023-04-25T22:07:20.679Z,844.58
2023-04-25T22:09:54.866Z,834.30
2023-04-25T22:12:23.401Z,833.92
2023-04-25T22:14:50.506Z,828.47
2023-04-25T22:17:19.264Z,831.95
2023-04-25T22:19:46.981Z,834.08
2023-04-25T22:22:13.946Z,833.42
2023-04-25T22:24:40.939Z,822.40
2023-04-25T22:27:07.611Z,820.47
2023-04-25T22:29:35.063Z,825.20
2023-04-25T22:32:02.000Z,814.17
2023-04-25T22:34:28.752Z,823.42
2023-04-25T22:36:55.626Z,817.08
2023-04-25T22:39:23.452Z,825.63
2023-04-25T22:41:50.138Z,823.22
2023-04-25T22:44:16.840Z,824.92
2023-04-25T22:46:43.756Z,830.15
2023-04-25T22:49:10.382Z,826.60
2023-04-25T22:51:37.053Z,820.90
2023-04-25T22:54:05.341Z,824.65
2023-04-25T22:56:32.705Z,823.67
2023-04-25T22:58:59.405Z,827.90
