createdAt,value
2016-01-13T00:00:17.700Z,3.5
2016-01-13T00:01:18.516Z,3.5
2016-01-13T00:02:20.252Z,3.5
2016-01-13T00:03:21.022Z,3.5
2016-01-13T00:04:21.774Z,3.5
2016-01-13T00:05:22.542Z,3.5
2016-01-13T00:06:23.561Z,3.5
2016-01-13T00:07:24.579Z,3.5
2016-01-13T00:08:25.347Z,3.5
2016-01-13T00:09:26.116Z,3.5
2016-01-13T00:10:26.883Z,3.5
2016-01-13T00:11:27.950Z,3.5
2016-01-13T00:12:29.686Z,3.5
2016-01-13T00:13:30.455Z,3.5
2016-01-13T00:14:31.207Z,3.5
2016-01-13T00:15:32.226Z,3.5
2016-01-13T00:16:33.041Z,3.5
2016-01-13T00:17:33.763Z,3.5
2016-01-13T00:18:34.781Z,3.5
2016-01-13T00:19:35.799Z,3.5
2016-01-13T00:20:36.551Z,3.5
2016-01-13T00:21:37.382Z,3.5
2016-01-13T00:22:39.120Z,3.5
2016-01-13T00:23:39.873Z,3.5
2016-01-13T00:24:40.890Z,3.5
2016-01-13T00:25:41.659Z,3.5
2016-01-13T00:26:42.427Z,3.5
2016-01-13T00:27:43.429Z,3.5
2016-01-13T00:28:44.198Z,3.5
2016-01-13T00:29:44.967Z,3.5
2016-01-13T00:30:45.984Z,3.5
2016-01-13T00:31:46.800Z,3.5
2016-01-13T00:32:48.537Z,3.5
2016-01-13T00:33:49.556Z,3.5
2016-01-13T00:34:50.573Z,3.5
2016-01-13T00:35:51.326Z,3.5
2016-01-13T00:36:52.094Z,3.5
2016-01-13T00:37:52.863Z,3.5
2016-01-13T00:38:53.616Z,3.5
2016-01-13T00:39:54.634Z,3.4
2016-01-13T00:40:55.403Z,3.4
2016-01-13T00:41:56.483Z,3.5
2016-01-13T00:42:58.220Z,3.4
2016-01-13T00:43:59.239Z,3.4
2016-01-13T00:45:00.257Z,3.4
2016-01-13T00:46:01.275Z,3.4
2016-01-13T00:47:02.293Z,3.4
2016-01-13T00:48:03.063Z,3.4
2016-01-13T00:49:03.830Z,3.4
2016-01-13T00:50:04.599Z,3.4
2016-01-13T00:51:05.352Z,3.4
2016-01-13T00:52:06.166Z,3.4
2016-01-13T00:53:07.904Z,3.4
2016-01-13T00:54:08.672Z,3.3
2016-01-13T00:55:09.690Z,3.3
2016-01-13T00:56:10.709Z,3.3
2016-01-13T00:57:11.727Z,3.3
2016-01-13T00:58:12.761Z,3.4
2016-01-13T00:59:13.513Z,3.4
2016-01-13T01:00:14.282Z,3.4
2016-01-13T01:01:15.300Z,3.4
2016-01-13T01:02:16.116Z,3.4
2016-01-13T01:03:17.853Z,3.3
2016-01-13T01:04:18.620Z,3.3
2016-01-13T01:05:19.639Z,3.3
2016-01-13T01:06:20.658Z,3.4
2016-01-13T01:07:21.676Z,3.4
2016-01-13T01:08:22.445Z,3.4
2016-01-13T01:09:23.197Z,3.4
2016-01-13T01:10:24.231Z,3.3
2016-01-13T01:11:25.250Z,3.3
2016-01-13T01:12:26.064Z,3.3
2016-01-13T01:13:27.801Z,3.3
2016-01-13T01:14:28.554Z,3.3
2016-01-13T01:15:29.573Z,3.3
2016-01-13T01:16:30.341Z,3.4
2016-01-13T01:17:31.103Z,3.3
2016-01-13T01:18:32.124Z,3.3
2016-01-13T01:19:32.864Z,3.3
2016-01-13T01:20:33.650Z,3.3
2016-01-13T01:21:34.358Z,3.3
2016-01-13T01:22:35.180Z,3.3
2016-01-13T01:23:36.896Z,3.3
2016-01-13T01:24:37.660Z,3.3
2016-01-13T01:25:38.423Z,3.3
2016-01-13T01:26:39.437Z,3.3
2016-01-13T01:27:40.485Z,3.3
2016-01-13T01:28:41.471Z,3.3
2016-01-13T01:29:42.488Z,3.3
2016-01-13T01:30:43.504Z,3.3
2016-01-13T01:31:44.521Z,3.3
2016-01-13T01:32:45.601Z,3.3
2016-01-13T01:33:47.338Z,3.3
2016-01-13T01:34:48.105Z,3.3
2016-01-13T01:35:49.122Z,3.3
2016-01-13T01:36:50.156Z,3.3
2016-01-13T01:37:51.174Z,3.3
2016-01-13T01:38:51.927Z,3.3
2016-01-13T01:39:52.945Z,3.3
2016-01-13T01:40:53.963Z,3.3
2016-01-13T01:41:54.982Z,3.3
2016-01-13T01:42:55.797Z,3.3
2016-01-13T01:43:57.534Z,3.3
2016-01-13T01:44:58.286Z,3.3
2016-01-13T01:45:59.055Z,3.3
2016-01-13T01:46:59.823Z,3.3
2016-01-13T01:48:00.577Z,3.3
2016-01-13T01:49:01.344Z,3.2
2016-01-13T01:50:02.394Z,3.3
2016-01-13T01:51:03.382Z,3.3
2016-01-13T01:52:04.400Z,3.3
2016-01-13T01:53:05.480Z,3.3
2016-01-13T01:54:07.248Z,3.3
2016-01-13T01:55:08.236Z,3.3
2016-01-13T01:56:09.254Z,3.3
2016-01-13T01:57:10.272Z,3.3
2016-01-13T01:58:11.040Z,3.3
2016-01-13T01:59:11.793Z,3.3
2016-01-13T02:00:12.562Z,3.3
2016-01-13T02:01:13.315Z,3.3
2016-01-13T02:02:14.082Z,3.3
2016-01-13T02:03:14.914Z,3.3
2016-01-13T02:04:16.635Z,3.3
2016-01-13T02:05:17.403Z,3.3
2016-01-13T02:06:18.203Z,3.3
2016-01-13T02:07:19.175Z,3.3
2016-01-13T02:08:20.239Z,3.3
2016-01-13T02:09:20.961Z,3.3
2016-01-13T02:10:21.979Z,3.3
2016-01-13T02:11:22.748Z,3.3
2016-01-13T02:12:23.516Z,3.2
2016-01-13T02:13:24.380Z,3.2
2016-01-13T02:14:26.072Z,3.2
2016-01-13T02:15:26.839Z,3.1
2016-01-13T02:16:27.591Z,3.1
2016-01-13T02:17:28.360Z,3.1
2016-01-13T02:18:29.128Z,3.1
2016-01-13T02:19:29.897Z,3.1
2016-01-13T02:20:30.650Z,3.1
2016-01-13T02:21:31.418Z,3
2016-01-13T02:22:32.186Z,3
2016-01-13T02:23:33.033Z,2.9
2016-01-13T02:24:34.738Z,2.9
2016-01-13T02:25:35.507Z,2.9
2016-01-13T02:26:36.260Z,2.9
2016-01-13T02:27:37.027Z,2.9
2016-01-13T02:28:37.797Z,2.9
2016-01-13T02:29:38.814Z,2.9
2016-01-13T02:30:39.583Z,2.9
2016-01-13T02:31:40.335Z,2.8
2016-01-13T02:32:41.104Z,2.8
2016-01-13T02:33:41.919Z,2.8
2016-01-13T02:34:43.657Z,2.8
2016-01-13T02:35:44.425Z,2.8
2016-01-13T02:36:45.177Z,2.8
2016-01-13T02:37:45.946Z,2.8
2016-01-13T02:38:46.714Z,2.7
2016-01-13T02:39:47.467Z,2.7
2016-01-13T02:40:48.235Z,2.7
2016-01-13T02:41:49.003Z,2.7
2016-01-13T02:42:49.756Z,2.7
2016-01-13T02:43:50.586Z,2.7
2016-01-13T02:44:52.309Z,2.7
2016-01-13T02:45:53.077Z,2.7
2016-01-13T02:46:53.845Z,2.6
2016-01-13T02:47:54.614Z,2.6
2016-01-13T02:48:55.367Z,2.6
2016-01-13T02:49:56.135Z,2.6
2016-01-13T02:50:56.903Z,2.6
2016-01-13T02:51:57.922Z,2.6
2016-01-13T02:52:58.690Z,2.6
2016-01-13T02:53:59.520Z,2.6
2016-01-13T02:55:01.242Z,2.6
2016-01-13T02:56:02.011Z,2.6
2016-01-13T02:57:02.778Z,2.5
2016-01-13T02:58:03.563Z,2.5
2016-01-13T02:59:04.316Z,2.5
2016-01-13T03:00:05.068Z,2.5
2016-01-13T03:01:05.836Z,2.5
2016-01-13T03:02:06.619Z,2.5
2016-01-13T03:03:07.372Z,2.5
2016-01-13T03:04:08.188Z,2.5
2016-01-13T03:05:09.924Z,2.5
2016-01-13T03:06:10.694Z,2.5
2016-01-13T03:07:11.462Z,2.5
2016-01-13T03:08:12.215Z,2.5
2016-01-13T03:09:12.983Z,2.5
2016-01-13T03:10:13.766Z,2.4
2016-01-13T03:11:14.519Z,2.5
2016-01-13T03:12:15.538Z,2.5
2016-01-13T03:13:16.307Z,2.5
2016-01-13T03:14:17.371Z,2.5
2016-01-13T03:15:19.124Z,2.5
2016-01-13T03:16:19.876Z,2.5
2016-01-13T03:17:20.895Z,2.5
2016-01-13T03:18:21.663Z,2.5
2016-01-13T03:19:22.682Z,2.5
2016-01-13T03:20:23.715Z,2.5
2016-01-13T03:21:24.484Z,2.5
2016-01-13T03:22:25.237Z,2.5
2016-01-13T03:23:26.005Z,2.5
2016-01-13T03:24:27.086Z,2.4
2016-01-13T03:25:28.822Z,2.4
2016-01-13T03:26:29.841Z,2.4
2016-01-13T03:27:30.859Z,2.4
2016-01-13T03:28:31.894Z,2.4
2016-01-13T03:29:32.911Z,2.5
2016-01-13T03:30:33.930Z,2.5
2016-01-13T03:31:34.948Z,2.5
2016-01-13T03:32:35.716Z,2.5
2016-01-13T03:33:36.736Z,2.5
2016-01-13T03:34:37.816Z,2.5
2016-01-13T03:35:39.553Z,2.5
2016-01-13T03:36:40.572Z,2.5
2016-01-13T03:37:41.605Z,2.5
2016-01-13T03:38:42.624Z,2.5
2016-01-13T03:39:43.641Z,2.5
2016-01-13T03:40:44.410Z,2.5
2016-01-13T03:41:45.429Z,2.5
2016-01-13T03:42:46.447Z,2.5
2016-01-13T03:43:47.216Z,2.5
2016-01-13T03:44:48.296Z,2.4
2016-01-13T03:45:50.049Z,2.5
2016-01-13T03:46:51.052Z,2.5
2016-01-13T03:47:52.086Z,2.4
2016-01-13T03:48:53.104Z,2.5
2016-01-13T03:49:54.122Z,2.5
2016-01-13T03:50:55.140Z,2.5
2016-01-13T03:51:56.159Z,2.5
2016-01-13T03:52:57.474Z,2.5
2016-01-13T03:53:58.462Z,2.5
2016-01-13T03:54:59.793Z,2.6
2016-01-13T03:56:01.529Z,2.6
2016-01-13T03:57:02.548Z,2.6
2016-01-13T03:58:03.581Z,2.6
2016-01-13T03:59:04.600Z,2.6
2016-01-13T04:00:05.868Z,2.6
2016-01-13T04:01:06.902Z,2.7
2016-01-13T04:02:08.171Z,2.7
2016-01-13T04:03:09.204Z,2.7
2016-01-13T04:04:10.222Z,2.7
2016-01-13T04:05:11.337Z,2.7
2016-01-13T04:06:13.059Z,2.7
2016-01-13T04:07:14.328Z,2.7
2016-01-13T04:09:16.880Z,2.7
2016-01-13T04:10:17.898Z,2.7
2016-01-13T04:11:18.916Z,2.7
2016-01-13T04:12:19.934Z,2.7
2016-01-13T04:13:20.952Z,2.7
2016-01-13T04:14:21.986Z,2.8
2016-01-13T04:15:23.067Z,2.8
2016-01-13T04:16:24.805Z,2.8
2016-01-13T04:17:26.072Z,2.8
2016-01-13T04:18:27.357Z,2.8
2016-01-13T04:19:28.391Z,2.8
2016-01-13T04:20:29.410Z,2.8
2016-01-13T04:21:30.428Z,2.8
2016-01-13T04:22:31.446Z,2.9
2016-01-13T04:23:32.511Z,2.9
2016-01-13T04:24:33.498Z,2.9
2016-01-13T04:25:34.829Z,2.9
2016-01-13T04:26:36.566Z,2.9
2016-01-13T04:27:37.585Z,2.9
2016-01-13T04:28:38.868Z,2.9
2016-01-13T04:29:39.902Z,2.9
2016-01-13T04:30:41.171Z,2.9
2016-01-13T04:31:42.189Z,2.9
2016-01-13T04:32:43.207Z,2.9
2016-01-13T04:33:44.226Z,2.9
2016-01-13T04:34:45.259Z,2.9
2016-01-13T04:35:46.325Z,2.9
2016-01-13T04:36:48.062Z,2.9
2016-01-13T04:37:49.096Z,3
2016-01-13T04:38:50.365Z,3
2016-01-13T04:39:51.398Z,2.9
2016-01-13T04:40:52.667Z,3
2016-01-13T04:41:53.685Z,3
2016-01-13T04:42:54.719Z,3
2016-01-13T04:43:55.737Z,3
2016-01-13T04:44:56.756Z,3
2016-01-13T04:45:57.836Z,3
2016-01-13T04:46:59.573Z,3
2016-01-13T04:48:00.591Z,3
2016-01-13T04:49:01.610Z,3
2016-01-13T04:50:02.644Z,3
2016-01-13T04:51:03.662Z,3
2016-01-13T04:52:04.931Z,3
2016-01-13T04:53:06.214Z,3
2016-01-13T04:54:07.233Z,3
2016-01-13T04:55:08.252Z,3
2016-01-13T04:56:09.598Z,3
2016-01-13T04:57:11.319Z,3
2016-01-13T04:58:12.353Z,3
2016-01-13T04:59:13.372Z,3
2016-01-13T05:00:14.436Z,3
2016-01-13T05:01:15.424Z,3
2016-01-13T05:02:16.441Z,3
2016-01-13T05:03:17.460Z,3
2016-01-13T05:04:18.526Z,3
2016-01-13T05:05:19.496Z,3
2016-01-13T05:06:20.593Z,3
2016-01-13T05:07:22.315Z,3
2016-01-13T05:08:23.333Z,3
2016-01-13T05:09:24.368Z,3.1
2016-01-13T05:10:25.371Z,3.1
2016-01-13T05:11:26.404Z,3.1
2016-01-13T05:12:27.423Z,3.1
2016-01-13T05:13:28.456Z,3
2016-01-13T05:14:29.474Z,3.1
2016-01-13T05:15:30.493Z,3.1
2016-01-13T05:16:31.574Z,3.1
2016-01-13T05:17:33.312Z,3.1
2016-01-13T05:18:34.329Z,3.1
2016-01-13T05:19:35.348Z,3.1
2016-01-13T05:20:36.365Z,3.1
2016-01-13T05:21:37.384Z,3.1
2016-01-13T05:22:38.168Z,3.1
2016-01-13T05:23:39.436Z,3.1
2016-01-13T05:24:40.455Z,3.1
2016-01-13T05:25:41.473Z,3.1
2016-01-13T05:26:42.554Z,3.1
2016-01-13T05:27:44.291Z,3.1
2016-01-13T05:28:45.309Z,3.1
2016-01-13T05:29:46.330Z,3.1
2016-01-13T05:30:47.364Z,3.1
2016-01-13T05:31:48.383Z,3.1
2016-01-13T05:32:49.150Z,3.1
2016-01-13T05:33:49.903Z,3.2
2016-01-13T05:34:50.672Z,3.2
2016-01-13T05:35:51.706Z,3.1
2016-01-13T05:36:52.771Z,3.1
2016-01-13T05:37:54.508Z,3.1
2016-01-13T05:38:55.527Z,3.1
2016-01-13T05:39:56.560Z,3.1
2016-01-13T05:40:57.563Z,3.1
2016-01-13T05:41:58.597Z,3.1
2016-01-13T05:42:59.616Z,3.1
2016-01-13T05:44:00.634Z,3.1
2016-01-13T05:45:01.668Z,3.1
2016-01-13T05:46:02.685Z,3.1
2016-01-13T05:47:03.767Z,3.1
2016-01-13T05:48:05.488Z,3.2
2016-01-13T05:49:06.523Z,3.1
2016-01-13T05:50:07.541Z,3.1
2016-01-13T05:51:08.559Z,3.1
2016-01-13T05:52:09.577Z,3.2
2016-01-13T05:53:10.595Z,3.2
2016-01-13T05:54:11.364Z,3.2
2016-01-13T05:55:12.398Z,3.2
2016-01-13T05:56:13.401Z,3.2
2016-01-13T05:57:14.482Z,3.2
2016-01-13T05:58:16.218Z,3.2
2016-01-13T05:59:17.237Z,3.2
2016-01-13T06:00:18.006Z,3.2
2016-01-13T06:01:19.024Z,3.2
2016-01-13T06:02:20.043Z,3.2
2016-01-13T06:03:21.061Z,3.2
2016-01-13T06:04:21.829Z,3.2
2016-01-13T06:05:22.848Z,3.2
2016-01-13T06:06:23.897Z,3.2
2016-01-13T06:07:24.962Z,3.2
2016-01-13T06:08:26.684Z,3.2
2016-01-13T06:09:27.717Z,3.2
2016-01-13T06:10:28.735Z,3.2
2016-01-13T06:11:29.769Z,3.2
2016-01-13T06:12:30.522Z,3.2
2016-01-13T06:13:31.291Z,3.2
2016-01-13T06:14:32.043Z,3.2
2016-01-13T06:15:33.077Z,3.2
2016-01-13T06:16:34.096Z,3.2
2016-01-13T06:17:35.177Z,3.2
2016-01-13T06:18:36.897Z,3.2
2016-01-13T06:19:37.932Z,3.2
2016-01-13T06:20:38.950Z,3.2
2016-01-13T06:21:39.969Z,3.2
2016-01-13T06:22:40.987Z,3.2
2016-01-13T06:23:42.005Z,3.2
2016-01-13T06:24:42.805Z,3.2
2016-01-13T06:25:43.791Z,3.2
2016-01-13T06:26:44.810Z,3.2
2016-01-13T06:27:45.890Z,3.2
2016-01-13T06:28:47.629Z,3.2
2016-01-13T06:29:48.646Z,3.2
2016-01-13T06:30:49.665Z,3.2
2016-01-13T06:31:50.683Z,3.2
2016-01-13T06:32:51.701Z,3.2
2016-01-13T06:33:52.720Z,3.2
2016-01-13T06:34:53.738Z,3.2
2016-01-13T06:36:55.790Z,3.2
2016-01-13T06:37:56.871Z,3.2
2016-01-13T06:38:58.593Z,3.2
2016-01-13T06:39:59.361Z,3.2
2016-01-13T06:41:00.380Z,3.2
2016-01-13T06:42:01.414Z,3.2
2016-01-13T06:43:02.432Z,3.2
2016-01-13T06:44:03.451Z,3.2
2016-01-13T06:45:04.468Z,3.2
2016-01-13T06:46:05.486Z,3.2
2016-01-13T06:47:06.505Z,3.3
2016-01-13T06:48:07.587Z,3.3
2016-01-13T06:49:09.323Z,3.3
2016-01-13T06:50:10.342Z,3.3
2016-01-13T06:51:11.360Z,3.3
2016-01-13T06:52:12.378Z,3.3
2016-01-13T06:53:13.397Z,3.3
2016-01-13T06:54:14.415Z,3.3
2016-01-13T06:55:15.433Z,3.3
2016-01-13T06:56:16.467Z,3.3
2016-01-13T06:57:17.470Z,3.3
2016-01-13T06:58:18.551Z,3.3
2016-01-13T06:59:20.288Z,3.3
2016-01-13T07:00:21.306Z,3.3
2016-01-13T07:01:22.324Z,3.3
2016-01-13T07:02:23.609Z,3.3
2016-01-13T07:03:24.627Z,3.3
2016-01-13T07:04:25.645Z,3.3
2016-01-13T07:05:26.663Z,3.3
2016-01-13T07:06:27.697Z,3.3
2016-01-13T07:07:28.747Z,3.3
2016-01-13T07:08:29.781Z,3.3
2016-01-13T07:09:31.519Z,3.3
2016-01-13T07:10:32.535Z,3.3
2016-01-13T07:11:33.555Z,3.3
2016-01-13T07:12:34.323Z,3.3
2016-01-13T07:13:35.340Z,3.3
2016-01-13T07:14:36.359Z,3.3
2016-01-13T07:15:37.379Z,3.3
2016-01-13T07:16:38.412Z,3.3
2016-01-13T07:17:39.430Z,3.3
2016-01-13T07:18:40.511Z,3.3
2016-01-13T07:19:42.232Z,3.2
2016-01-13T07:20:43.254Z,3.3
2016-01-13T07:21:44.273Z,3.3
2016-01-13T07:22:45.306Z,3.3
2016-01-13T07:23:46.324Z,3.3
2016-01-13T07:24:47.592Z,3.3
2016-01-13T07:25:48.611Z,3.3
2016-01-13T07:26:49.645Z,3.3
2016-01-13T07:27:50.664Z,3.3
2016-01-13T07:28:51.478Z,3.3
2016-01-13T07:29:53.215Z,3.3
2016-01-13T07:30:54.234Z,3.3
2016-01-13T07:31:55.253Z,3.3
2016-01-13T07:32:56.286Z,3.3
2016-01-13T07:33:57.305Z,3.3
2016-01-13T07:34:58.572Z,3.3
2016-01-13T07:35:59.591Z,3.3
2016-01-13T07:37:00.875Z,3.3
2016-01-13T07:38:01.894Z,3.3
2016-01-13T07:39:02.990Z,3.3
2016-01-13T07:40:04.696Z,3.3
2016-01-13T07:41:05.729Z,3.3
2016-01-13T07:42:06.748Z,3.3
2016-01-13T07:43:07.766Z,3.3
2016-01-13T07:44:08.785Z,3.3
2016-01-13T07:45:09.803Z,3.3
2016-01-13T07:46:10.837Z,3.3
2016-01-13T07:47:11.855Z,3.3
2016-01-13T07:48:12.874Z,3.3
2016-01-13T07:49:13.955Z,3.3
2016-01-13T07:50:15.677Z,3.3
2016-01-13T07:51:16.709Z,3.3
2016-01-13T07:52:17.728Z,3.3
2016-01-13T07:53:18.746Z,3.4
2016-01-13T07:54:19.765Z,3.3
2016-01-13T07:55:21.049Z,3.3
2016-01-13T07:56:22.067Z,3.3
2016-01-13T07:57:23.085Z,3.3
2016-01-13T07:58:24.104Z,3.4
2016-01-13T07:59:25.185Z,3.3
2016-01-13T08:00:26.906Z,3.3
2016-01-13T08:01:27.971Z,3.4
2016-01-13T08:02:28.959Z,3.3
2016-01-13T08:03:29.982Z,3.3
2016-01-13T08:04:31.001Z,3.4
2016-01-13T08:05:32.018Z,3.4
2016-01-13T08:06:33.054Z,3.4
2016-01-13T08:07:34.056Z,3.3
2016-01-13T08:08:35.073Z,3.4
2016-01-13T08:09:36.154Z,3.4
2016-01-13T08:10:37.892Z,3.4
2016-01-13T08:11:38.910Z,3.4
2016-01-13T08:12:39.929Z,3.4
2016-01-13T08:13:40.947Z,3.4
2016-01-13T08:14:41.965Z,3.4
2016-01-13T08:15:43.000Z,3.4
2016-01-13T08:16:44.017Z,3.4
2016-01-13T08:17:45.036Z,3.4
2016-01-13T08:18:46.054Z,3.4
2016-01-13T08:19:47.136Z,3.5
2016-01-13T08:20:48.872Z,3.5
2016-01-13T08:21:49.892Z,3.5
2016-01-13T08:22:50.909Z,3.5
2016-01-13T08:23:51.928Z,3.5
2016-01-13T08:24:52.961Z,3.5
2016-01-13T08:25:53.964Z,3.5
2016-01-13T08:26:54.983Z,3.5
2016-01-13T08:27:56.000Z,3.6
2016-01-13T08:28:57.035Z,3.6
2016-01-13T08:29:58.100Z,3.6
2016-01-13T08:30:59.837Z,3.6
2016-01-13T08:32:00.871Z,3.7
2016-01-13T08:33:01.873Z,3.7
2016-01-13T08:34:02.907Z,3.7
2016-01-13T08:35:03.910Z,3.7
2016-01-13T08:36:04.679Z,3.7
2016-01-13T08:37:05.447Z,3.7
2016-01-13T08:38:06.465Z,3.7
2016-01-13T08:39:07.483Z,3.8
2016-01-13T08:40:08.565Z,3.7
2016-01-13T08:41:10.285Z,3.7
2016-01-13T08:42:11.054Z,3.8
2016-01-13T08:43:11.823Z,3.8
2016-01-13T08:44:12.840Z,3.8
2016-01-13T08:45:13.593Z,3.7
2016-01-13T08:46:14.362Z,3.7
2016-01-13T08:47:15.130Z,3.8
2016-01-13T08:48:15.898Z,3.7
2016-01-13T08:49:16.654Z,3.7
2016-01-13T08:50:17.734Z,3.7
2016-01-13T08:51:19.456Z,3.7
2016-01-13T08:52:20.225Z,3.7
2016-01-13T08:53:21.242Z,3.7
2016-01-13T08:54:22.011Z,3.7
2016-01-13T08:55:22.779Z,3.7
2016-01-13T08:56:23.782Z,3.7
2016-01-13T08:57:24.567Z,3.7
2016-01-13T08:58:25.319Z,3.8
2016-01-13T08:59:26.087Z,3.7
2016-01-13T09:00:26.903Z,3.8
2016-01-13T09:01:28.640Z,3.8
2016-01-13T09:02:29.408Z,3.8
2016-01-13T09:03:30.426Z,3.7
2016-01-13T09:04:31.194Z,3.7
2016-01-13T09:05:31.978Z,3.7
2016-01-13T09:06:32.699Z,3.7
2016-01-13T09:07:33.719Z,3.7
2016-01-13T09:08:34.752Z,3.7
2016-01-13T09:09:35.505Z,3.7
2016-01-13T09:10:36.352Z,3.8
2016-01-13T09:11:38.057Z,3.8
2016-01-13T09:12:38.825Z,3.8
2016-01-13T09:13:39.844Z,3.8
2016-01-13T09:14:40.862Z,3.8
2016-01-13T09:15:41.646Z,3.8
2016-01-13T09:16:42.648Z,3.8
2016-01-13T09:17:43.668Z,3.9
2016-01-13T09:18:44.686Z,3.9
2016-01-13T09:19:45.454Z,3.9
2016-01-13T09:20:46.269Z,3.9
2016-01-13T09:21:48.006Z,3.9
2016-01-13T09:22:48.760Z,3.9
2016-01-13T09:23:49.543Z,3.9
2016-01-13T09:24:50.296Z,3.9
2016-01-13T09:25:51.048Z,3.9
2016-01-13T09:26:51.817Z,3.9
2016-01-13T09:27:52.601Z,3.9
2016-01-13T09:28:53.337Z,3.9
2016-01-13T09:29:54.106Z,3.9
2016-01-13T09:30:54.920Z,4
2016-01-13T09:31:56.659Z,3.9
2016-01-13T09:32:57.426Z,3.9
2016-01-13T09:33:58.179Z,3.9
2016-01-13T09:34:58.947Z,3.9
2016-01-13T09:35:59.716Z,3.9
2016-01-13T09:37:00.469Z,3.9
2016-01-13T09:38:01.237Z,3.9
2016-01-13T09:39:01.990Z,3.9
2016-01-13T09:40:02.758Z,3.9
2016-01-13T09:41:03.573Z,4
2016-01-13T09:42:05.311Z,3.9
2016-01-13T09:43:06.063Z,3.9
2016-01-13T09:44:06.831Z,3.9
2016-01-13T09:45:07.600Z,3.9
2016-01-13T09:46:08.353Z,3.9
2016-01-13T09:47:09.121Z,3.9
2016-01-13T09:48:09.889Z,3.9
2016-01-13T09:49:10.657Z,3.9
2016-01-13T09:50:11.411Z,3.9
2016-01-13T09:51:12.225Z,3.9
2016-01-13T09:52:13.963Z,3.9
2016-01-13T09:53:14.716Z,3.9
2016-01-13T09:54:15.500Z,3.9
2016-01-13T09:55:16.252Z,3.9
2016-01-13T09:56:17.005Z,3.9
2016-01-13T09:57:17.773Z,3.9
2016-01-13T09:58:18.526Z,3.9
2016-01-13T09:59:19.294Z,3.9
2016-01-13T10:00:20.047Z,3.9
2016-01-13T10:01:20.877Z,3.9
2016-01-13T10:02:22.614Z,3.9
2016-01-13T10:03:23.368Z,4
2016-01-13T10:04:24.135Z,3.9
2016-01-13T10:05:24.887Z,4
2016-01-13T10:06:25.656Z,4
2016-01-13T10:07:26.425Z,4
2016-01-13T10:08:27.178Z,4
2016-01-13T10:09:27.946Z,4
2016-01-13T10:10:28.964Z,4
2016-01-13T10:11:29.779Z,4
2016-01-13T10:12:31.517Z,4
2016-01-13T10:13:32.270Z,4
2016-01-13T10:14:33.038Z,4
2016-01-13T10:15:33.790Z,4
2016-01-13T10:16:34.559Z,3.9
2016-01-13T10:17:35.327Z,4
2016-01-13T10:18:36.080Z,4
2016-01-13T10:19:36.848Z,4
2016-01-13T10:20:37.605Z,3.9
2016-01-13T10:21:38.421Z,4
2016-01-13T10:22:40.142Z,3.9
2016-01-13T10:23:40.902Z,3.9
2016-01-13T10:24:41.657Z,4
2016-01-13T10:25:42.395Z,4
2016-01-13T10:26:43.149Z,3.9
2016-01-13T10:27:43.887Z,3.9
2016-01-13T10:28:44.647Z,3.9
2016-01-13T10:29:45.409Z,3.9
2016-01-13T10:30:46.156Z,3.9
2016-01-13T10:31:46.983Z,3.9
2016-01-13T10:32:48.698Z,3.9
2016-01-13T10:33:49.463Z,3.9
2016-01-13T10:34:50.214Z,3.9
2016-01-13T10:35:50.981Z,3.9
2016-01-13T10:36:51.732Z,3.8
2016-01-13T10:37:52.497Z,3.9
2016-01-13T10:38:53.265Z,3.9
2016-01-13T10:39:54.018Z,3.9
2016-01-13T10:40:54.784Z,3.9
2016-01-13T10:41:55.632Z,3.9
2016-01-13T10:42:57.322Z,3.9
2016-01-13T10:43:58.089Z,4
2016-01-13T10:44:58.857Z,3.9
2016-01-13T10:45:59.610Z,4
2016-01-13T10:47:00.378Z,3.9
2016-01-13T10:48:01.130Z,3.9
2016-01-13T10:49:01.897Z,4
2016-01-13T10:50:02.667Z,3.9
2016-01-13T10:51:03.419Z,3.9
2016-01-13T10:52:04.250Z,3.9
2016-01-13T10:53:05.971Z,3.9
2016-01-13T10:54:06.739Z,3.9
2016-01-13T10:55:07.492Z,3.9
2016-01-13T10:56:08.261Z,4
2016-01-13T10:57:09.014Z,3.9
2016-01-13T10:58:09.782Z,3.9
2016-01-13T10:59:10.550Z,3.9
2016-01-13T11:00:11.303Z,4
2016-01-13T11:01:12.071Z,4
2016-01-13T11:02:12.886Z,4
2016-01-13T11:03:14.624Z,4
2016-01-13T11:04:15.376Z,4
2016-01-13T11:05:16.144Z,4.1
2016-01-13T11:06:16.960Z,4
2016-01-13T11:07:17.666Z,4
2016-01-13T11:08:18.434Z,4
2016-01-13T11:09:19.188Z,4.1
2016-01-13T11:10:19.940Z,4.1
2016-01-13T11:11:20.707Z,4.1
2016-01-13T11:12:21.523Z,4
2016-01-13T11:13:23.263Z,4.1
2016-01-13T11:14:24.031Z,4.1
2016-01-13T11:15:24.784Z,4.1
2016-01-13T11:16:25.537Z,4.1
2016-01-13T11:17:26.321Z,4.1
2016-01-13T11:18:27.057Z,4.1
2016-01-13T11:19:27.826Z,4.1
2016-01-13T11:20:28.595Z,4.1
2016-01-13T11:21:29.347Z,4.1
2016-01-13T11:22:30.162Z,4.1
2016-01-13T11:23:31.899Z,4.1
2016-01-13T11:24:32.652Z,4.1
2016-01-13T11:25:33.420Z,4.1
2016-01-13T11:26:34.189Z,4.1
2016-01-13T11:27:34.942Z,4.1
2016-01-13T11:28:35.710Z,4.1
2016-01-13T11:29:36.462Z,4.1
2016-01-13T11:30:37.230Z,4.1
2016-01-13T11:31:38.000Z,4.1
2016-01-13T11:32:38.814Z,4.1
2016-01-13T11:33:40.536Z,4.1
2016-01-13T11:34:41.303Z,4.1
2016-01-13T11:35:42.057Z,4.1
2016-01-13T11:36:42.825Z,4.1
2016-01-13T11:37:43.578Z,4.1
2016-01-13T11:38:44.346Z,4.1
2016-01-13T11:39:45.114Z,4.1
2016-01-13T11:40:45.899Z,4.1
2016-01-13T11:41:46.636Z,4.1
2016-01-13T11:42:47.450Z,4.1
2016-01-13T11:43:49.172Z,4.1
2016-01-13T11:44:49.956Z,4.1
2016-01-13T11:45:50.708Z,4.1
2016-01-13T11:46:51.461Z,4.1
2016-01-13T11:47:52.229Z,4.1
2016-01-13T11:48:52.982Z,4.1
2016-01-13T11:49:53.751Z,4.1
2016-01-13T11:50:54.504Z,4.1
2016-01-13T11:51:55.272Z,4.1
2016-01-13T11:52:56.102Z,4.1
2016-01-13T11:53:57.824Z,4.2
2016-01-13T11:54:58.593Z,4.2
2016-01-13T11:55:59.345Z,4.2
2016-01-13T11:57:00.114Z,4.2
2016-01-13T11:58:00.866Z,4.2
2016-01-13T11:59:01.635Z,4.2
2016-01-13T12:00:02.388Z,4.2
2016-01-13T12:01:03.156Z,4.2
2016-01-13T12:02:03.909Z,4.2
2016-01-13T12:03:04.723Z,4.2
2016-01-13T12:04:06.461Z,4.2
2016-01-13T12:05:07.214Z,4.3
2016-01-13T12:06:07.982Z,4.2
2016-01-13T12:07:08.735Z,4.3
2016-01-13T12:08:09.503Z,4.2
2016-01-13T12:09:10.255Z,4.2
2016-01-13T12:10:11.039Z,4.2
2016-01-13T12:11:11.776Z,4.2
2016-01-13T12:12:12.764Z,4.2
2016-01-13T12:13:13.361Z,4.2
2016-01-13T12:14:15.081Z,4.2
2016-01-13T12:15:15.833Z,4.1
2016-01-13T12:16:16.602Z,4.2
2016-01-13T12:17:17.371Z,4.2
2016-01-13T12:18:18.124Z,4.2
2016-01-13T12:19:18.891Z,4.2
2016-01-13T12:20:19.645Z,4.2
2016-01-13T12:21:20.397Z,4.2
2016-01-13T12:22:21.166Z,4.2
2016-01-13T12:23:21.980Z,4.2
2016-01-13T12:24:23.718Z,4.2
2016-01-13T12:25:24.471Z,4.1
2016-01-13T12:26:25.224Z,4.2
2016-01-13T12:27:25.992Z,4.2
2016-01-13T12:28:26.744Z,4.2
2016-01-13T12:29:27.513Z,4.2
2016-01-13T12:30:28.265Z,4.2
2016-01-13T12:31:29.034Z,4.2
2016-01-13T12:32:29.802Z,4.2
2016-01-13T12:33:30.601Z,4.2
2016-01-13T12:34:32.338Z,4.2
2016-01-13T12:35:33.091Z,4.2
2016-01-13T12:36:33.844Z,4.2
2016-01-13T12:37:34.613Z,4.2
2016-01-13T12:38:35.366Z,4.2
2016-01-13T12:39:36.134Z,4.2
2016-01-13T12:40:36.886Z,4.2
2016-01-13T12:41:37.639Z,4.3
2016-01-13T12:42:38.423Z,4.2
2016-01-13T12:43:39.222Z,4.2
2016-01-13T12:44:40.960Z,4.2
2016-01-13T12:45:41.712Z,4.2
2016-01-13T12:46:42.481Z,4.2
2016-01-13T12:47:43.233Z,4.2
2016-01-13T12:48:44.001Z,4.2
2016-01-13T12:49:44.770Z,4.2
2016-01-13T12:50:45.523Z,4.2
2016-01-13T12:51:46.275Z,4.2
2016-01-13T12:52:47.044Z,4.2
2016-01-13T12:53:47.859Z,4.2
2016-01-13T12:54:49.581Z,4.2
2016-01-13T12:55:50.349Z,4.2
2016-01-13T12:56:51.116Z,4.2
2016-01-13T12:57:51.870Z,4.2
2016-01-13T12:58:52.623Z,4.2
2016-01-13T12:59:53.375Z,4.3
2016-01-13T13:00:54.144Z,4.3
2016-01-13T13:01:54.897Z,4.3
2016-01-13T13:02:55.664Z,4.3
2016-01-13T13:03:56.480Z,4.3
2016-01-13T13:04:58.216Z,4.3
2016-01-13T13:05:58.970Z,4.3
2016-01-13T13:06:59.722Z,4.3
2016-01-13T13:08:00.491Z,4.3
2016-01-13T13:09:01.243Z,4.3
2016-01-13T13:10:02.013Z,4.3
2016-01-13T13:11:02.765Z,4.3
2016-01-13T13:12:03.532Z,4.3
2016-01-13T13:13:04.285Z,4.3
2016-01-13T13:14:05.116Z,4.3
2016-01-13T13:15:06.837Z,4.3
2016-01-13T13:16:07.590Z,4.3
2016-01-13T13:17:08.374Z,4.3
2016-01-13T13:18:09.127Z,4.2
2016-01-13T13:19:09.879Z,4.3
2016-01-13T13:20:10.632Z,4.3
2016-01-13T13:21:11.417Z,4.2
2016-01-13T13:22:12.153Z,4.3
2016-01-13T13:23:12.938Z,4.3
2016-01-13T13:24:13.721Z,4.3
2016-01-13T13:25:15.459Z,4.2
2016-01-13T13:26:16.243Z,4.3
2016-01-13T13:27:16.979Z,4.2
2016-01-13T13:28:17.732Z,4.2
2016-01-13T13:29:18.501Z,4.2
2016-01-13T13:30:19.253Z,4.2
2016-01-13T13:31:20.022Z,4.2
2016-01-13T13:32:20.774Z,4.2
2016-01-13T13:33:21.528Z,4.2
2016-01-13T13:34:22.358Z,4.2
2016-01-13T13:35:24.082Z,4.2
2016-01-13T13:36:24.866Z,4.2
2016-01-13T13:37:25.602Z,4.2
2016-01-13T13:38:26.372Z,4.2
2016-01-13T13:39:27.125Z,4.2
2016-01-13T13:40:27.877Z,4.2
2016-01-13T13:41:28.645Z,4.2
2016-01-13T13:42:29.398Z,4.2
2016-01-13T13:43:30.150Z,4.2
2016-01-13T13:44:30.982Z,4.2
2016-01-13T13:45:32.702Z,4.2
2016-01-13T13:46:33.471Z,4.2
2016-01-13T13:47:34.224Z,4.2
2016-01-13T13:48:34.992Z,4.2
2016-01-13T13:49:35.729Z,4.2
2016-01-13T13:50:36.498Z,4.2
2016-01-13T13:51:37.254Z,4.2
2016-01-13T13:52:38.022Z,4.2
2016-01-13T13:53:38.776Z,4.3
2016-01-13T13:54:39.606Z,4.2
2016-01-13T13:55:41.312Z,4.2
2016-01-13T13:56:42.080Z,4.2
2016-01-13T13:57:42.833Z,4.2
2016-01-13T13:58:43.617Z,4.2
2016-01-13T13:59:44.355Z,4.2
2016-01-13T14:00:45.107Z,4.3
2016-01-13T14:01:45.906Z,4.2
2016-01-13T14:02:46.632Z,4.2
2016-01-13T14:03:47.371Z,4.3
2016-01-13T14:04:48.201Z,4.2
2016-01-13T14:05:49.921Z,4.2