createdAt,value
2019-05-06T00:02:16.994Z,4.87
2019-05-06T00:04:45.233Z,6.07
2019-05-06T00:07:13.835Z,3.47
2019-05-06T00:09:44.073Z,3.40
2019-05-06T00:12:14.340Z,1.90
2019-05-06T00:14:43.655Z,4.87
2019-05-06T00:17:14.443Z,3.50
2019-05-06T00:19:42.198Z,3.00
2019-05-06T00:22:10.409Z,3.63
2019-05-06T00:24:40.306Z,2.93
2019-05-06T00:27:19.295Z,3.40
2019-05-06T00:29:47.949Z,2.30
2019-05-06T00:32:16.247Z,2.37
2019-05-06T00:34:44.525Z,3.10
2019-05-06T00:37:14.631Z,3.17
2019-05-06T00:39:50.495Z,6.20
2019-05-06T00:42:26.042Z,4.73
2019-05-06T00:44:54.300Z,3.20
2019-05-06T00:47:24.151Z,3.80
2019-05-06T00:49:54.590Z,2.67
2019-05-06T00:52:25.848Z,5.20
2019-05-06T00:54:54.721Z,3.60
2019-05-06T00:57:24.806Z,5.30
2019-05-06T00:59:53.835Z,4.60
2019-05-06T01:02:23.466Z,3.60
2019-05-06T01:04:53.999Z,6.87
2019-05-06T01:07:23.649Z,3.17
2019-05-06T01:09:54.013Z,1.93
2019-05-06T01:12:23.838Z,3.33
2019-05-06T01:14:54.546Z,3.23
2019-05-06T01:17:24.371Z,3.47
2019-05-06T01:19:54.110Z,3.07
2019-05-06T01:22:24.504Z,4.10
2019-05-06T01:24:52.595Z,3.73
2019-05-06T01:27:20.825Z,3.67
2019-05-06T01:29:49.223Z,3.10
2019-05-06T01:32:17.488Z,4.40
2019-05-06T01:34:45.724Z,3.00
2019-05-06T01:37:14.342Z,6.00
2019-05-06T01:40:00.660Z,4.57
2019-05-06T01:42:34.421Z,2.30
2019-05-06T01:45:04.724Z,2.63
2019-05-06T01:47:34.544Z,3.42
2019-05-06T01:50:04.670Z,5.13
2019-05-06T01:52:34.489Z,2.70
2019-05-06T01:55:04.806Z,2.67
2019-05-06T01:57:33.766Z,4.45
2019-05-06T02:00:04.710Z,4.23
2019-05-06T02:02:34.220Z,2.22
2019-05-06T02:05:04.599Z,5.72
2019-05-06T02:07:34.804Z,3.73
2019-05-06T02:10:03.965Z,2.67
2019-05-06T02:12:34.225Z,3.67
2019-05-06T02:15:04.029Z,2.30
2019-05-06T02:17:34.384Z,3.03
2019-05-06T02:20:04.174Z,2.97
2019-05-06T02:22:44.279Z,4.17
2019-05-06T02:25:17.260Z,5.07
2019-05-06T02:27:45.533Z,4.07
2019-05-06T02:30:27.610Z,2.50
2019-05-06T02:33:00.459Z,3.80
2019-05-06T02:35:45.205Z,5.47
2019-05-06T02:38:28.126Z,3.10
2019-05-06T02:40:55.777Z,2.77
2019-05-06T02:43:24.057Z,4.03
2019-05-06T02:45:53.055Z,5.57
2019-05-06T02:48:33.574Z,4.50
2019-05-06T02:51:06.589Z,4.45
2019-05-06T02:53:34.826Z,2.87
2019-05-06T02:56:04.147Z,5.07
2019-05-06T02:58:33.177Z,5.23
2019-05-06T03:01:03.566Z,4.73
2019-05-06T03:03:33.698Z,4.07
2019-05-06T03:06:03.811Z,3.43
2019-05-06T03:08:32.837Z,4.03
2019-05-06T03:11:03.961Z,7.30
2019-05-06T03:13:34.000Z,5.83
2019-05-06T03:16:05.429Z,3.70
2019-05-06T03:18:32.707Z,3.53
2019-05-06T03:21:03.870Z,4.97
2019-05-06T03:23:35.113Z,3.00
2019-05-06T03:26:06.413Z,3.90
2019-05-06T03:28:33.594Z,3.12
2019-05-06T03:31:06.673Z,3.50
2019-05-06T03:33:50.843Z,4.30
2019-05-06T03:36:15.243Z,5.97
2019-05-06T03:38:33.461Z,4.33
2019-05-06T03:41:03.050Z,5.60
2019-05-06T03:43:33.815Z,3.30
2019-05-06T03:46:06.206Z,2.87
2019-05-06T03:48:44.304Z,4.83
2019-05-06T03:51:13.541Z,3.80
2019-05-06T03:53:43.297Z,3.63
2019-05-06T03:56:16.845Z,3.83
2019-05-06T03:58:43.486Z,2.30
2019-05-06T04:01:13.166Z,5.33
2019-05-06T04:03:47.737Z,4.23
2019-05-06T04:06:13.791Z,3.10
2019-05-06T04:08:43.686Z,3.45
2019-05-06T04:11:13.840Z,5.17
2019-05-06T04:13:43.707Z,5.40
2019-05-06T04:16:13.991Z,4.30
2019-05-06T04:19:04.079Z,4.00
2019-05-06T04:21:33.935Z,8.43
2019-05-06T04:24:09.610Z,3.70
2019-05-06T04:26:46.171Z,5.43
2019-05-06T04:29:13.088Z,4.73
2019-05-06T04:31:43.529Z,3.70
2019-05-06T04:34:18.053Z,5.20
2019-05-06T04:36:44.057Z,3.70
2019-05-06T04:39:13.182Z,4.43
2019-05-06T04:41:43.419Z,3.47
2019-05-06T04:44:13.934Z,3.47
2019-05-06T04:46:43.989Z,6.43
2019-05-06T04:49:14.894Z,5.13
2019-05-06T04:51:43.115Z,5.67
2019-05-06T04:54:13.508Z,3.53
2019-05-06T04:56:43.733Z,4.20
2019-05-06T04:59:13.879Z,5.47
2019-05-06T05:01:41.430Z,3.55
2019-05-06T05:04:26.943Z,4.37
2019-05-06T05:06:39.643Z,5.87
2019-05-06T05:09:07.899Z,4.03
2019-05-06T05:11:42.523Z,4.17
2019-05-06T05:14:25.371Z,5.20
2019-05-06T05:16:55.754Z,6.97
2019-05-06T05:19:24.047Z,7.27
2019-05-06T05:21:54.020Z,8.53
2019-05-06T05:24:23.513Z,4.90
2019-05-06T05:26:52.265Z,7.53
2019-05-06T05:29:22.773Z,5.30
2019-05-06T05:31:52.824Z,3.73
2019-05-06T05:34:22.436Z,5.37
2019-05-06T05:36:52.033Z,7.57
2019-05-06T05:39:22.272Z,11.87
2019-05-06T05:41:52.118Z,17.93
2019-05-06T05:44:22.743Z,36.87
2019-05-06T05:46:52.338Z,5.35
2019-05-06T05:49:28.340Z,5.73
2019-05-06T05:51:56.591Z,4.07
2019-05-06T05:54:24.889Z,40.93
2019-05-06T05:56:53.137Z,16.63
2019-05-06T05:59:23.208Z,9.30
2019-05-06T06:01:52.902Z,5.60
2019-05-06T06:04:22.414Z,3.30
2019-05-06T06:06:51.989Z,6.03
2019-05-06T06:09:22.352Z,6.57
2019-05-06T06:11:53.214Z,5.10
2019-05-06T06:14:33.230Z,6.50
2019-05-06T06:17:06.294Z,5.57
2019-05-06T06:19:36.193Z,5.13
2019-05-06T06:22:06.076Z,16.10
2019-05-06T06:24:35.787Z,16.13
2019-05-06T06:27:04.027Z,10.33
2019-05-06T06:29:32.465Z,5.17
2019-05-06T06:32:08.194Z,7.67
2019-05-06T06:34:38.124Z,6.53
2019-05-06T06:37:24.249Z,6.10
2019-05-06T06:39:53.621Z,4.60
2019-05-06T06:42:22.250Z,10.03
2019-05-06T06:44:52.118Z,6.20
2019-05-06T06:47:22.528Z,13.37
2019-05-06T06:50:10.081Z,4.30
2019-05-06T06:52:38.324Z,7.70
2019-05-06T06:55:07.155Z,8.33
2019-05-06T06:57:46.336Z,7.57
2019-05-06T07:00:22.409Z,8.23
2019-05-06T07:02:58.473Z,8.70
2019-05-06T07:05:33.038Z,8.53
2019-05-06T07:08:02.202Z,6.97
2019-05-06T07:10:45.822Z,9.17
2019-05-06T07:13:14.869Z,7.57
2019-05-06T07:15:43.188Z,10.23
2019-05-06T07:18:13.427Z,8.40
2019-05-06T07:20:52.651Z,11.93
2019-05-06T07:23:24.401Z,11.20
2019-05-06T07:25:53.824Z,10.10
2019-05-06T07:28:23.550Z,9.47
2019-05-06T07:30:52.271Z,9.27
2019-05-06T07:33:22.666Z,16.23
2019-05-06T07:35:52.641Z,15.53
2019-05-06T07:38:22.768Z,18.23
2019-05-06T07:40:54.846Z,15.07
2019-05-06T07:43:27.670Z,13.07
2019-05-06T07:46:13.808Z,17.73
2019-05-06T07:48:42.870Z,13.87
2019-05-06T07:51:12.408Z,17.60
2019-05-06T07:53:42.711Z,14.87
2019-05-06T07:56:12.662Z,17.10
2019-05-06T07:58:43.092Z,14.03
2019-05-06T08:01:13.278Z,13.57
2019-05-06T08:03:42.824Z,15.67
2019-05-06T08:06:13.030Z,17.27
2019-05-06T08:08:43.041Z,21.43
2019-05-06T08:11:12.367Z,18.37
2019-05-06T08:13:43.170Z,13.78
2019-05-06T08:16:12.949Z,12.33
2019-05-06T08:18:42.570Z,20.20
2019-05-06T08:21:15.359Z,16.83
2019-05-06T08:23:53.768Z,15.27
2019-05-06T08:26:22.567Z,12.30
2019-05-06T08:28:52.583Z,12.30
2019-05-06T08:31:22.497Z,14.80
2019-05-06T08:33:52.348Z,13.20
2019-05-06T08:36:37.572Z,13.70
2019-05-06T08:39:07.452Z,13.90
2019-05-06T08:41:35.697Z,16.07
2019-05-06T08:44:03.957Z,14.53
2019-05-06T08:46:32.866Z,15.03
2019-05-06T08:49:03.087Z,11.53
2019-05-06T08:51:42.595Z,16.60
2019-05-06T08:54:18.713Z,13.33
2019-05-06T08:56:46.932Z,19.13
2019-05-06T08:59:15.177Z,16.93
2019-05-06T09:01:48.013Z,14.00
2019-05-06T09:04:16.597Z,12.87
2019-05-06T09:06:45.122Z,11.97
2019-05-06T09:09:13.408Z,13.37
2019-05-06T09:11:43.098Z,18.53
2019-05-06T09:14:13.634Z,15.60
2019-05-06T09:16:43.801Z,14.67
2019-05-06T09:19:12.940Z,10.88
2019-05-06T09:21:45.684Z,14.97
2019-05-06T09:24:12.837Z,19.63
2019-05-06T09:26:43.248Z,13.50
2019-05-06T09:29:23.077Z,12.93
2019-05-06T09:31:53.128Z,10.13
2019-05-06T09:34:38.023Z,11.87
2019-05-06T09:37:14.030Z,13.40
2019-05-06T09:39:44.197Z,11.43
2019-05-06T09:42:12.963Z,13.27
2019-05-06T09:44:42.824Z,12.17
2019-05-06T09:47:13.022Z,14.77
2019-05-06T09:49:42.920Z,17.57
2019-05-06T09:52:12.976Z,15.97
2019-05-06T09:54:42.925Z,14.95
2019-05-06T09:57:12.935Z,15.63
2019-05-06T09:59:42.186Z,13.85
2019-05-06T10:02:12.385Z,12.93
2019-05-06T10:04:42.685Z,15.13
2019-05-06T10:07:11.918Z,15.67
2019-05-06T10:09:40.296Z,12.27
2019-05-06T10:12:08.538Z,12.50
2019-05-06T10:14:36.789Z,15.23
2019-05-06T10:17:05.043Z,15.93
2019-05-06T10:19:33.307Z,14.90
2019-05-06T10:22:03.562Z,12.83
2019-05-06T10:24:32.346Z,13.03
2019-05-06T10:27:02.623Z,16.53
2019-05-06T10:29:44.143Z,13.17
2019-05-06T10:32:16.950Z,13.33
2019-05-06T10:34:45.301Z,12.63
2019-05-06T10:37:21.489Z,13.67
2019-05-06T10:40:04.716Z,12.27
2019-05-06T10:42:38.754Z,16.20
2019-05-06T10:45:12.388Z,17.97
2019-05-06T10:47:42.349Z,16.53
2019-05-06T10:50:12.668Z,17.27
2019-05-06T10:52:58.978Z,14.00
2019-05-06T10:55:27.495Z,13.67
2019-05-06T10:57:55.769Z,13.87
2019-05-06T11:00:24.070Z,15.43
2019-05-06T11:03:14.462Z,17.47
2019-05-06T11:05:40.109Z,16.82
2019-05-06T11:08:08.386Z,12.47
2019-05-06T11:10:41.215Z,12.43
2019-05-06T11:13:06.930Z,11.80
2019-05-06T11:15:35.236Z,14.63
2019-05-06T11:18:04.754Z,12.37
2019-05-06T11:20:33.619Z,11.80
2019-05-06T11:23:02.228Z,10.15
2019-05-06T11:25:32.340Z,12.78
2019-05-06T11:28:02.768Z,9.37
2019-05-06T11:30:38.117Z,8.50
2019-05-06T11:33:15.638Z,10.85
2019-05-06T11:36:00.542Z,11.30
2019-05-06T11:38:28.802Z,12.70
2019-05-06T11:40:57.057Z,11.53
2019-05-06T11:43:25.305Z,14.68
2019-05-06T11:45:53.551Z,12.55
2019-05-06T11:48:22.467Z,11.30
2019-05-06T11:50:52.348Z,16.45
2019-05-06T11:53:22.954Z,10.32
2019-05-06T11:55:54.344Z,18.70
2019-05-06T11:58:42.794Z,9.88
2019-05-06T12:01:21.362Z,16.33
2019-05-06T12:03:49.640Z,12.03
2019-05-06T12:06:19.008Z,11.50
2019-05-06T12:08:47.263Z,14.05
2019-05-06T12:11:15.513Z,9.75
2019-05-06T12:13:43.752Z,12.18
2019-05-06T12:16:14.037Z,14.30
2019-05-06T12:18:42.370Z,15.35
2019-05-06T12:21:14.610Z,10.40
2019-05-06T12:23:44.267Z,15.98
2019-05-06T12:26:13.015Z,13.40
2019-05-06T12:28:43.170Z,12.50
2019-05-06T12:31:12.658Z,10.23
2019-05-06T12:33:42.771Z,12.43
2019-05-06T12:36:14.926Z,10.00
2019-05-06T12:39:06.313Z,10.25
2019-05-06T12:41:33.524Z,14.83
2019-05-06T12:44:03.114Z,15.28
2019-05-06T12:46:36.566Z,12.55
2019-05-06T12:49:05.534Z,15.88
2019-05-06T12:51:33.823Z,13.38
2019-05-06T12:54:03.538Z,12.00
2019-05-06T12:56:32.068Z,15.78
2019-05-06T12:59:02.140Z,15.03
2019-05-06T13:01:33.423Z,13.00
2019-05-06T13:04:00.341Z,15.33
2019-05-06T13:06:28.655Z,12.07
2019-05-06T13:09:01.664Z,12.20
2019-05-06T13:11:26.886Z,11.83
2019-05-06T13:14:00.448Z,12.98
2019-05-06T13:16:25.122Z,10.78
2019-05-06T13:18:54.918Z,12.88
2019-05-06T13:21:23.398Z,12.50
2019-05-06T13:23:53.276Z,12.78
2019-05-06T13:26:22.238Z,12.35
2019-05-06T13:28:53.173Z,9.60
2019-05-06T13:31:25.525Z,9.68
2019-05-06T13:33:54.635Z,8.93
2019-05-06T13:36:23.328Z,10.48
2019-05-06T13:39:01.426Z,8.48
2019-05-06T13:41:22.131Z,9.18
2019-05-06T13:44:04.492Z,7.40
2019-05-06T13:46:34.402Z,7.40
2019-05-06T13:49:04.333Z,10.35
2019-05-06T13:51:34.246Z,8.48
2019-05-06T13:54:02.684Z,7.33
2019-05-06T13:56:33.088Z,9.18
2019-05-06T13:59:01.120Z,7.17
2019-05-06T14:01:44.030Z,6.72
2019-05-06T14:04:32.634Z,7.75
2019-05-06T14:07:03.500Z,6.33
2019-05-06T14:09:38.975Z,6.37
2019-05-06T14:12:02.608Z,6.75
2019-05-06T14:14:32.256Z,11.15
2019-05-06T14:17:00.656Z,8.88
2019-05-06T14:19:28.909Z,9.20
2019-05-06T14:21:57.158Z,11.03
2019-05-06T14:24:25.401Z,9.10
2019-05-06T14:27:04.301Z,11.05
2019-05-06T14:29:36.925Z,11.08
2019-05-06T14:32:05.340Z,13.22
2019-05-06T14:34:33.646Z,5.97
2019-05-06T14:37:01.864Z,8.05
2019-05-06T14:39:52.263Z,7.00
2019-05-06T14:42:12.733Z,8.40
2019-05-06T14:44:43.222Z,9.33
2019-05-06T14:47:12.725Z,10.65
2019-05-06T14:49:43.189Z,10.05
2019-05-06T14:52:13.111Z,8.07
2019-05-06T14:54:53.277Z,9.37
2019-05-06T14:57:22.770Z,8.95
2019-05-06T14:59:55.218Z,10.37
2019-05-06T15:02:26.016Z,7.30
2019-05-06T15:04:53.523Z,8.83
2019-05-06T15:07:22.349Z,6.65
2019-05-06T15:10:14.698Z,5.42
2019-05-06T15:12:22.887Z,11.40
2019-05-06T15:14:52.584Z,8.13
2019-05-06T15:17:22.894Z,5.30
2019-05-06T15:19:52.523Z,8.95
2019-05-06T15:22:22.589Z,9.33
2019-05-06T15:24:53.257Z,8.65
2019-05-06T15:27:22.814Z,7.57
2019-05-06T15:29:53.241Z,6.58
2019-05-06T15:32:23.119Z,6.75
2019-05-06T15:35:09.594Z,5.90
2019-05-06T15:37:42.626Z,6.75
2019-05-06T15:40:12.178Z,8.20
2019-05-06T15:42:42.485Z,5.42
2019-05-06T15:45:12.455Z,7.85
2019-05-06T15:47:42.573Z,6.40
2019-05-06T15:50:12.742Z,8.80
2019-05-06T15:52:43.279Z,8.30
2019-05-06T15:55:11.100Z,7.35
2019-05-06T15:57:39.341Z,7.42
2019-05-06T16:00:09.309Z,6.87
2019-05-06T16:02:37.584Z,6.72
2019-05-06T16:05:12.299Z,6.62
2019-05-06T16:07:37.367Z,6.22
2019-05-06T16:10:07.300Z,8.83
2019-05-06T16:12:35.579Z,7.10
2019-05-06T16:15:06.142Z,5.92
2019-05-06T16:17:34.415Z,5.62
2019-05-06T16:20:02.955Z,10.35
2019-05-06T16:22:33.655Z,6.97
2019-05-06T16:25:05.609Z,7.70
2019-05-06T16:27:33.871Z,6.22
2019-05-06T16:30:03.461Z,4.50
2019-05-06T16:32:33.239Z,5.10
2019-05-06T16:35:01.603Z,6.97
2019-05-06T16:37:29.883Z,7.28
2019-05-06T16:39:58.105Z,6.17
2019-05-06T16:42:26.407Z,5.15
2019-05-06T16:44:54.641Z,5.12
2019-05-06T16:47:38.686Z,8.05
2019-05-06T16:50:13.219Z,7.90
2019-05-06T16:52:42.599Z,6.00
2019-05-06T16:55:16.692Z,8.13
2019-05-06T16:57:46.591Z,7.92
2019-05-06T17:00:16.477Z,5.75
2019-05-06T17:02:57.991Z,11.45
2019-05-06T17:05:33.723Z,6.12
2019-05-06T17:08:02.978Z,7.45
2019-05-06T17:10:32.647Z,5.70
2019-05-06T17:13:02.908Z,5.22
2019-05-06T17:15:32.510Z,6.90
2019-05-06T17:18:02.853Z,7.55
2019-05-06T17:20:32.579Z,6.72
2019-05-06T17:23:02.880Z,5.73
2019-05-06T17:25:32.903Z,6.00
2019-05-06T17:28:02.704Z,7.03
2019-05-06T17:30:50.886Z,6.28
2019-05-06T17:33:37.503Z,8.00
2019-05-06T17:36:09.147Z,6.25
2019-05-06T17:38:41.984Z,6.05
2019-05-06T17:41:12.200Z,8.78
2019-05-06T17:43:41.036Z,6.45
2019-05-06T17:46:12.145Z,7.55
2019-05-06T17:48:44.949Z,8.55
2019-05-06T17:51:24.063Z,5.55
2019-05-06T17:53:53.988Z,6.33
2019-05-06T17:56:22.469Z,6.50
2019-05-06T17:58:52.939Z,5.65
2019-05-06T18:01:42.046Z,5.92
2019-05-06T18:04:12.385Z,5.37
2019-05-06T18:06:42.391Z,8.98
2019-05-06T18:09:12.439Z,4.58
2019-05-06T18:11:42.420Z,6.77
2019-05-06T18:14:12.322Z,5.20
2019-05-06T18:16:42.563Z,5.33
2019-05-06T18:19:12.470Z,3.87
2019-05-06T18:21:40.335Z,5.72
2019-05-06T18:24:09.847Z,5.67
2019-05-06T18:26:39.092Z,6.95
2019-05-06T18:29:07.321Z,4.12
2019-05-06T18:31:35.589Z,5.33
2019-05-06T18:34:06.377Z,6.00
2019-05-06T18:36:33.818Z,5.50
2019-05-06T18:39:03.305Z,6.40
2019-05-06T18:41:32.936Z,6.87
2019-05-06T18:44:01.371Z,6.40
2019-05-06T18:46:29.640Z,5.17
2019-05-06T18:48:57.890Z,4.65
2019-05-06T18:51:26.158Z,6.45
2019-05-06T18:53:54.398Z,4.58
2019-05-06T18:56:22.671Z,5.70
2019-05-06T18:58:53.046Z,5.65
2019-05-06T19:01:23.124Z,7.72
2019-05-06T19:03:58.052Z,4.87
2019-05-06T19:06:26.324Z,6.03
2019-05-06T19:08:56.216Z,5.80
2019-05-06T19:11:25.265Z,6.33
2019-05-06T19:13:53.543Z,9.43
2019-05-06T19:16:22.325Z,6.07
2019-05-06T19:18:52.264Z,4.90
2019-05-06T19:21:24.247Z,5.75
2019-05-06T19:23:51.925Z,6.12
2019-05-06T19:26:20.741Z,9.30
2019-05-06T19:28:49.029Z,6.83
2019-05-06T19:31:17.320Z,4.63
2019-05-06T19:33:45.601Z,8.00
2019-05-06T19:36:13.860Z,6.80
2019-05-06T19:38:42.450Z,7.13
2019-05-06T19:41:12.686Z,8.40
2019-05-06T19:43:40.821Z,8.37
2019-05-06T19:46:09.066Z,5.00
2019-05-06T19:48:37.345Z,8.03
2019-05-06T19:51:05.681Z,6.67
2019-05-06T19:53:33.946Z,9.00
2019-05-06T19:56:02.770Z,7.53
2019-05-06T19:58:31.695Z,7.20
2019-05-06T20:01:02.374Z,11.43
2019-05-06T20:03:32.758Z,8.60
2019-05-06T20:06:02.509Z,4.70
2019-05-06T20:08:35.558Z,10.13
2019-05-06T20:11:08.367Z,8.20
2019-05-06T20:13:36.635Z,7.77
2019-05-06T20:16:04.947Z,7.37
2019-05-06T20:18:33.206Z,5.23
2019-05-06T20:21:01.486Z,8.00
2019-05-06T20:23:32.679Z,7.47
2019-05-06T20:26:02.715Z,7.20
2019-05-06T20:28:32.246Z,6.33
2019-05-06T20:31:02.476Z,7.00
2019-05-06T20:33:32.692Z,7.27
2019-05-06T20:36:00.634Z,12.07
2019-05-06T20:38:28.873Z,7.37
2019-05-06T20:40:57.128Z,8.83
2019-05-06T20:43:25.442Z,9.57
2019-05-06T20:45:53.777Z,7.73
2019-05-06T20:48:23.534Z,6.77
2019-05-06T20:50:52.441Z,7.83
2019-05-06T20:53:22.586Z,8.97
2019-05-06T20:55:53.039Z,8.57
2019-05-06T20:58:22.855Z,8.97
2019-05-06T21:00:52.162Z,10.40
2019-05-06T21:03:22.205Z,8.63
2019-05-06T21:05:50.672Z,10.13
2019-05-06T21:08:18.940Z,8.83
2019-05-06T21:10:49.679Z,14.03
2019-05-06T21:13:28.591Z,9.50
2019-05-06T21:15:47.177Z,7.90
2019-05-06T21:18:15.418Z,9.00
2019-05-06T21:20:43.800Z,10.07
2019-05-06T21:23:12.094Z,9.03
2019-05-06T21:25:40.353Z,7.17
2019-05-06T21:28:08.596Z,8.63
2019-05-06T21:30:36.849Z,6.37
2019-05-06T21:33:05.102Z,7.53
2019-05-06T21:35:34.085Z,8.70
2019-05-06T21:38:02.687Z,8.57
2019-05-06T21:40:32.265Z,7.43
2019-05-06T21:43:02.141Z,7.03
2019-05-06T21:45:32.892Z,7.50
2019-05-06T21:48:02.690Z,8.17
2019-05-06T21:50:32.868Z,7.53
2019-05-06T21:53:02.532Z,8.37
2019-05-06T21:55:32.355Z,7.87
2019-05-06T21:58:02.201Z,7.43
2019-05-06T22:00:43.441Z,9.03
2019-05-06T22:03:13.405Z,4.67
2019-05-06T22:05:41.501Z,8.07
2019-05-06T22:08:10.034Z,7.90
2019-05-06T22:10:38.267Z,7.27
2019-05-06T22:13:06.545Z,9.23
2019-05-06T22:15:34.894Z,6.60
2019-05-06T22:18:03.174Z,6.23
2019-05-06T22:20:33.076Z,11.13
2019-05-06T22:23:01.317Z,9.50
2019-05-06T22:25:29.596Z,8.43
2019-05-06T22:27:57.844Z,7.97
2019-05-06T22:30:26.090Z,7.07
2019-05-06T22:32:54.337Z,7.53
2019-05-06T22:35:23.182Z,8.77
2019-05-06T22:37:52.908Z,8.20
2019-05-06T22:40:23.513Z,9.17
2019-05-06T22:42:52.763Z,8.07
2019-05-06T22:45:22.277Z,6.73
2019-05-06T22:47:50.643Z,6.80
2019-05-06T22:50:18.901Z,8.37
2019-05-06T22:52:47.122Z,7.17
2019-05-06T22:55:15.428Z,6.50
2019-05-06T22:57:43.673Z,8.07
2019-05-06T23:00:15.382Z,8.07
2019-05-06T23:02:45.236Z,10.83
2019-05-06T23:05:13.528Z,9.30
2019-05-06T23:07:42.304Z,7.30
2019-05-06T23:10:10.858Z,8.67
2019-05-06T23:12:39.080Z,8.00
2019-05-06T23:15:07.340Z,7.13
2019-05-06T23:17:35.626Z,7.13
2019-05-06T23:20:05.113Z,9.83
2019-05-06T23:22:33.369Z,8.90
2019-05-06T23:25:02.337Z,10.23
2019-05-06T23:27:30.677Z,9.50
2019-05-06T23:29:58.924Z,8.47
2019-05-06T23:32:27.141Z,9.07
2019-05-06T23:34:55.393Z,7.97
2019-05-06T23:37:23.311Z,6.33
2019-05-06T23:40:30.080Z,8.90
2019-05-06T23:43:35.121Z,8.10
2019-05-06T23:46:40.166Z,7.47
2019-05-06T23:49:44.830Z,7.07
2019-05-06T23:52:51.549Z,8.20
2019-05-06T23:55:56.449Z,6.80
2019-05-06T23:58:23.780Z,7.90
