createdAt,value
2018-09-18T00:00:02.931Z,15.3
2018-09-18T00:05:02.877Z,15.3
2018-09-18T00:10:02.669Z,15.3
2018-09-18T00:15:03.273Z,15.6
2018-09-18T00:20:02.854Z,15.6
2018-09-18T00:25:02.513Z,15.8
2018-09-18T00:30:03.071Z,15.6
2018-09-18T00:35:02.639Z,15.6
2018-09-18T00:40:02.339Z,15.8
2018-09-18T00:45:02.885Z,15.6
2018-09-18T00:50:02.606Z,15.5
2018-09-18T00:55:03.232Z,15.3
2018-09-18T01:00:02.860Z,15.1
2018-09-18T01:05:02.412Z,15.1
2018-09-18T01:10:03.132Z,15.1
2018-09-18T01:15:02.680Z,15.3
2018-09-18T01:20:02.367Z,15.5
2018-09-18T01:25:02.945Z,15.3
2018-09-18T01:30:02.531Z,15.1
2018-09-18T01:35:03.198Z,15.1
2018-09-18T01:40:02.784Z,15.3
2018-09-18T01:45:02.449Z,15.3
2018-09-18T01:50:03.069Z,15.1
2018-09-18T01:55:02.642Z,15.1
2018-09-18T02:00:02.307Z,15.1
2018-09-18T02:05:02.932Z,15.1
2018-09-18T02:10:02.613Z,15.1
2018-09-18T02:15:03.290Z,15.1
2018-09-18T02:20:02.922Z,15.1
2018-09-18T02:25:02.524Z,15.1
2018-09-18T02:30:03.164Z,15.1
2018-09-18T02:35:02.796Z,15.1
2018-09-18T02:40:02.390Z,14.8
2018-09-18T02:45:03.070Z,14.8
2018-09-18T02:50:02.778Z,14.6
2018-09-18T02:55:02.467Z,14.6
2018-09-18T03:00:03.207Z,14.6
2018-09-18T03:05:02.842Z,14.3
2018-09-18T03:10:02.419Z,14.5
2018-09-18T03:15:02.958Z,14.6
2018-09-18T03:20:02.639Z,15.0
2018-09-18T03:25:03.340Z,15.0
2018-09-18T03:30:02.939Z,15.1
2018-09-18T03:35:02.578Z,15.1
2018-09-18T03:40:03.306Z,15.0
2018-09-18T03:45:02.914Z,15.0
2018-09-18T03:50:02.663Z,14.8
2018-09-18T03:55:02.372Z,15.1
2018-09-18T04:00:02.965Z,15.1
2018-09-18T04:05:02.591Z,15.5
2018-09-18T04:10:03.272Z,15.6
2018-09-18T04:15:02.850Z,15.5
2018-09-18T04:20:02.388Z,15.6
2018-09-18T04:25:03.070Z,15.8
2018-09-18T04:30:02.803Z,15.8
2018-09-18T04:35:02.476Z,16.0
2018-09-18T04:40:03.236Z,15.8
2018-09-18T04:45:02.816Z,16.2
2018-09-18T04:50:02.590Z,16.2
2018-09-18T04:55:03.305Z,16.0
2018-09-18T05:00:02.574Z,16.3
2018-09-18T05:05:03.275Z,16.6
2018-09-18T05:10:02.982Z,16.3
2018-09-18T05:15:02.536Z,16.6
2018-09-18T05:20:03.222Z,16.6
2018-09-18T05:25:02.864Z,16.7
2018-09-18T05:30:02.562Z,16.7
2018-09-18T05:35:03.236Z,16.7
2018-09-18T05:40:02.892Z,17.0
2018-09-18T05:45:02.564Z,17.2
2018-09-18T05:50:03.216Z,17.7
2018-09-18T05:55:02.826Z,17.7
2018-09-18T06:00:02.789Z,17.7
2018-09-18T06:05:02.407Z,17.7
2018-09-18T06:10:03.117Z,18.1
2018-09-18T06:15:02.634Z,18.2
2018-09-18T06:20:03.317Z,18.2
2018-09-18T06:25:02.893Z,18.2
2018-09-18T06:30:02.637Z,18.5
2018-09-18T06:35:03.231Z,18.6
2018-09-18T06:40:02.855Z,19.0
2018-09-18T06:45:02.482Z,19.1
2018-09-18T06:50:03.130Z,19.2
2018-09-18T06:55:02.686Z,19.3
2018-09-18T07:00:02.288Z,20.0
2018-09-18T07:05:02.924Z,20.1
2018-09-18T07:10:02.533Z,20.2
2018-09-18T07:15:03.193Z,20.6
2018-09-18T07:20:02.796Z,20.7
2018-09-18T07:25:02.455Z,21.0
2018-09-18T07:30:03.135Z,21.2
2018-09-18T07:35:02.570Z,21.5
2018-09-18T07:40:02.312Z,21.7
2018-09-18T07:45:02.877Z,22.0
2018-09-18T07:50:02.510Z,22.3
2018-09-18T07:55:03.108Z,22.7
2018-09-18T08:00:02.603Z,22.7
2018-09-18T08:05:03.194Z,23.2
2018-09-18T08:10:02.893Z,23.6
2018-09-18T08:15:02.880Z,24.2
2018-09-18T08:20:02.454Z,24.2
2018-09-18T08:25:03.058Z,24.5
2018-09-18T08:30:03.061Z,24.7
2018-09-18T08:35:02.665Z,25.1
2018-09-18T08:40:02.447Z,25.2
2018-09-18T08:45:02.871Z,25.5
2018-09-18T08:50:02.462Z,25.6
2018-09-18T08:55:03.138Z,26.1
2018-09-18T09:00:02.853Z,26.1
2018-09-18T09:05:02.386Z,25.8
2018-09-18T09:10:03.248Z,26.2
2018-09-18T09:15:02.528Z,26.5
2018-09-18T09:20:02.626Z,26.6
2018-09-18T09:25:02.455Z,26.6
2018-09-18T09:30:03.415Z,27.1
2018-09-18T09:35:02.780Z,26.8
2018-09-18T09:40:02.487Z,27.3
2018-09-18T09:45:03.202Z,27.5
2018-09-18T09:50:02.530Z,27.7
2018-09-18T09:55:03.155Z,28.0
2018-09-18T10:00:02.804Z,28.0
2018-09-18T10:05:02.495Z,28.1
2018-09-18T10:10:03.261Z,27.8
2018-09-18T10:15:02.959Z,28.1
2018-09-18T10:20:02.698Z,28.5
2018-09-18T10:25:03.416Z,28.1
2018-09-18T10:30:02.689Z,28.0
2018-09-18T10:35:02.813Z,28.2
2018-09-18T10:40:02.564Z,28.3
2018-09-18T10:45:02.406Z,28.1
2018-09-18T10:50:03.132Z,28.6
2018-09-18T10:55:02.720Z,29.0
2018-09-18T11:00:02.439Z,29.1
2018-09-18T11:05:03.183Z,29.1
2018-09-18T11:10:03.053Z,29.5
2018-09-18T11:15:02.565Z,29.2
2018-09-18T11:20:02.880Z,29.7
2018-09-18T11:25:02.509Z,29.6
2018-09-18T11:30:02.360Z,30.0
2018-09-18T11:35:03.033Z,30.1
2018-09-18T11:40:02.911Z,30.1
2018-09-18T11:45:02.671Z,29.2
2018-09-18T11:50:03.517Z,29.7
2018-09-18T11:55:03.238Z,30.2
2018-09-18T12:00:02.858Z,30.2
2018-09-18T12:05:02.541Z,30.2
2018-09-18T12:10:02.875Z,30.8
2018-09-18T12:15:02.646Z,30.5
2018-09-18T12:20:03.209Z,30.3
2018-09-18T12:25:02.728Z,30.5
2018-09-18T12:30:03.219Z,30.2
2018-09-18T12:35:02.852Z,30.3
2018-09-18T12:40:02.518Z,30.5
2018-09-18T12:45:03.154Z,30.6
2018-09-18T12:50:03.374Z,31.1
2018-09-18T12:55:02.336Z,31.1
2018-09-18T13:00:03.019Z,31.1
2018-09-18T13:05:02.984Z,31.0
2018-09-18T13:10:02.844Z,30.8
2018-09-18T13:15:03.247Z,30.8
2018-09-18T13:20:02.920Z,30.5
2018-09-18T13:25:02.969Z,30.3
2018-09-18T13:30:02.570Z,30.7
2018-09-18T13:35:03.259Z,31.0
2018-09-18T13:40:02.973Z,30.6
2018-09-18T13:45:02.682Z,31.2
2018-09-18T13:50:02.368Z,31.2
2018-09-18T13:55:03.044Z,30.6
2018-09-18T14:00:02.684Z,30.7
2018-09-18T14:05:02.362Z,31.2
2018-09-18T14:10:03.178Z,31.7
2018-09-18T14:15:02.996Z,31.1
2018-09-18T14:20:03.029Z,31.2
2018-09-18T14:25:02.560Z,31.2
2018-09-18T14:30:03.162Z,30.0
2018-09-18T14:35:02.752Z,30.1
2018-09-18T14:40:02.423Z,29.7
2018-09-18T14:45:03.018Z,30.8
2018-09-18T14:50:02.652Z,30.8
2018-09-18T14:55:02.354Z,30.7
2018-09-18T15:00:03.350Z,30.6
2018-09-18T15:05:02.392Z,31.0
2018-09-18T15:10:03.169Z,30.7
2018-09-18T15:15:02.755Z,30.8
2018-09-18T15:20:02.473Z,30.5
2018-09-18T15:25:03.184Z,30.1
2018-09-18T15:30:02.784Z,29.7
2018-09-18T15:35:02.627Z,30.2
2018-09-18T15:40:02.464Z,30.0
2018-09-18T15:45:02.734Z,30.0
2018-09-18T15:50:02.537Z,29.5
2018-09-18T15:55:03.304Z,29.5
2018-09-18T16:00:02.329Z,29.1
2018-09-18T16:05:03.064Z,28.7
2018-09-18T16:10:02.737Z,28.1
2018-09-18T16:15:02.452Z,27.1
2018-09-18T16:20:03.547Z,26.7
2018-09-18T16:25:03.035Z,26.6
2018-09-18T16:30:02.922Z,26.2
2018-09-18T16:35:02.482Z,26.5
2018-09-18T16:40:03.376Z,26.5
2018-09-18T16:45:03.278Z,26.2
2018-09-18T16:50:02.895Z,26.1
2018-09-18T16:55:02.696Z,25.8
2018-09-18T17:00:02.496Z,25.6
2018-09-18T17:05:03.182Z,25.3
2018-09-18T17:10:02.784Z,25.1
2018-09-18T17:15:02.357Z,24.6
2018-09-18T17:20:03.077Z,24.5
2018-09-18T17:25:02.659Z,24.3
2018-09-18T17:30:02.366Z,24.2
2018-09-18T17:35:02.988Z,23.7
2018-09-18T17:40:02.695Z,23.7
2018-09-18T17:45:02.527Z,23.7
2018-09-18T17:50:03.180Z,23.3
2018-09-18T17:55:02.264Z,23.2
2018-09-18T18:00:02.948Z,23.2
2018-09-18T18:05:02.805Z,23.2
2018-09-18T18:10:02.375Z,23.1
2018-09-18T18:15:03.288Z,23.0
2018-09-18T18:20:02.906Z,22.6
2018-09-18T18:25:02.728Z,22.7
2018-09-18T18:30:02.372Z,22.5
2018-09-18T18:35:03.144Z,22.5
2018-09-18T18:40:02.793Z,22.2
2018-09-18T18:45:02.526Z,22.1
2018-09-18T18:50:02.282Z,21.8
2018-09-18T18:55:03.159Z,21.6
2018-09-18T19:00:02.836Z,21.3
2018-09-18T19:05:02.551Z,21.0
2018-09-18T19:10:02.364Z,21.2
2018-09-18T19:15:03.305Z,21.2
2018-09-18T19:20:03.059Z,20.7
2018-09-18T19:25:03.120Z,20.7
2018-09-18T19:30:02.766Z,20.6
2018-09-18T19:35:02.919Z,20.2
2018-09-18T19:40:02.794Z,20.2
2018-09-18T19:45:02.351Z,20.1
2018-09-18T19:50:03.086Z,20.1
2018-09-18T19:55:02.684Z,20.0
2018-09-18T20:00:02.414Z,19.3
2018-09-18T20:05:03.113Z,19.2
2018-09-18T20:10:02.780Z,18.8
2018-09-18T20:15:02.545Z,18.8
2018-09-18T20:20:02.521Z,18.6
2018-09-18T20:25:03.179Z,18.5
2018-09-18T20:30:02.758Z,18.6
2018-09-18T20:35:02.463Z,18.7
2018-09-18T20:40:03.180Z,18.5
2018-09-18T20:45:02.866Z,18.6
2018-09-18T20:50:02.470Z,18.7
2018-09-18T20:55:03.215Z,18.5
2018-09-18T21:00:02.773Z,18.6
2018-09-18T21:05:02.415Z,18.5
2018-09-18T21:10:03.161Z,18.2
2018-09-18T21:15:02.736Z,18.2
2018-09-18T21:20:02.295Z,18.2
2018-09-18T21:25:02.889Z,18.2
2018-09-18T21:30:02.445Z,18.1
2018-09-18T21:35:03.038Z,18.2
2018-09-18T21:40:02.763Z,18.1
2018-09-18T21:45:02.369Z,18.2
2018-09-18T21:50:03.019Z,18.1
2018-09-18T21:55:02.646Z,17.7
2018-09-18T22:00:02.423Z,17.7
2018-09-18T22:05:03.093Z,17.5
2018-09-18T22:10:02.683Z,17.3
2018-09-18T22:15:02.390Z,17.5
2018-09-18T22:20:03.063Z,17.7
2018-09-18T22:25:02.705Z,17.5
2018-09-18T22:30:02.372Z,17.5
2018-09-18T22:35:03.011Z,17.5
2018-09-18T22:40:02.623Z,17.5
2018-09-18T22:45:03.206Z,17.3
2018-09-18T22:50:02.935Z,17.3
2018-09-18T22:55:02.589Z,17.3
2018-09-18T23:00:03.192Z,17.3
2018-09-18T23:05:02.414Z,17.2
2018-09-18T23:10:02.977Z,17.2
2018-09-18T23:15:02.596Z,17.2
2018-09-18T23:20:03.238Z,17.2
2018-09-18T23:25:02.868Z,17.2
2018-09-18T23:30:02.522Z,17.1
2018-09-18T23:35:03.163Z,17.2
2018-09-18T23:40:02.857Z,17.2
2018-09-18T23:45:02.532Z,17.2
2018-09-18T23:50:03.134Z,17.2
2018-09-18T23:55:02.647Z,17.0
