createdAt,value
2018-09-27T04:29:42.309Z,3.20
2018-09-27T04:32:10.932Z,3.27
2018-09-27T04:34:39.443Z,3.63
2018-09-27T04:37:08.011Z,3.87
2018-09-27T04:39:36.534Z,3.93
2018-09-27T04:42:05.583Z,3.70
2018-09-27T04:44:35.026Z,3.73
2018-09-27T04:47:03.612Z,3.40
2018-09-27T04:49:32.437Z,3.60
2018-09-27T04:52:00.926Z,3.47
2018-09-27T04:54:29.407Z,3.27
2018-09-27T04:56:58.531Z,3.63
2018-09-27T04:59:27.027Z,3.23
2018-09-27T05:01:55.512Z,3.53
2018-09-27T05:04:23.988Z,3.70
2018-09-27T05:06:52.568Z,3.30
2018-09-27T05:09:21.036Z,3.57
2018-09-27T05:11:49.538Z,3.60
2018-09-27T05:14:18.031Z,3.60
2018-09-27T05:16:46.528Z,3.33
2018-09-27T05:19:15.046Z,3.60
2018-09-27T05:21:43.597Z,3.73
2018-09-27T05:24:12.054Z,3.80
2018-09-27T05:26:40.545Z,3.70
2018-09-27T05:29:09.516Z,3.83
2018-09-27T05:31:37.996Z,3.70
2018-09-27T05:34:06.545Z,3.70
2018-09-27T05:36:35.087Z,4.03
2018-09-27T05:39:04.854Z,3.40
2018-09-27T05:41:33.345Z,3.57
2018-09-27T05:44:01.905Z,3.40
2018-09-27T05:46:30.409Z,3.73
2018-09-27T05:48:59.185Z,3.37
2018-09-27T05:51:27.732Z,3.43
2018-09-27T05:53:56.245Z,3.73
2018-09-27T05:56:24.823Z,3.70
2018-09-27T05:58:53.361Z,3.27
2018-09-27T06:01:21.832Z,3.63
2018-09-27T06:03:50.985Z,3.40
2018-09-27T06:06:19.478Z,3.53
2018-09-27T06:08:47.974Z,3.20
2018-09-27T06:11:16.540Z,3.47
2018-09-27T06:13:46.047Z,3.43
2018-09-27T06:16:14.604Z,3.37
2018-09-27T06:18:43.962Z,3.70
2018-09-27T06:21:12.523Z,3.83
2018-09-27T06:23:41.029Z,4.33
2018-09-27T06:26:09.612Z,4.03
2018-09-27T06:28:38.137Z,3.90
2018-09-27T06:31:07.542Z,4.20
2018-09-27T06:33:36.490Z,4.67
2018-09-27T06:36:04.953Z,5.30
2018-09-27T06:38:33.488Z,4.20
2018-09-27T06:41:02.077Z,4.40
2018-09-27T06:43:30.593Z,3.67
2018-09-27T06:45:59.188Z,4.00
2018-09-27T06:48:27.900Z,4.27
2018-09-27T06:50:56.341Z,4.37
2018-09-27T06:53:25.347Z,4.60
2018-09-27T06:55:54.835Z,4.37
2018-09-27T06:58:23.361Z,4.43
2018-09-27T07:00:51.862Z,4.03
2018-09-27T07:03:20.520Z,4.40
2018-09-27T07:05:49.040Z,3.90
2018-09-27T07:08:17.664Z,3.80
2018-09-27T07:10:46.126Z,4.13
2018-09-27T07:13:14.606Z,4.00
2018-09-27T07:15:43.133Z,4.13
2018-09-27T07:18:11.542Z,3.80
2018-09-27T07:20:40.134Z,3.97
2018-09-27T07:23:08.648Z,3.70
2018-09-27T07:25:37.143Z,3.50
2018-09-27T07:28:05.840Z,3.73
2018-09-27T07:30:34.337Z,4.00
2018-09-27T07:33:02.852Z,3.67
2018-09-27T07:35:31.374Z,3.60
2018-09-27T07:37:59.868Z,3.57
2018-09-27T07:40:28.425Z,3.73
2018-09-27T07:42:56.893Z,3.70
2018-09-27T07:45:25.389Z,3.50
2018-09-27T07:47:53.865Z,3.50
2018-09-27T07:50:22.369Z,3.10
2018-09-27T07:52:50.933Z,3.50
2018-09-27T07:55:19.450Z,3.40
2018-09-27T07:57:47.928Z,3.60
2018-09-27T08:00:16.445Z,3.13
2018-09-27T08:02:44.996Z,3.03
2018-09-27T08:05:13.461Z,3.33
2018-09-27T08:07:41.962Z,3.40
2018-09-27T08:10:10.510Z,3.40
2018-09-27T08:12:39.032Z,3.53
2018-09-27T08:15:07.640Z,3.77
2018-09-27T08:17:36.180Z,3.30
2018-09-27T08:20:04.724Z,3.77
2018-09-27T08:22:33.284Z,3.90
2018-09-27T08:25:01.808Z,3.53
2018-09-27T08:27:30.315Z,4.50
2018-09-27T08:29:58.829Z,4.80
2018-09-27T08:32:27.356Z,4.30
2018-09-27T08:34:55.885Z,4.90
2018-09-27T08:37:24.444Z,5.23
2018-09-27T08:39:52.965Z,5.07
2018-09-27T08:42:21.437Z,4.70
2018-09-27T08:44:50.045Z,4.20
2018-09-27T08:47:18.425Z,4.80
2018-09-27T08:49:46.974Z,5.10
2018-09-27T08:52:15.554Z,5.37
2018-09-27T08:54:44.067Z,5.20
2018-09-27T08:57:12.534Z,5.33
2018-09-27T08:59:41.024Z,5.00
2018-09-27T09:02:09.614Z,5.37
2018-09-27T09:04:38.161Z,4.93
2018-09-27T09:07:06.737Z,5.17
2018-09-27T09:09:35.269Z,5.50
2018-09-27T09:12:03.800Z,5.97
2018-09-27T09:14:32.324Z,5.97
2018-09-27T09:17:00.801Z,5.47
2018-09-27T09:19:29.353Z,5.63
2018-09-27T09:21:57.817Z,5.00
2018-09-27T09:24:26.364Z,5.17
2018-09-27T09:26:54.829Z,5.23
2018-09-27T09:29:23.377Z,4.90
2018-09-27T09:31:51.845Z,4.83
2018-09-27T09:34:20.372Z,5.20
2018-09-27T09:36:48.866Z,5.47
2018-09-27T09:39:17.356Z,6.00
2018-09-27T09:41:45.876Z,6.27
2018-09-27T09:44:14.358Z,6.13
2018-09-27T09:46:42.950Z,14.30
2018-09-27T09:49:11.469Z,8.87
2018-09-27T09:51:41.200Z,7.50
2018-09-27T09:54:10.757Z,6.80
2018-09-27T09:56:40.483Z,4.93
2018-09-27T09:59:09.942Z,5.80
2018-09-27T10:01:38.949Z,5.63
2018-09-27T10:04:07.446Z,5.77
2018-09-27T10:06:37.052Z,5.73
2018-09-27T10:09:07.532Z,5.27
2018-09-27T10:11:36.069Z,5.00
2018-09-27T10:14:04.668Z,5.30
2018-09-27T10:16:34.488Z,4.90
2018-09-27T10:19:02.993Z,5.80
2018-09-27T10:21:31.523Z,4.90
2018-09-27T10:24:00.541Z,5.87
2018-09-27T10:26:29.067Z,5.47
2018-09-27T10:28:57.560Z,5.33
2018-09-27T10:31:26.061Z,5.17
2018-09-27T10:33:54.813Z,4.77
2018-09-27T10:36:23.358Z,4.83
2018-09-27T10:38:52.078Z,4.90
2018-09-27T10:41:20.616Z,4.83
2018-09-27T10:43:49.111Z,5.13
2018-09-27T10:46:17.700Z,5.30
2018-09-27T10:48:46.280Z,4.80
2018-09-27T10:51:14.799Z,4.90
2018-09-27T10:53:43.371Z,5.60
2018-09-27T10:56:11.893Z,6.13
2018-09-27T10:58:40.393Z,5.77
2018-09-27T11:01:08.923Z,5.30
2018-09-27T11:03:37.463Z,4.90
2018-09-27T11:06:06.081Z,6.13
2018-09-27T11:08:35.778Z,5.67
2018-09-27T11:11:05.510Z,5.93
2018-09-27T11:13:35.469Z,5.70
2018-09-27T11:16:05.231Z,5.70
2018-09-27T11:18:35.149Z,6.60
2018-09-27T11:21:03.732Z,6.20
2018-09-27T11:23:32.213Z,7.10
2018-09-27T11:26:01.899Z,6.10
2018-09-27T11:28:36.839Z,6.80
2018-09-27T11:31:11.588Z,6.30
2018-09-27T11:33:40.915Z,6.20
2018-09-27T11:36:11.158Z,6.10
2018-09-27T11:38:39.781Z,6.80
2018-09-27T11:41:11.030Z,6.60
2018-09-27T11:43:40.980Z,6.00
2018-09-27T11:46:09.867Z,6.70
2018-09-27T11:48:38.466Z,6.33
2018-09-27T11:51:08.241Z,6.60
2018-09-27T11:53:37.074Z,6.73
2018-09-27T11:56:05.695Z,7.43
2018-09-27T11:58:34.274Z,6.73
2018-09-27T12:01:02.882Z,6.60
2018-09-27T12:03:31.428Z,6.33
2018-09-27T12:05:59.978Z,6.70
2018-09-27T12:08:28.453Z,6.37
2018-09-27T12:10:56.933Z,6.23
2018-09-27T12:13:25.650Z,6.17
2018-09-27T12:15:54.170Z,6.50
2018-09-27T12:18:22.670Z,6.30
2018-09-27T12:20:51.217Z,6.63
2018-09-27T12:23:19.741Z,6.03
2018-09-27T12:25:48.233Z,6.20
2018-09-27T12:28:16.744Z,5.80
2018-09-27T12:30:45.225Z,5.63
2018-09-27T12:33:13.719Z,5.87
2018-09-27T12:35:42.221Z,5.20
2018-09-27T12:38:11.152Z,5.73
2018-09-27T12:40:39.754Z,6.03
2018-09-27T12:43:08.555Z,5.83
2018-09-27T12:45:37.123Z,6.20
2018-09-27T12:48:05.729Z,5.77
2018-09-27T12:50:34.221Z,4.43
2018-09-27T12:53:02.864Z,5.00
2018-09-27T12:55:31.249Z,5.73
2018-09-27T12:57:59.802Z,4.47
2018-09-27T13:00:28.298Z,5.60
2018-09-27T13:02:57.092Z,5.13
2018-09-27T13:05:25.526Z,4.27
2018-09-27T13:07:54.372Z,4.17
2018-09-27T13:10:23.750Z,4.03
2018-09-27T13:12:55.889Z,3.77
2018-09-27T13:15:24.429Z,3.57
2018-09-27T13:17:56.150Z,4.40
2018-09-27T13:20:30.613Z,4.10
2018-09-27T13:22:59.443Z,3.95
2018-09-27T13:25:29.177Z,3.53
2018-09-27T13:28:09.857Z,3.50
2018-09-27T13:30:43.649Z,3.60
2018-09-27T13:33:12.556Z,4.20
2018-09-27T13:35:41.067Z,4.07
2018-09-27T13:38:10.184Z,4.20
2018-09-27T13:40:38.928Z,4.00
2018-09-27T13:43:07.511Z,3.70
2018-09-27T13:45:36.038Z,3.83
2018-09-27T13:48:04.619Z,3.97
2018-09-27T13:50:33.947Z,3.62
2018-09-27T13:53:02.814Z,3.55
2018-09-27T13:55:31.428Z,3.98
2018-09-27T13:58:00.022Z,3.85
2018-09-27T14:00:28.934Z,3.45
2018-09-27T14:02:58.444Z,3.37
2018-09-27T14:05:27.214Z,3.62
2018-09-27T14:07:55.889Z,3.67
2018-09-27T14:10:24.650Z,3.98
2018-09-27T14:12:53.265Z,3.87
2018-09-27T14:15:21.939Z,3.65
2018-09-27T14:17:50.582Z,3.12
2018-09-27T14:20:19.097Z,3.75
2018-09-27T14:22:47.595Z,4.17
2018-09-27T14:25:16.222Z,3.83
2018-09-27T14:27:46.480Z,3.20
2018-09-27T14:30:16.132Z,3.35
2018-09-27T14:32:44.650Z,3.55
2018-09-27T14:35:13.671Z,3.80
2018-09-27T14:37:46.362Z,3.30
2018-09-27T14:40:15.828Z,3.60
2018-09-27T14:42:45.219Z,3.35
2018-09-27T14:45:15.410Z,3.35
2018-09-27T14:47:44.882Z,3.40
2018-09-27T14:50:16.391Z,3.02
2018-09-27T14:52:48.064Z,3.35
2018-09-27T14:55:16.680Z,3.20
2018-09-27T14:57:45.161Z,3.30
2018-09-27T15:00:13.670Z,3.70
2018-09-27T15:02:44.219Z,3.55
2018-09-27T15:05:15.477Z,3.47
2018-09-27T15:07:45.838Z,3.20
2018-09-27T15:10:15.393Z,3.42
2018-09-27T15:12:45.677Z,3.40
2018-09-27T15:15:17.576Z,3.02
2018-09-27T15:17:50.321Z,3.12
2018-09-27T15:20:20.024Z,3.12
2018-09-27T15:22:48.746Z,2.83
2018-09-27T15:25:21.977Z,2.87
2018-09-27T15:27:50.575Z,2.70
2018-09-27T15:30:22.152Z,2.62
2018-09-27T15:32:51.726Z,2.65
2018-09-27T15:35:21.960Z,2.85
2018-09-27T15:37:54.450Z,2.90
2018-09-27T15:40:23.188Z,2.60
2018-09-27T15:42:53.156Z,2.90
2018-09-27T15:45:21.928Z,2.92
2018-09-27T15:47:50.608Z,3.00
2018-09-27T15:50:20.277Z,2.77
2018-09-27T15:52:51.413Z,2.75
2018-09-27T15:55:20.136Z,2.60
2018-09-27T15:57:50.152Z,2.87
2018-09-27T16:00:18.924Z,2.90
2018-09-27T16:02:47.845Z,2.90
2018-09-27T16:05:17.804Z,2.83
2018-09-27T16:07:46.846Z,2.65
2018-09-27T16:10:15.702Z,2.55
2018-09-27T16:12:46.540Z,2.67
2018-09-27T16:15:15.227Z,2.60
2018-09-27T16:17:45.296Z,2.40
2018-09-27T16:20:14.172Z,2.92
2018-09-27T16:22:44.261Z,3.05
2018-09-27T16:25:14.391Z,2.83
2018-09-27T16:27:42.962Z,2.72
2018-09-27T16:30:13.856Z,3.22
2018-09-27T16:32:42.464Z,2.90
2018-09-27T16:35:10.984Z,3.27
2018-09-27T16:37:39.464Z,3.50
2018-09-27T16:40:08.048Z,3.27
2018-09-27T16:42:36.517Z,3.17
2018-09-27T16:45:05.301Z,2.80
2018-09-27T16:47:33.805Z,2.90
2018-09-27T16:50:02.406Z,2.73
2018-09-27T16:52:30.917Z,3.00
2018-09-27T16:55:00.002Z,2.80
2018-09-27T16:57:28.464Z,2.97
2018-09-27T16:59:57.281Z,3.60
2018-09-27T17:02:26.115Z,4.03
2018-09-27T17:04:56.288Z,3.70
2018-09-27T17:07:26.437Z,3.43
2018-09-27T17:09:55.070Z,3.20
2018-09-27T17:12:25.284Z,3.30
2018-09-27T17:14:53.844Z,3.03
2018-09-27T17:17:22.616Z,2.90
2018-09-27T17:19:52.227Z,3.63
2018-09-27T17:22:20.741Z,4.67
2018-09-27T17:24:51.157Z,5.60
2018-09-27T17:27:19.657Z,5.67
2018-09-27T17:29:48.346Z,6.43
2018-09-27T17:32:16.693Z,8.20
2018-09-27T17:34:45.351Z,5.57
2018-09-27T17:37:13.803Z,3.80
2018-09-27T17:39:42.355Z,3.33
2018-09-27T17:42:10.954Z,3.10
2018-09-27T17:44:42.935Z,2.70
2018-09-27T17:47:11.617Z,2.77
2018-09-27T17:49:40.168Z,2.83
2018-09-27T17:52:08.722Z,2.90
2018-09-27T17:54:37.234Z,2.97
2018-09-27T17:57:05.747Z,3.10
2018-09-27T17:59:34.252Z,4.57
2018-09-27T18:02:02.742Z,4.40
2018-09-27T18:04:31.223Z,5.00
2018-09-27T18:06:59.738Z,4.60
2018-09-27T18:09:28.294Z,4.90
2018-09-27T18:11:56.835Z,3.70
2018-09-27T18:14:25.322Z,4.07
2018-09-27T18:16:59.537Z,4.73
2018-09-27T18:19:29.663Z,5.83
2018-09-27T18:22:02.449Z,4.93
2018-09-27T18:24:34.211Z,4.00
2018-09-27T18:27:03.608Z,3.90
2018-09-27T18:29:33.812Z,3.30
2018-09-27T18:32:04.957Z,3.07
2018-09-27T18:34:36.470Z,3.20
2018-09-27T18:37:07.920Z,3.63
2018-09-27T18:39:36.927Z,4.43
2018-09-27T18:42:07.448Z,4.70
2018-09-27T18:44:39.473Z,4.10
2018-09-27T18:47:09.258Z,4.20
2018-09-27T18:49:39.806Z,4.30
2018-09-27T18:52:15.809Z,3.70
2018-09-27T18:54:46.604Z,3.80
2018-09-27T18:57:15.878Z,4.10
2018-09-27T18:59:44.577Z,3.70
2018-09-27T19:02:15.121Z,3.67
2018-09-27T19:04:43.800Z,3.63
2018-09-27T19:07:12.321Z,3.57
2018-09-27T19:09:41.065Z,3.77
2018-09-27T19:12:09.592Z,3.90
2018-09-27T19:14:38.119Z,4.20
2018-09-27T19:17:08.264Z,3.77
2018-09-27T19:19:37.034Z,3.90
2018-09-27T19:22:06.502Z,3.60
2018-09-27T19:24:35.250Z,4.20
2018-09-27T19:27:03.761Z,3.90
2018-09-27T19:29:32.278Z,3.90
2018-09-27T19:32:00.814Z,10.37
2018-09-27T19:34:29.346Z,11.63
2018-09-27T19:36:58.879Z,35.30
2018-09-27T19:39:27.740Z,24.60
2018-09-27T19:41:58.172Z,22.87
2018-09-27T19:44:29.197Z,12.50
2018-09-27T19:46:57.724Z,10.40
2018-09-27T19:49:30.258Z,9.33
2018-09-27T19:52:01.703Z,6.73
2018-09-27T19:54:30.294Z,6.60
2018-09-27T19:56:58.911Z,6.07
2018-09-27T19:59:27.496Z,6.00
2018-09-27T20:01:57.349Z,6.03
2018-09-27T20:04:27.101Z,6.50
2018-09-27T20:06:55.697Z,6.57
2018-09-27T20:09:24.167Z,6.60
2018-09-27T20:11:52.656Z,6.57
2018-09-27T20:14:21.325Z,6.40
2018-09-27T20:16:49.922Z,5.90
2018-09-27T20:19:18.406Z,5.77
2018-09-27T20:21:46.916Z,7.23
2018-09-27T20:24:15.473Z,6.07
2018-09-27T20:26:44.012Z,6.70
2018-09-27T20:29:12.854Z,6.73
2018-09-27T20:31:41.373Z,6.03
2018-09-27T20:34:09.969Z,5.77
2018-09-27T20:36:38.423Z,5.33
2018-09-27T20:39:07.194Z,5.33
2018-09-27T20:41:35.720Z,4.73
2018-09-27T20:44:04.263Z,4.90
2018-09-27T20:46:32.818Z,4.83
2018-09-27T20:49:02.183Z,4.73
2018-09-27T20:51:31.014Z,4.90
2018-09-27T20:54:00.795Z,4.67
2018-09-27T20:56:29.365Z,4.83
2018-09-27T20:58:58.045Z,4.47
2018-09-27T21:01:26.965Z,4.50
2018-09-27T21:03:55.673Z,4.70
2018-09-27T21:06:24.262Z,8.03
2018-09-27T21:08:53.106Z,5.90
2018-09-27T21:11:21.723Z,4.50
2018-09-27T21:13:50.184Z,4.07
2018-09-27T21:16:18.733Z,4.70
2018-09-27T21:18:47.244Z,4.73
2018-09-27T21:21:15.764Z,4.50
2018-09-27T21:23:44.344Z,4.90
2018-09-27T21:26:12.866Z,4.83
2018-09-27T21:28:41.389Z,4.90
2018-09-27T21:31:09.886Z,4.70
2018-09-27T21:33:38.407Z,5.03
2018-09-27T21:36:07.370Z,4.73
2018-09-27T21:38:35.846Z,4.60
2018-09-27T21:41:04.395Z,5.03
2018-09-27T21:43:32.943Z,4.83
2018-09-27T21:46:01.446Z,4.57
2018-09-27T21:48:29.971Z,4.83
2018-09-27T21:50:58.490Z,4.70
2018-09-27T21:53:27.035Z,4.30
2018-09-27T21:55:55.554Z,4.80
