createdAt,value
2018-09-24T00:00:03.302Z,11.5
2018-09-24T00:15:02.801Z,11.3
2018-09-24T00:30:03.225Z,11.1
2018-09-24T00:45:02.509Z,10.9
2018-09-24T01:00:02.839Z,10.6
2018-09-24T01:15:03.117Z,10.4
2018-09-24T01:30:02.537Z,10.2
2018-09-24T01:45:03.073Z,10.2
2018-09-24T02:00:02.472Z,10.2
2018-09-24T02:15:02.788Z,9.9
2018-09-24T02:30:03.225Z,9.4
2018-09-24T02:45:02.555Z,9.4
2018-09-24T03:00:02.914Z,9.3
2018-09-24T03:15:03.225Z,9.2
2018-09-24T03:30:02.602Z,9.1
2018-09-24T03:45:03.013Z,9.2
2018-09-24T04:00:02.311Z,9.1
2018-09-24T04:15:02.609Z,9
2018-09-24T04:30:03.006Z,9.2
2018-09-24T04:45:02.310Z,8.8
2018-09-24T05:00:02.624Z,8.8
2018-09-24T05:15:02.917Z,8.6
2018-09-24T05:30:02.331Z,8.6
2018-09-24T05:45:02.681Z,8.4
2018-09-24T06:00:03.028Z,8.6
2018-09-24T06:15:02.330Z,8.8
2018-09-24T06:30:02.898Z,9
2018-09-24T06:45:03.231Z,9.4
2018-09-24T07:00:02.583Z,9.2
2018-09-24T07:15:02.906Z,9.6
2018-09-24T07:30:02.329Z,9.8
2018-09-24T07:45:02.669Z,9.9
2018-09-24T08:00:03.015Z,9.8
2018-09-24T08:15:02.306Z,9.8
2018-09-24T08:30:02.720Z,10.6
2018-09-24T08:45:03.026Z,10.9
2018-09-24T09:00:02.365Z,10.8
2018-09-24T09:15:02.694Z,12
2018-09-24T09:30:03.076Z,12
2018-09-24T09:45:02.406Z,11.6
2018-09-24T10:00:02.744Z,11.9
2018-09-24T10:15:02.278Z,12.5
2018-09-24T10:30:02.703Z,11.4
2018-09-24T10:45:02.983Z,12.3
2018-09-24T11:00:02.329Z,12.4
2018-09-24T11:15:02.620Z,11.6
2018-09-24T11:30:03.014Z,11.9
2018-09-24T11:45:02.378Z,13
2018-09-24T12:00:02.702Z,13.7
2018-09-24T12:15:02.994Z,14.1
2018-09-24T12:30:02.403Z,12.8
2018-09-24T12:45:02.730Z,14.8
2018-09-24T13:00:03.082Z,15
2018-09-24T13:15:02.395Z,13.7
2018-09-24T13:30:02.815Z,14.1
2018-09-24T13:45:03.140Z,14.8
2018-09-24T14:00:02.491Z,13.6
2018-09-24T14:15:02.836Z,13
2018-09-24T14:30:03.215Z,13.9
2018-09-24T14:45:02.498Z,14
2018-09-24T15:00:02.814Z,14.2
2018-09-24T15:15:03.128Z,13.6
2018-09-24T15:30:02.526Z,13.4
2018-09-24T15:45:02.879Z,13.4
2018-09-24T16:00:02.299Z,12.8
2018-09-24T16:15:02.613Z,13
2018-09-24T16:30:03.002Z,12.6
2018-09-24T16:45:02.326Z,11.9
2018-09-24T17:00:02.633Z,11.6
2018-09-24T17:15:02.965Z,11.3
2018-09-24T17:30:02.400Z,11.1
2018-09-24T17:45:02.711Z,10.4
2018-09-24T18:00:03.110Z,10.2
2018-09-24T18:15:02.550Z,9.8
2018-09-24T18:30:02.905Z,9.5
2018-09-24T18:45:03.215Z,9.3
2018-09-24T19:00:02.578Z,9.1
2018-09-24T19:15:02.901Z,8.8
2018-09-24T19:30:02.322Z,8.6
2018-09-24T19:45:02.632Z,8.3
2018-09-24T20:00:02.989Z,8
2018-09-24T20:15:02.290Z,7.9
2018-09-24T20:30:02.704Z,7.8
2018-09-24T20:45:03.001Z,7.6
2018-09-24T21:00:02.323Z,7.4
2018-09-24T21:15:02.600Z,7.4
2018-09-24T21:30:02.995Z,7.4
2018-09-24T21:45:02.441Z,7.2
2018-09-24T22:00:03.147Z,7.2
2018-09-24T22:15:02.665Z,7.3
2018-09-24T22:30:03.193Z,7.3
2018-09-24T22:45:02.817Z,7.3
2018-09-24T23:00:03.163Z,7.6
2018-09-24T23:15:02.559Z,7.6
2018-09-24T23:30:03.002Z,7.7
2018-09-24T23:45:02.457Z,7.8
