createdAt,value
2022-09-22T00:00:06.950Z,3.50
2022-09-22T00:01:18.026Z,4.47
2022-09-22T00:02:20.323Z,3.85
2022-09-22T00:03:22.814Z,3.85
2022-09-22T00:04:25.049Z,3.80
2022-09-22T00:05:27.240Z,3.80
2022-09-22T00:06:33.040Z,3.85
2022-09-22T00:07:35.301Z,4.22
2022-09-22T00:08:40.308Z,4.05
2022-09-22T00:09:42.493Z,4.13
2022-09-22T00:10:44.685Z,3.63
2022-09-22T00:11:49.698Z,4.25
2022-09-22T00:12:54.684Z,4.00
2022-09-22T00:14:10.212Z,3.95
2022-09-22T00:15:12.457Z,4.38
2022-09-22T00:16:15.798Z,4.20
2022-09-22T00:17:18.124Z,4.10
2022-09-22T00:18:20.369Z,4.03
2022-09-22T00:19:25.560Z,3.58
2022-09-22T00:20:27.708Z,2.80
2022-09-22T00:21:31.025Z,3.28
2022-09-22T00:22:33.384Z,2.70
2022-09-22T00:23:36.810Z,2.63
2022-09-22T00:24:39.104Z,3.17
2022-09-22T00:25:41.606Z,2.90
2022-09-22T00:26:44.070Z,2.55
2022-09-22T00:27:46.347Z,2.72
2022-09-22T00:28:51.184Z,2.78
2022-09-22T00:29:53.447Z,2.88
2022-09-22T00:30:55.643Z,3.17
2022-09-22T00:31:58.503Z,2.95
2022-09-22T00:33:01.801Z,2.95
2022-09-22T00:34:04.728Z,3.08
2022-09-22T00:35:08.116Z,3.17
2022-09-22T00:36:10.710Z,2.60
2022-09-22T00:37:12.949Z,2.97
2022-09-22T00:38:15.190Z,3.03
2022-09-22T00:39:18.786Z,3.30
2022-09-22T00:40:21.028Z,3.63
2022-09-22T00:41:35.612Z,3.42
2022-09-22T00:42:38.076Z,3.08
2022-09-22T00:43:41.477Z,3.78
2022-09-22T00:44:44.533Z,4.05
2022-09-22T00:46:17.236Z,4.32
2022-09-22T00:47:22.428Z,3.50
2022-09-22T00:48:27.400Z,3.20
2022-09-22T00:49:41.906Z,2.88
2022-09-22T00:50:44.418Z,2.65
2022-09-22T00:51:46.614Z,2.67
2022-09-22T00:52:53.746Z,3.20
2022-09-22T00:53:57.440Z,2.65
2022-09-22T00:55:05.381Z,2.47
2022-09-22T00:56:13.747Z,2.80
2022-09-22T00:57:20.394Z,2.85
2022-09-22T00:58:38.017Z,2.65
2022-09-22T00:59:42.200Z,2.60
2022-09-22T01:00:44.957Z,2.53
2022-09-22T01:01:47.607Z,2.60
2022-09-22T01:02:55.163Z,2.92
2022-09-22T01:03:57.453Z,2.22
2022-09-22T01:04:59.770Z,2.22
2022-09-22T01:06:06.286Z,2.50
2022-09-22T01:07:09.742Z,2.35
2022-09-22T01:08:13.850Z,2.72
2022-09-22T01:09:16.670Z,2.60
2022-09-22T01:10:18.999Z,2.30
2022-09-22T01:11:21.914Z,2.28
2022-09-22T01:12:31.605Z,2.40
2022-09-22T01:14:16.767Z,2.20
2022-09-22T01:15:36.289Z,2.22
2022-09-22T01:16:56.568Z,2.30
2022-09-22T01:18:18.176Z,2.40
2022-09-22T01:19:26.763Z,2.58
2022-09-22T01:20:55.588Z,2.47
2022-09-22T01:22:09.951Z,2.42
2022-09-22T01:23:49.695Z,2.28
2022-09-22T01:25:33.422Z,2.50
2022-09-22T01:26:44.597Z,2.50
2022-09-22T01:28:19.739Z,2.58
2022-09-22T01:29:52.944Z,2.75
2022-09-22T01:31:09.232Z,2.53
2022-09-22T01:32:31.483Z,2.45
2022-09-22T01:33:42.691Z,2.60
2022-09-22T01:34:52.335Z,2.90
2022-09-22T01:36:13.634Z,2.38
2022-09-22T01:37:34.195Z,2.50
2022-09-22T01:38:39.634Z,2.50
2022-09-22T01:39:51.967Z,2.42
2022-09-22T01:41:03.458Z,2.65
2022-09-22T01:42:19.597Z,2.40
2022-09-22T01:43:54.351Z,2.53
2022-09-22T01:45:19.288Z,2.90
2022-09-22T01:46:36.208Z,2.83
2022-09-22T01:48:05.082Z,2.65
2022-09-22T01:49:10.972Z,2.78
2022-09-22T01:50:21.988Z,2.78
2022-09-22T01:51:36.678Z,2.95
2022-09-22T01:52:41.201Z,3.13
2022-09-22T01:53:50.793Z,2.70
2022-09-22T01:55:01.200Z,2.97
2022-09-22T01:56:07.878Z,2.70
2022-09-22T01:57:51.960Z,2.65
2022-09-22T01:58:59.920Z,2.95
2022-09-22T02:00:06.124Z,2.42
2022-09-22T02:01:19.026Z,2.85
2022-09-22T02:02:31.945Z,2.83
2022-09-22T02:03:43.339Z,2.42
2022-09-22T02:04:50.901Z,3.25
2022-09-22T02:06:10.756Z,3.03
2022-09-22T02:07:20.304Z,2.50
2022-09-22T02:08:37.620Z,2.38
2022-09-22T02:09:42.376Z,2.90
2022-09-22T02:10:47.548Z,2.72
2022-09-22T02:11:50.138Z,3.25
2022-09-22T02:12:52.508Z,3.10
2022-09-22T02:13:54.901Z,3.17
2022-09-22T02:14:57.553Z,2.92
2022-09-22T02:16:02.888Z,2.80
2022-09-22T02:17:05.245Z,2.63
2022-09-22T02:18:14.026Z,2.45
2022-09-22T02:19:24.060Z,3.20
2022-09-22T02:20:26.939Z,2.53
2022-09-22T02:21:29.291Z,3.08
2022-09-22T02:22:32.118Z,2.80
2022-09-22T02:23:35.318Z,2.63
2022-09-22T02:24:41.293Z,2.05
2022-09-22T02:25:45.780Z,2.55
2022-09-22T02:26:48.022Z,2.63
2022-09-22T02:27:53.487Z,2.65
2022-09-22T02:29:02.253Z,2.60
2022-09-22T02:30:10.684Z,2.67
2022-09-22T02:31:21.382Z,2.95
2022-09-22T02:32:24.898Z,3.35
2022-09-22T02:33:29.036Z,3.15
2022-09-22T02:34:33.019Z,3.35
2022-09-22T02:35:39.228Z,2.85
2022-09-22T02:37:13.935Z,3.45
2022-09-22T02:38:21.251Z,2.72
2022-09-22T02:39:38.675Z,3.03
2022-09-22T02:41:10.999Z,3.10
2022-09-22T02:42:22.055Z,3.00
2022-09-22T02:43:33.785Z,3.20
2022-09-22T02:44:47.127Z,3.10
2022-09-22T02:46:04.123Z,2.80
2022-09-22T02:47:11.767Z,3.03
2022-09-22T02:48:40.267Z,2.83
2022-09-22T02:49:43.922Z,2.60
2022-09-22T02:50:46.185Z,2.70
2022-09-22T02:51:49.503Z,2.47
2022-09-22T02:53:13.100Z,3.25
2022-09-22T02:54:15.391Z,3.05
2022-09-22T02:55:17.750Z,2.97
2022-09-22T02:56:20.254Z,2.85
2022-09-22T02:57:22.845Z,3.08
2022-09-22T02:58:25.083Z,2.85
2022-09-22T02:59:27.253Z,3.10
2022-09-22T03:00:29.452Z,2.90
2022-09-22T03:01:31.686Z,3.80
2022-09-22T03:02:34.081Z,3.40
2022-09-22T03:03:36.295Z,3.30
2022-09-22T03:04:38.587Z,3.08
2022-09-22T03:05:40.851Z,3.05
2022-09-22T03:06:43.054Z,2.60
2022-09-22T03:07:45.279Z,3.15
2022-09-22T03:08:47.492Z,3.20
2022-09-22T03:09:49.663Z,3.20
2022-09-22T03:10:51.946Z,3.08
2022-09-22T03:11:54.351Z,3.00
2022-09-22T03:13:15.476Z,3.03
2022-09-22T03:14:18.506Z,3.60
2022-09-22T03:15:23.842Z,3.42
2022-09-22T03:16:29.291Z,2.90
2022-09-22T03:17:32.853Z,3.45
2022-09-22T03:18:35.523Z,3.20
2022-09-22T03:19:37.725Z,3.15
2022-09-22T03:20:40.042Z,2.80
2022-09-22T03:21:42.258Z,3.10
2022-09-22T03:22:44.584Z,3.40
2022-09-22T03:23:46.915Z,3.50
2022-09-22T03:24:49.112Z,3.10
2022-09-22T03:25:51.334Z,3.33
2022-09-22T03:26:53.550Z,3.05
2022-09-22T03:27:55.769Z,3.20
2022-09-22T03:28:57.994Z,3.53
2022-09-22T03:30:00.590Z,2.80
2022-09-22T03:31:02.805Z,3.30
2022-09-22T03:32:05.464Z,3.00
2022-09-22T03:33:07.689Z,2.92
2022-09-22T03:34:09.916Z,8.27
2022-09-22T03:35:12.122Z,33.67
2022-09-22T03:36:14.512Z,12.77
2022-09-22T03:37:17.271Z,6.38
2022-09-22T03:38:19.509Z,8.63
2022-09-22T03:39:21.722Z,7.72
2022-09-22T03:40:24.064Z,5.22
2022-09-22T03:41:26.670Z,3.58
2022-09-22T03:42:28.926Z,4.00
2022-09-22T03:43:31.228Z,4.10
2022-09-22T03:44:33.435Z,3.47
2022-09-22T03:45:35.715Z,3.60
2022-09-22T03:46:38.226Z,3.80
2022-09-22T03:47:40.437Z,3.50
2022-09-22T03:48:45.108Z,3.38
2022-09-22T03:49:48.739Z,2.90
2022-09-22T03:50:53.755Z,3.58
2022-09-22T03:51:55.983Z,3.47
2022-09-22T03:52:58.161Z,3.42
2022-09-22T03:54:00.751Z,3.40
2022-09-22T03:55:03.314Z,3.13
2022-09-22T03:56:11.745Z,3.17
2022-09-22T03:57:14.084Z,3.80
2022-09-22T03:58:17.010Z,3.45
2022-09-22T03:59:19.222Z,3.85
2022-09-22T04:00:21.640Z,3.97
2022-09-22T04:01:24.057Z,3.63
2022-09-22T04:02:26.363Z,3.30
2022-09-22T04:03:29.101Z,3.40
2022-09-22T04:04:32.493Z,3.40
2022-09-22T04:05:34.999Z,3.83
2022-09-22T04:06:38.654Z,3.55
2022-09-22T04:07:40.969Z,3.38
2022-09-22T04:08:43.629Z,3.17
2022-09-22T04:09:45.916Z,3.45
2022-09-22T04:10:48.441Z,3.38
2022-09-22T04:11:50.765Z,3.35
2022-09-22T04:12:52.992Z,2.90
2022-09-22T04:13:55.471Z,3.22
2022-09-22T04:14:57.679Z,3.58
2022-09-22T04:15:59.894Z,3.65
2022-09-22T04:17:02.225Z,4.13
2022-09-22T04:18:05.108Z,4.05
2022-09-22T04:19:07.314Z,4.10
2022-09-22T04:20:11.782Z,3.80
2022-09-22T04:21:14.007Z,3.88
2022-09-22T04:22:16.178Z,4.10
2022-09-22T04:23:18.414Z,3.85
2022-09-22T04:24:20.653Z,3.75
2022-09-22T04:25:23.181Z,3.75
2022-09-22T04:26:25.824Z,3.47
2022-09-22T04:27:28.025Z,3.63
2022-09-22T04:28:30.561Z,3.75
2022-09-22T04:29:32.801Z,3.47
2022-09-22T04:30:35.612Z,3.60
2022-09-22T04:31:37.887Z,3.95
2022-09-22T04:32:40.257Z,4.32
2022-09-22T04:33:43.424Z,3.72
2022-09-22T04:34:45.979Z,4.00
2022-09-22T04:35:49.671Z,4.20
2022-09-22T04:36:52.133Z,3.90
2022-09-22T04:37:58.028Z,4.05
2022-09-22T04:39:03.082Z,4.10
2022-09-22T04:40:06.071Z,4.10
2022-09-22T04:41:08.343Z,4.25
2022-09-22T04:42:10.555Z,4.38
2022-09-22T04:43:13.346Z,4.25
2022-09-22T04:44:15.517Z,4.20
2022-09-22T04:45:17.941Z,4.38
2022-09-22T04:46:20.200Z,4.80
2022-09-22T04:47:22.634Z,4.72
2022-09-22T04:48:24.853Z,4.35
2022-09-22T04:49:27.108Z,4.55
2022-09-22T04:50:29.470Z,4.10
2022-09-22T04:51:31.637Z,4.13
2022-09-22T04:52:33.869Z,4.28
2022-09-22T04:53:36.094Z,4.95
2022-09-22T04:54:38.318Z,5.60
2022-09-22T04:55:40.531Z,5.13
2022-09-22T04:56:42.758Z,4.28
2022-09-22T04:57:52.557Z,4.65
2022-09-22T04:58:54.816Z,4.43
2022-09-22T04:59:57.077Z,4.35
2022-09-22T05:01:04.176Z,4.63
2022-09-22T05:02:06.426Z,4.40
2022-09-22T05:03:10.880Z,4.20
2022-09-22T05:04:13.426Z,4.28
2022-09-22T05:05:16.253Z,4.40
2022-09-22T05:06:18.464Z,4.50
2022-09-22T05:07:20.687Z,4.25
2022-09-22T05:08:23.056Z,4.57
2022-09-22T05:09:25.243Z,4.28
2022-09-22T05:10:31.239Z,4.80
2022-09-22T05:11:33.445Z,4.25
2022-09-22T05:12:39.263Z,4.70
2022-09-22T05:13:41.512Z,4.53
2022-09-22T05:14:43.691Z,4.47
2022-09-22T05:15:45.967Z,4.43
2022-09-22T05:16:48.199Z,5.00
2022-09-22T05:17:52.591Z,5.35
2022-09-22T05:18:55.243Z,5.03
2022-09-22T05:19:57.442Z,5.43
2022-09-22T05:21:00.284Z,5.10
2022-09-22T05:22:02.503Z,4.50
2022-09-22T05:23:04.711Z,5.20
2022-09-22T05:24:07.137Z,4.45
2022-09-22T05:25:14.646Z,4.78
2022-09-22T05:26:16.907Z,4.43
2022-09-22T05:27:19.074Z,5.25
2022-09-22T05:28:24.234Z,5.35
2022-09-22T05:29:28.096Z,4.57
2022-09-22T05:30:30.985Z,5.07
2022-09-22T05:31:33.269Z,5.35
2022-09-22T05:32:35.440Z,5.07
2022-09-22T05:33:37.751Z,5.50
2022-09-22T05:34:39.961Z,5.38
2022-09-22T05:35:42.562Z,6.55
2022-09-22T05:36:45.264Z,5.78
2022-09-22T05:37:49.597Z,5.38
2022-09-22T05:38:51.801Z,5.18
2022-09-22T05:39:54.021Z,5.10
2022-09-22T05:40:56.237Z,5.20
2022-09-22T05:41:58.595Z,4.97
2022-09-22T05:43:01.111Z,5.30
2022-09-22T05:44:03.528Z,4.55
2022-09-22T05:45:06.317Z,4.68
2022-09-22T05:46:08.626Z,5.30
2022-09-22T05:47:10.896Z,6.15
2022-09-22T05:48:13.128Z,6.80
2022-09-22T05:49:15.495Z,6.50
2022-09-22T05:50:19.478Z,5.93
2022-09-22T05:51:21.804Z,5.60
2022-09-22T05:52:24.040Z,5.50
2022-09-22T05:53:26.276Z,6.22
2022-09-22T05:54:28.583Z,5.78
2022-09-22T05:55:30.990Z,6.22
2022-09-22T05:56:33.566Z,5.32
2022-09-22T05:57:36.057Z,6.07
2022-09-22T05:58:38.379Z,5.93
2022-09-22T05:59:40.601Z,5.63
2022-09-22T06:00:42.969Z,5.43
2022-09-22T06:01:45.277Z,5.43
2022-09-22T06:02:48.015Z,5.90
2022-09-22T06:03:50.372Z,6.20
2022-09-22T06:04:53.328Z,6.47
2022-09-22T06:05:55.726Z,5.75
2022-09-22T06:06:59.698Z,6.28
2022-09-22T06:08:05.199Z,5.60
2022-09-22T06:09:07.815Z,5.10
2022-09-22T06:10:11.673Z,5.40
2022-09-22T06:11:13.894Z,5.22
2022-09-22T06:12:17.119Z,4.75
2022-09-22T06:13:19.462Z,5.10
2022-09-22T06:14:21.783Z,5.47
2022-09-22T06:15:24.127Z,4.70
2022-09-22T06:16:26.640Z,5.50
2022-09-22T06:17:29.038Z,5.28
2022-09-22T06:18:31.509Z,5.40
2022-09-22T06:19:34.665Z,5.15
2022-09-22T06:20:37.962Z,5.53
2022-09-22T06:21:40.322Z,4.93
2022-09-22T06:22:44.957Z,5.65
2022-09-22T06:23:47.291Z,5.13
2022-09-22T06:24:50.108Z,6.20
2022-09-22T06:25:59.084Z,5.70
2022-09-22T06:27:01.543Z,6.05
2022-09-22T06:28:09.624Z,5.55
2022-09-22T06:29:11.887Z,5.40
2022-09-22T06:30:14.222Z,6.03
2022-09-22T06:31:16.640Z,5.95
2022-09-22T06:32:19.446Z,5.72
2022-09-22T06:33:23.830Z,5.95
2022-09-22T06:34:27.203Z,5.50
2022-09-22T06:35:37.536Z,5.93
2022-09-22T06:36:45.320Z,5.70
2022-09-22T06:37:48.563Z,5.35
2022-09-22T06:38:50.883Z,5.80
2022-09-22T06:39:53.299Z,5.38
2022-09-22T06:41:00.658Z,5.55
2022-09-22T06:42:04.684Z,4.63
2022-09-22T06:43:15.041Z,5.07
2022-09-22T06:44:17.531Z,5.32
2022-09-22T06:45:19.776Z,5.03
2022-09-22T06:46:27.182Z,5.35
2022-09-22T06:47:29.905Z,4.88
2022-09-22T06:48:32.143Z,5.28
2022-09-22T06:49:34.463Z,4.97
2022-09-22T06:50:36.847Z,4.97
2022-09-22T06:51:39.904Z,5.32
2022-09-22T06:52:42.224Z,4.20
2022-09-22T06:53:46.626Z,4.53
2022-09-22T06:55:00.777Z,4.93
2022-09-22T06:56:05.771Z,4.70
2022-09-22T06:57:08.939Z,4.60
2022-09-22T06:58:12.908Z,4.15
2022-09-22T07:03:58.359Z,4.10
2022-09-22T07:05:00.765Z,4.20
2022-09-22T07:06:03.163Z,4.32
2022-09-22T07:07:05.754Z,4.35
2022-09-22T07:08:09.138Z,4.28
2022-09-22T07:09:12.279Z,3.90
2022-09-22T07:10:14.645Z,4.47
2022-09-22T07:11:19.302Z,4.38
2022-09-22T07:12:22.441Z,4.47
2022-09-22T07:13:26.000Z,4.55
2022-09-22T07:14:29.610Z,4.72
2022-09-22T07:15:33.292Z,4.20
2022-09-22T07:16:36.500Z,4.05
2022-09-22T07:17:39.593Z,3.80
2022-09-22T07:18:45.140Z,3.92
2022-09-22T07:19:47.490Z,4.03
2022-09-22T07:20:49.871Z,3.90
2022-09-22T07:21:52.094Z,3.88
2022-09-22T07:23:00.397Z,3.30
2022-09-22T07:24:03.536Z,3.55
2022-09-22T07:25:07.792Z,3.17
2022-09-22T07:26:13.381Z,3.53
2022-09-22T07:27:18.163Z,3.25
2022-09-22T07:28:20.490Z,3.45
2022-09-22T07:29:22.889Z,3.10
2022-09-22T07:30:26.205Z,2.90
2022-09-22T07:31:30.798Z,3.38
2022-09-22T07:32:35.081Z,3.30
2022-09-22T07:33:39.680Z,3.22
2022-09-22T07:34:42.114Z,3.63
2022-09-22T07:35:44.402Z,2.92
2022-09-22T07:36:48.935Z,3.20
2022-09-22T07:37:57.036Z,2.85
2022-09-22T07:39:06.622Z,2.63
2022-09-22T07:40:09.257Z,3.00
2022-09-22T07:41:14.184Z,2.70
2022-09-22T07:42:17.019Z,2.80
2022-09-22T07:43:19.414Z,2.58
2022-09-22T07:44:44.313Z,2.60
2022-09-22T07:45:59.747Z,2.78
2022-09-22T07:47:03.412Z,2.88
2022-09-22T07:48:24.719Z,2.50
2022-09-22T07:49:27.698Z,2.80
2022-09-22T07:50:30.473Z,2.33
2022-09-22T07:51:34.131Z,2.65
2022-09-22T07:52:36.792Z,2.80
2022-09-22T07:53:40.824Z,2.58
2022-09-22T07:54:43.386Z,2.80
2022-09-22T07:55:46.271Z,2.78
2022-09-22T07:56:49.988Z,2.80
2022-09-22T07:57:56.792Z,3.25
2022-09-22T07:59:02.147Z,2.80
2022-09-22T08:00:04.618Z,3.00
2022-09-22T08:01:14.988Z,2.60
2022-09-22T08:02:17.822Z,3.10
2022-09-22T08:03:20.744Z,2.42
2022-09-22T08:04:23.813Z,2.90
2022-09-22T08:05:28.539Z,2.72
2022-09-22T08:06:32.254Z,2.60
2022-09-22T08:07:36.170Z,2.50
2022-09-22T08:08:42.772Z,2.38
2022-09-22T08:09:45.009Z,2.58
2022-09-22T08:10:47.351Z,2.42
2022-09-22T08:11:50.062Z,2.25
2022-09-22T08:12:58.041Z,2.55
2022-09-22T08:14:05.838Z,2.30
2022-09-22T08:15:08.626Z,2.35
2022-09-22T08:16:11.562Z,2.55
2022-09-22T08:17:13.924Z,2.33
2022-09-22T08:18:16.225Z,2.30
2022-09-22T08:19:20.115Z,2.35
2022-09-22T08:20:23.015Z,2.22
2022-09-22T08:21:26.886Z,2.10
2022-09-22T08:22:29.366Z,1.80
2022-09-22T08:23:32.392Z,2.20
2022-09-22T08:24:34.973Z,2.00
2022-09-22T08:25:37.252Z,2.10
2022-09-22T08:26:47.481Z,2.30
2022-09-22T08:27:51.102Z,2.17
2022-09-22T08:28:54.791Z,1.98
2022-09-22T08:29:57.142Z,1.80
2022-09-22T08:30:59.817Z,2.35
2022-09-22T08:32:03.251Z,2.45
2022-09-22T08:33:05.721Z,2.10
2022-09-22T08:34:09.533Z,1.98
2022-09-22T08:35:11.945Z,2.15
2022-09-22T08:36:14.902Z,1.98
2022-09-22T08:37:17.211Z,2.05
2022-09-22T08:38:19.584Z,2.22
2022-09-22T08:39:22.098Z,1.60
2022-09-22T08:40:24.702Z,2.03
2022-09-22T08:41:38.340Z,2.00
2022-09-22T08:42:41.240Z,2.33
2022-09-22T08:44:20.492Z,2.10
2022-09-22T08:45:38.490Z,2.08
2022-09-22T08:46:44.042Z,1.60
2022-09-22T08:48:11.668Z,1.75
2022-09-22T08:49:55.537Z,2.05
2022-09-22T08:52:38.874Z,1.60
2022-09-22T08:53:47.730Z,1.75
2022-09-22T08:54:50.217Z,1.73
2022-09-22T08:56:21.903Z,1.40
2022-09-22T08:57:37.254Z,1.63
2022-09-22T08:59:09.947Z,1.52
2022-09-22T09:00:17.690Z,1.55
2022-09-22T09:01:42.672Z,1.30
2022-09-22T09:03:17.229Z,1.30
2022-09-22T09:04:52.933Z,1.42
2022-09-22T09:06:16.426Z,1.42
2022-09-22T09:07:28.551Z,2.53
2022-09-22T09:08:36.590Z,1.63
2022-09-22T09:09:41.328Z,1.40
2022-09-22T09:10:57.017Z,1.10
2022-09-22T09:12:31.419Z,1.50
2022-09-22T09:13:37.056Z,1.50
2022-09-22T09:14:49.188Z,1.40
2022-09-22T09:16:22.210Z,1.40
2022-09-22T09:17:30.562Z,1.38
2022-09-22T09:18:37.073Z,1.20
2022-09-22T09:19:43.772Z,1.27
2022-09-22T09:20:49.184Z,1.20
2022-09-22T09:21:55.119Z,1.50
2022-09-22T09:23:00.582Z,1.40
2022-09-22T09:25:30.935Z,1.40
2022-09-22T09:26:35.504Z,1.33
2022-09-22T09:27:43.716Z,1.17
2022-09-22T09:29:02.939Z,1.23
2022-09-22T09:30:06.825Z,1.38
2022-09-22T09:31:21.655Z,1.42
2022-09-22T09:32:48.872Z,1.23
2022-09-22T09:34:07.631Z,1.10
2022-09-22T09:35:42.072Z,0.98
2022-09-22T09:36:51.235Z,1.10
2022-09-22T09:37:59.751Z,0.98
2022-09-22T09:39:13.382Z,1.08
2022-09-22T09:40:18.767Z,1.00
2022-09-22T09:41:39.997Z,1.10
2022-09-22T09:42:43.457Z,0.93
2022-09-22T09:43:45.791Z,1.10
2022-09-22T09:44:53.344Z,0.90
2022-09-22T09:46:34.448Z,1.13
2022-09-22T09:47:51.691Z,0.93
2022-09-22T09:49:16.016Z,0.93
2022-09-22T09:50:19.927Z,1.20
2022-09-22T09:51:23.213Z,1.30
2022-09-22T09:52:27.471Z,1.20
2022-09-22T09:53:46.671Z,1.30
2022-09-22T09:54:49.195Z,1.23
2022-09-22T09:55:51.494Z,1.10
2022-09-22T09:57:28.007Z,1.20
2022-09-22T09:58:49.469Z,1.20
2022-09-22T10:00:33.255Z,1.38
2022-09-22T10:01:42.184Z,1.02
2022-09-22T10:02:50.243Z,1.25
2022-09-22T10:03:54.848Z,1.25
2022-09-22T10:05:02.701Z,1.30
2022-09-22T10:06:08.721Z,1.45
2022-09-22T10:07:12.960Z,1.23
2022-09-22T10:08:20.256Z,1.10
2022-09-22T10:09:24.904Z,1.25
2022-09-22T10:10:30.069Z,1.40
2022-09-22T10:11:32.715Z,1.50
2022-09-22T10:12:35.066Z,1.10
2022-09-22T10:13:39.300Z,1.30
2022-09-22T10:14:50.303Z,1.23
2022-09-22T10:16:04.169Z,1.17
2022-09-22T10:17:22.756Z,1.10
2022-09-22T10:18:25.092Z,1.10
2022-09-22T10:19:31.899Z,1.50
2022-09-22T10:20:34.435Z,1.45
2022-09-22T10:21:37.592Z,1.23
2022-09-22T10:22:42.196Z,1.30
2022-09-22T10:23:47.248Z,1.10
2022-09-22T10:24:55.880Z,1.23
2022-09-22T10:26:14.956Z,1.30
2022-09-22T10:27:20.988Z,1.10
2022-09-22T10:28:23.285Z,1.08
2022-09-22T10:29:27.224Z,1.10
2022-09-22T10:30:37.500Z,1.20
2022-09-22T10:31:41.699Z,1.00
2022-09-22T10:33:05.042Z,1.15
2022-09-22T10:34:30.127Z,1.05
2022-09-22T10:35:35.179Z,1.15
2022-09-22T10:36:44.768Z,1.20
2022-09-22T10:37:48.411Z,1.00
2022-09-22T10:38:53.326Z,1.23
2022-09-22T10:40:02.351Z,1.30
2022-09-22T10:41:08.809Z,1.10
2022-09-22T10:42:34.174Z,1.20
2022-09-22T10:43:51.962Z,0.80
2022-09-22T10:45:00.038Z,1.00
2022-09-22T10:46:36.004Z,1.00
2022-09-22T10:48:03.629Z,0.90
2022-09-22T10:49:11.793Z,1.05
2022-09-22T10:50:28.488Z,1.00
2022-09-22T10:51:55.126Z,0.93
2022-09-22T10:52:58.966Z,1.10
2022-09-22T10:54:24.552Z,1.15
2022-09-22T10:56:10.530Z,1.00
2022-09-22T10:57:37.843Z,1.00
2022-09-22T10:58:59.488Z,0.85
2022-09-22T11:00:02.827Z,1.13
2022-09-22T11:01:54.563Z,1.00
2022-09-22T11:03:24.256Z,1.10
2022-09-22T11:04:38.467Z,0.80
2022-09-22T11:06:02.558Z,1.00
2022-09-22T11:07:55.392Z,1.00
2022-09-22T11:09:22.446Z,0.90
2022-09-22T11:10:59.135Z,0.98
2022-09-22T11:12:16.894Z,0.98
2022-09-22T11:13:57.659Z,0.80
2022-09-22T11:15:54.349Z,1.00
2022-09-22T11:17:29.619Z,0.85
2022-09-22T11:18:47.120Z,1.00
2022-09-22T11:20:13.169Z,1.10
2022-09-22T11:21:38.671Z,0.80
2022-09-22T11:22:59.741Z,1.00
2022-09-22T11:24:19.313Z,0.93
2022-09-22T11:25:49.205Z,1.00
2022-09-22T11:26:57.521Z,1.45
2022-09-22T11:28:24.416Z,0.95
2022-09-22T11:30:00.421Z,0.93
2022-09-22T11:31:04.977Z,1.20
2022-09-22T11:32:41.862Z,0.90
2022-09-22T11:33:44.065Z,1.00
2022-09-22T11:34:46.247Z,1.00
2022-09-22T11:36:04.146Z,1.05
2022-09-22T11:37:27.833Z,1.00
2022-09-22T11:39:07.659Z,1.00
2022-09-22T11:40:33.544Z,0.80
2022-09-22T11:41:55.355Z,1.10
2022-09-22T11:43:04.500Z,1.00
2022-09-22T11:44:07.073Z,1.20
2022-09-22T11:45:47.314Z,1.02
2022-09-22T11:47:07.018Z,0.88
2022-09-22T11:48:48.133Z,1.00
2022-09-22T11:49:53.518Z,1.33
2022-09-22T11:51:24.865Z,1.20
2022-09-22T11:52:58.561Z,1.15
2022-09-22T11:54:15.088Z,1.08
2022-09-22T11:55:44.720Z,1.10
2022-09-22T11:56:51.820Z,1.00
2022-09-22T11:57:58.851Z,1.20
2022-09-22T11:59:24.542Z,1.02
2022-09-22T12:00:33.228Z,1.20
2022-09-22T12:01:40.159Z,0.90
2022-09-22T12:03:02.014Z,1.05
2022-09-22T12:04:42.597Z,1.17
2022-09-22T12:05:50.257Z,1.15
2022-09-22T12:06:56.789Z,1.10
2022-09-22T12:08:14.382Z,1.08
2022-09-22T12:09:36.672Z,0.95
2022-09-22T12:10:44.747Z,1.05
2022-09-22T12:11:47.061Z,1.15
2022-09-22T12:12:51.644Z,1.30
2022-09-22T12:13:56.218Z,1.10
2022-09-22T12:15:07.239Z,1.00
2022-09-22T12:16:21.263Z,1.05
2022-09-22T12:17:36.654Z,1.88
2022-09-22T12:18:48.488Z,3.35
2022-09-22T12:20:03.262Z,2.78
2022-09-22T12:21:24.386Z,1.20
2022-09-22T12:22:37.313Z,1.13
2022-09-22T12:24:49.816Z,1.00
2022-09-22T12:25:55.328Z,0.98
2022-09-22T12:26:57.802Z,1.05
2022-09-22T12:28:00.059Z,1.10
2022-09-22T12:29:08.781Z,1.10
2022-09-22T12:30:24.354Z,1.25
2022-09-22T12:31:35.919Z,1.20
2022-09-22T12:32:41.782Z,1.20
2022-09-22T12:33:47.644Z,1.20
2022-09-22T12:34:50.038Z,1.00
2022-09-22T12:35:54.789Z,1.00
2022-09-22T12:36:59.768Z,1.10
2022-09-22T12:38:02.592Z,1.15
2022-09-22T12:39:20.136Z,1.40
2022-09-22T12:40:35.389Z,1.40
2022-09-22T12:42:08.352Z,1.10
2022-09-22T12:43:19.271Z,1.15
2022-09-22T12:44:24.974Z,1.10
2022-09-22T12:45:36.108Z,1.30
2022-09-22T12:46:42.888Z,1.10
2022-09-22T12:47:51.357Z,1.30
2022-09-22T12:48:53.812Z,1.00
2022-09-22T12:49:58.948Z,0.98
2022-09-22T12:51:16.270Z,0.95
2022-09-22T12:52:40.005Z,1.00
2022-09-22T12:53:43.846Z,1.00
2022-09-22T12:54:46.809Z,0.98
2022-09-22T12:55:54.675Z,1.10
2022-09-22T12:57:21.491Z,0.80
2022-09-22T12:58:23.936Z,0.80
2022-09-22T12:59:38.092Z,0.80
2022-09-22T13:00:43.163Z,1.00
2022-09-22T13:01:45.632Z,0.80
2022-09-22T13:02:49.769Z,0.80
2022-09-22T13:03:52.599Z,1.00
2022-09-22T13:04:55.098Z,1.13
2022-09-22T13:06:24.162Z,0.80
2022-09-22T13:07:41.061Z,1.20
2022-09-22T13:08:43.252Z,0.90
2022-09-22T13:09:45.487Z,0.93
2022-09-22T13:10:56.621Z,1.08
2022-09-22T13:12:11.942Z,1.45
2022-09-22T13:13:36.752Z,1.30
2022-09-22T13:15:06.699Z,1.25
2022-09-22T13:16:15.238Z,1.00
2022-09-22T13:17:36.081Z,1.10
2022-09-22T13:18:45.042Z,1.00
2022-09-22T13:19:55.893Z,1.02
2022-09-22T13:21:00.036Z,1.02
2022-09-22T13:22:17.864Z,1.20
2022-09-22T13:23:20.126Z,0.85
2022-09-22T13:24:27.507Z,1.05
2022-09-22T13:25:31.207Z,0.85
2022-09-22T13:26:37.315Z,1.02
2022-09-22T13:27:39.570Z,1.40
2022-09-22T13:28:42.532Z,1.30
2022-09-22T13:29:57.535Z,1.38
2022-09-22T13:31:05.974Z,1.20
2022-09-22T13:32:21.572Z,1.42
2022-09-22T13:33:26.290Z,1.40
2022-09-22T13:34:31.155Z,1.48
2022-09-22T13:35:37.582Z,1.10
2022-09-22T13:36:40.252Z,1.10
2022-09-22T13:37:42.465Z,1.30
2022-09-22T13:38:50.891Z,1.20
2022-09-22T13:39:54.598Z,1.35
2022-09-22T13:40:56.975Z,1.23
2022-09-22T13:42:06.363Z,1.30
2022-09-22T13:43:10.703Z,1.33
2022-09-22T13:44:14.737Z,1.10
2022-09-22T13:45:21.379Z,1.45
2022-09-22T13:46:38.381Z,1.25
2022-09-22T13:47:42.867Z,1.13
2022-09-22T13:48:45.231Z,1.20
2022-09-22T13:49:54.897Z,1.30
2022-09-22T13:51:01.546Z,1.38
2022-09-22T13:52:11.050Z,0.80
2022-09-22T13:53:19.258Z,1.13
2022-09-22T13:54:24.390Z,0.90
2022-09-22T13:55:34.737Z,1.02
2022-09-22T13:56:38.006Z,1.05
2022-09-22T13:57:42.746Z,1.45
2022-09-22T13:58:46.357Z,1.65
2022-09-22T13:59:51.074Z,1.17
2022-09-22T14:01:14.333Z,1.10
2022-09-22T14:02:22.471Z,1.10
2022-09-22T14:03:25.198Z,0.80
2022-09-22T14:04:27.585Z,1.17
2022-09-22T14:05:33.507Z,1.10
2022-09-22T14:06:36.873Z,1.05
2022-09-22T14:07:55.100Z,1.08
2022-09-22T14:09:03.968Z,1.13
2022-09-22T14:10:09.217Z,1.30
2022-09-22T14:11:28.629Z,1.10
2022-09-22T14:12:31.867Z,1.50
2022-09-22T14:13:40.398Z,1.17
2022-09-22T14:14:42.657Z,1.30
2022-09-22T14:15:45.020Z,1.17
2022-09-22T14:16:57.943Z,0.98
2022-09-22T14:18:01.901Z,1.00
2022-09-22T14:19:07.279Z,1.08
2022-09-22T14:20:10.264Z,1.27
2022-09-22T14:21:13.191Z,1.20
2022-09-22T14:22:25.293Z,1.10
2022-09-22T14:23:30.017Z,1.17
2022-09-22T14:24:34.683Z,1.10
2022-09-22T14:25:36.903Z,1.27
2022-09-22T14:26:44.304Z,1.40
2022-09-22T14:27:55.331Z,1.00
2022-09-22T14:28:59.027Z,1.35
2022-09-22T14:30:02.322Z,1.10
2022-09-22T14:31:23.570Z,0.80
2022-09-22T14:32:37.228Z,1.13
2022-09-22T14:33:41.713Z,1.00
2022-09-22T14:34:56.366Z,1.00
2022-09-22T14:36:05.848Z,0.95
2022-09-22T14:37:40.159Z,0.98
2022-09-22T14:38:47.483Z,1.13
2022-09-22T14:39:56.181Z,1.13
2022-09-22T14:40:59.225Z,0.80
2022-09-22T14:42:19.930Z,1.00
2022-09-22T14:43:35.605Z,0.90
2022-09-22T14:44:43.413Z,1.05
2022-09-22T14:45:58.540Z,1.02
2022-09-22T14:47:09.239Z,0.90
2022-09-22T14:48:20.501Z,0.80
2022-09-22T14:49:34.585Z,0.70
2022-09-22T14:50:45.284Z,0.90
2022-09-22T14:51:47.816Z,0.75
2022-09-22T14:53:02.764Z,0.70
2022-09-22T14:54:08.464Z,0.82
2022-09-22T14:55:36.361Z,0.60
2022-09-22T14:56:43.717Z,1.00
2022-09-22T14:57:48.657Z,0.80
2022-09-22T14:58:53.426Z,0.70
2022-09-22T15:00:16.991Z,0.80
2022-09-22T15:01:44.634Z,0.90
2022-09-22T15:02:52.172Z,1.00
2022-09-22T15:04:24.988Z,0.80
2022-09-22T15:05:30.713Z,0.90
2022-09-22T15:06:37.887Z,1.23
2022-09-22T15:07:48.027Z,0.90
2022-09-22T15:08:52.284Z,0.95
2022-09-22T15:09:58.392Z,0.85
2022-09-22T15:11:00.847Z,0.90
2022-09-22T15:12:04.784Z,0.73
2022-09-22T15:13:28.063Z,0.63
2022-09-22T15:14:42.684Z,0.70
2022-09-22T15:15:48.893Z,0.90
2022-09-22T15:16:51.658Z,0.85
2022-09-22T15:18:16.239Z,1.08
2022-09-22T15:19:18.560Z,0.70
2022-09-22T15:20:44.833Z,0.88