createdAt,value
2022-12-17T00:01:41.531Z,29.63
2022-12-17T00:04:26.787Z,30.77
2022-12-17T00:07:11.946Z,28.50
2022-12-17T00:09:57.119Z,29.70
2022-12-17T00:12:42.530Z,28.70
2022-12-17T00:15:29.484Z,29.60
2022-12-17T00:18:20.864Z,26.97
2022-12-17T00:21:11.189Z,28.37
2022-12-17T00:23:56.198Z,28.13
2022-12-17T00:26:42.201Z,29.83
2022-12-17T00:29:27.587Z,30.47
2022-12-17T00:32:14.097Z,29.10
2022-12-17T00:34:59.748Z,29.33
2022-12-17T00:37:44.965Z,29.90
2022-12-17T00:40:30.395Z,28.30
2022-12-17T00:43:19.298Z,27.57
2022-12-17T00:46:07.631Z,30.00
2022-12-17T00:48:54.797Z,27.80
2022-12-17T00:51:42.304Z,28.30
2022-12-17T00:54:27.979Z,29.10
2022-12-17T00:57:12.537Z,29.43
2022-12-17T00:59:57.680Z,29.50
2022-12-17T01:02:44.048Z,29.97
2022-12-17T01:05:31.096Z,27.53
2022-12-17T01:08:27.873Z,28.50
2022-12-17T01:11:17.520Z,27.93
2022-12-17T01:14:02.735Z,28.60
2022-12-17T01:16:48.046Z,26.57
2022-12-17T01:19:33.268Z,28.77
2022-12-17T01:22:20.360Z,26.10
2022-12-17T01:25:05.458Z,25.73
2022-12-17T01:27:50.959Z,26.33
2022-12-17T01:30:36.440Z,26.00
2022-12-17T01:33:22.682Z,26.40
2022-12-17T01:36:08.473Z,27.23
2022-12-17T01:38:55.114Z,27.17
2022-12-17T01:41:40.529Z,25.83
2022-12-17T01:45:03.878Z,25.70
2022-12-17T01:47:51.789Z,25.30
2022-12-17T01:50:37.184Z,27.80
2022-12-17T01:53:35.309Z,25.43
2022-12-17T01:56:22.858Z,25.27
2022-12-17T01:59:08.282Z,24.73
2022-12-17T02:01:59.885Z,25.30
2022-12-17T02:04:45.869Z,25.80
2022-12-17T02:07:41.454Z,26.13
2022-12-17T02:10:36.823Z,23.50
2022-12-17T02:13:28.779Z,24.97
2022-12-17T02:16:17.874Z,23.57
2022-12-17T02:19:07.576Z,25.47
2022-12-17T02:21:54.043Z,23.80
2022-12-17T02:24:47.644Z,24.43
2022-12-17T02:27:34.640Z,24.47
2022-12-17T02:30:21.405Z,24.57
2022-12-17T02:33:08.516Z,26.43
2022-12-17T02:35:56.880Z,23.63
2022-12-17T02:38:44.126Z,24.33
2022-12-17T02:41:33.221Z,24.17
2022-12-17T02:44:21.631Z,25.10
2022-12-17T02:47:08.830Z,24.27
2022-12-17T02:49:54.330Z,26.33
2022-12-17T02:52:40.095Z,23.33
2022-12-17T02:55:26.153Z,22.53
2022-12-17T02:58:11.324Z,24.60
2022-12-17T03:00:58.296Z,22.50
2022-12-17T03:03:48.714Z,24.23
2022-12-17T03:06:35.563Z,25.40
2022-12-17T03:09:20.664Z,25.00
2022-12-17T03:12:06.078Z,25.97
2022-12-17T03:14:51.316Z,24.70
2022-12-17T03:17:38.088Z,26.63
2022-12-17T03:20:24.341Z,26.43
2022-12-17T03:23:09.530Z,26.33
2022-12-17T03:25:54.866Z,28.27
2022-12-17T03:28:40.203Z,26.70
2022-12-17T03:31:25.397Z,26.03
2022-12-17T03:34:12.333Z,27.50
2022-12-17T03:36:57.664Z,27.10
2022-12-17T03:39:42.670Z,26.83
2022-12-17T03:42:27.973Z,26.77
2022-12-17T03:45:13.176Z,25.53
2022-12-17T03:47:58.629Z,26.30
2022-12-17T03:50:45.399Z,26.30
2022-12-17T03:53:30.394Z,26.20
2022-12-17T03:56:15.662Z,25.07
2022-12-17T03:59:01.160Z,25.07
2022-12-17T04:01:46.632Z,23.47
2022-12-17T04:04:32.006Z,25.70
2022-12-17T04:07:18.505Z,24.00
2022-12-17T04:10:03.971Z,24.53
2022-12-17T04:12:50.406Z,23.43
2022-12-17T04:15:35.789Z,23.03
2022-12-17T04:18:21.245Z,24.73
2022-12-17T04:21:15.240Z,23.47
2022-12-17T04:24:02.351Z,24.00
2022-12-17T04:26:47.492Z,23.97
2022-12-17T04:29:32.834Z,23.67
2022-12-17T04:32:17.925Z,23.73
2022-12-17T04:35:03.408Z,22.10
2022-12-17T04:37:48.836Z,22.30
2022-12-17T04:40:35.315Z,21.27
2022-12-17T04:43:24.626Z,23.10
2022-12-17T04:46:09.819Z,22.57
2022-12-17T04:48:55.158Z,20.37
2022-12-17T04:51:40.399Z,20.90
2022-12-17T04:54:25.850Z,20.60
2022-12-17T04:57:12.515Z,22.80
2022-12-17T04:59:57.622Z,21.07
2022-12-17T05:02:43.281Z,21.10
2022-12-17T05:05:29.175Z,20.60
2022-12-17T05:08:15.364Z,22.00
2022-12-17T05:11:01.194Z,21.13
2022-12-17T05:13:47.655Z,22.20
2022-12-17T05:16:33.061Z,22.50
2022-12-17T05:19:18.567Z,22.40
2022-12-17T05:22:03.707Z,21.97
2022-12-17T05:24:49.409Z,22.73
2022-12-17T05:27:34.573Z,21.40
2022-12-17T05:30:20.885Z,20.73
2022-12-17T05:33:06.083Z,20.70
2022-12-17T05:35:56.870Z,20.33
2022-12-17T05:38:42.379Z,18.97
2022-12-17T05:41:27.576Z,17.03
2022-12-17T05:44:12.815Z,17.63
2022-12-17T05:46:59.386Z,16.43
2022-12-17T05:49:45.132Z,16.00
2022-12-17T05:52:30.460Z,15.37
2022-12-17T05:55:15.758Z,15.90
2022-12-17T05:58:01.079Z,14.70
2022-12-17T06:00:46.744Z,15.03
2022-12-17T06:03:33.405Z,15.27
2022-12-17T06:06:18.911Z,14.67
2022-12-17T06:09:04.428Z,15.10
2022-12-17T06:11:49.532Z,16.10
2022-12-17T06:14:34.680Z,16.03
2022-12-17T06:17:20.123Z,16.97
2022-12-17T06:20:06.367Z,14.70
2022-12-17T06:22:51.491Z,15.47
2022-12-17T06:25:36.934Z,14.97
2022-12-17T06:28:22.182Z,16.03
2022-12-17T06:31:09.570Z,16.63
2022-12-17T06:33:55.597Z,16.40
2022-12-17T06:36:42.232Z,15.97
2022-12-17T06:39:27.945Z,16.13
2022-12-17T06:42:13.081Z,16.67
2022-12-17T06:44:58.870Z,16.13
2022-12-17T06:47:44.071Z,15.17
2022-12-17T06:50:29.254Z,16.23
2022-12-17T06:53:20.221Z,15.43
2022-12-17T06:56:05.467Z,16.00
2022-12-17T06:58:50.653Z,15.27
2022-12-17T07:01:36.421Z,16.27
2022-12-17T07:04:36.790Z,14.43
2022-12-17T07:07:22.037Z,15.43
2022-12-17T07:10:13.935Z,14.27
2022-12-17T07:12:59.894Z,14.03
2022-12-17T07:15:45.285Z,14.83
2022-12-17T07:18:30.812Z,14.53
2022-12-17T07:21:16.073Z,14.67
2022-12-17T07:24:01.291Z,13.80
2022-12-17T07:26:47.737Z,15.07
2022-12-17T07:29:33.572Z,13.93
2022-12-17T07:32:19.166Z,14.53
2022-12-17T07:35:04.406Z,14.07
2022-12-17T07:37:50.145Z,14.47
2022-12-17T07:40:35.583Z,14.50
2022-12-17T07:43:28.429Z,14.60
2022-12-17T07:46:13.635Z,16.17
2022-12-17T07:48:59.262Z,14.33
2022-12-17T07:51:44.578Z,16.30
2022-12-17T07:54:29.828Z,13.90
2022-12-17T07:57:15.008Z,14.77
2022-12-17T08:00:01.486Z,16.10
2022-12-17T08:02:46.815Z,15.57
2022-12-17T08:05:32.543Z,14.57
2022-12-17T08:08:26.306Z,14.87
2022-12-17T08:11:11.457Z,15.73
2022-12-17T08:13:56.536Z,14.77
2022-12-17T08:16:43.290Z,15.23
2022-12-17T08:19:28.852Z,15.93
2022-12-17T08:22:13.894Z,15.27
2022-12-17T08:24:59.400Z,16.07
2022-12-17T08:27:52.863Z,16.00
2022-12-17T08:30:38.096Z,14.47
2022-12-17T08:33:25.947Z,15.33
2022-12-17T08:36:11.806Z,15.10
2022-12-17T08:38:57.363Z,16.07
2022-12-17T08:41:42.521Z,14.43
2022-12-17T08:44:27.700Z,14.63
2022-12-17T08:47:12.840Z,16.10
2022-12-17T08:49:59.190Z,16.57
2022-12-17T08:52:44.385Z,15.93
2022-12-17T08:55:29.650Z,19.63
2022-12-17T08:58:16.130Z,17.63
2022-12-17T09:01:01.734Z,20.30
2022-12-17T09:03:47.433Z,32.63
2022-12-17T09:06:38.912Z,18.37
2022-12-17T09:09:24.723Z,16.80
2022-12-17T09:12:10.048Z,15.03
2022-12-17T09:14:55.123Z,15.40
2022-12-17T09:17:40.279Z,16.80
2022-12-17T09:20:29.212Z,15.90
2022-12-17T09:23:16.667Z,16.40
2022-12-17T09:26:10.485Z,15.13
2022-12-17T09:28:55.791Z,15.07
2022-12-17T09:31:42.186Z,15.17
2022-12-17T09:34:27.340Z,15.03
2022-12-17T09:37:12.491Z,15.83
2022-12-17T09:39:59.340Z,14.37
2022-12-17T09:42:52.518Z,15.80
2022-12-17T09:45:42.654Z,15.23
2022-12-17T09:48:32.883Z,15.37
2022-12-17T09:51:17.467Z,17.33
2022-12-17T09:54:04.362Z,16.17
2022-12-17T09:56:51.826Z,18.27
2022-12-17T09:59:39.799Z,15.50
2022-12-17T10:02:32.694Z,15.93
2022-12-17T10:05:19.340Z,16.67
2022-12-17T10:08:05.173Z,18.97
2022-12-17T10:10:51.637Z,16.13
2022-12-17T10:13:40.724Z,17.43
2022-12-17T10:16:40.223Z,17.70
2022-12-17T10:19:32.507Z,17.57
2022-12-17T10:22:28.767Z,17.23
2022-12-17T10:25:13.932Z,17.93
2022-12-17T10:27:59.307Z,16.57
2022-12-17T10:30:46.796Z,16.13
2022-12-17T10:33:36.513Z,15.63
2022-12-17T10:36:22.709Z,16.07
2022-12-17T10:39:12.860Z,16.37
2022-12-17T10:42:00.436Z,16.27
2022-12-17T10:44:47.055Z,15.50
2022-12-17T10:47:35.211Z,16.33
2022-12-17T10:50:21.860Z,15.70
2022-12-17T10:53:07.692Z,16.97
2022-12-17T10:55:53.782Z,14.90
2022-12-17T10:58:40.542Z,14.73
2022-12-17T11:01:44.106Z,15.10
2022-12-17T11:04:44.718Z,16.20
2022-12-17T11:07:34.462Z,15.70
2022-12-17T11:10:21.304Z,14.50
2022-12-17T11:13:08.170Z,14.57
2022-12-17T11:15:57.361Z,15.83
2022-12-17T11:18:46.522Z,14.73
2022-12-17T11:21:35.964Z,14.60
2022-12-17T11:24:22.945Z,15.20
2022-12-17T11:27:10.586Z,15.13
2022-12-17T11:29:55.784Z,15.23
2022-12-17T11:33:05.894Z,15.50
2022-12-17T11:36:01.233Z,16.40
2022-12-17T11:38:57.071Z,16.80
2022-12-17T11:41:52.546Z,15.90
2022-12-17T11:44:47.319Z,16.53
2022-12-17T11:47:34.936Z,15.43
2022-12-17T11:50:26.228Z,15.53
2022-12-17T11:57:26.903Z,16.23
2022-12-17T12:00:19.118Z,15.57
2022-12-17T12:03:12.916Z,14.93
2022-12-17T12:06:04.056Z,15.20
2022-12-17T12:08:52.862Z,14.73
2022-12-17T12:11:44.969Z,15.30
2022-12-17T12:14:39.998Z,16.37
2022-12-17T12:17:44.481Z,14.83
2022-12-17T12:20:38.592Z,15.10
2022-12-17T12:23:31.442Z,14.93
2022-12-17T12:26:21.317Z,14.60
2022-12-17T12:29:11.931Z,14.73
2022-12-17T12:32:03.329Z,14.97
2022-12-17T12:38:38.571Z,15.20
2022-12-17T12:41:30.208Z,16.27
2022-12-17T12:44:19.053Z,14.93
2022-12-17T12:47:11.685Z,17.27
2022-12-17T12:50:01.091Z,16.27
2022-12-17T12:52:46.546Z,16.87
2022-12-17T12:55:32.176Z,16.20
2022-12-17T12:58:18.832Z,17.27
2022-12-17T13:01:12.030Z,16.60
2022-12-17T13:04:08.700Z,18.03
2022-12-17T13:06:43.283Z,17.13
2022-12-17T13:09:39.739Z,18.23
2022-12-17T13:12:23.819Z,18.13
2022-12-17T13:14:56.131Z,19.07
2022-12-17T13:17:33.935Z,18.23
2022-12-17T13:20:20.533Z,19.20
2022-12-17T13:22:52.953Z,17.63
2022-12-17T13:25:22.771Z,17.73
2022-12-17T13:27:51.485Z,18.17
2022-12-17T13:30:34.452Z,17.33
2022-12-17T13:33:19.713Z,17.27
2022-12-17T13:35:59.106Z,17.13
2022-12-17T13:38:34.342Z,18.90
2022-12-17T13:41:10.523Z,17.03
2022-12-17T13:43:41.427Z,17.23
2022-12-17T13:46:18.910Z,17.77
2022-12-17T13:48:53.741Z,17.60
2022-12-17T13:51:23.888Z,18.30
2022-12-17T13:53:55.931Z,18.97
2022-12-17T13:56:27.516Z,19.90
2022-12-17T13:58:57.379Z,19.43
2022-12-17T14:01:27.155Z,19.27
2022-12-17T14:04:06.143Z,19.00
2022-12-17T14:06:38.017Z,18.50
2022-12-17T14:09:06.621Z,19.23
2022-12-17T14:11:52.016Z,19.13
2022-12-17T14:14:23.565Z,20.40
2022-12-17T14:16:51.444Z,19.30
2022-12-17T14:19:22.153Z,20.00
2022-12-17T14:21:51.579Z,18.87
2022-12-17T14:24:20.464Z,20.30
2022-12-17T14:26:50.226Z,19.70
2022-12-17T14:29:23.859Z,19.70
2022-12-17T14:31:56.555Z,20.07
2022-12-17T14:34:24.551Z,20.33
2022-12-17T14:36:58.232Z,19.37
2022-12-17T14:39:27.681Z,21.33
2022-12-17T14:42:15.035Z,19.97
2022-12-17T14:44:52.026Z,20.00
2022-12-17T14:47:22.428Z,21.33
2022-12-17T14:49:56.487Z,21.90
2022-12-17T14:52:38.515Z,20.20
2022-12-17T14:55:30.642Z,21.80
2022-12-17T14:58:17.741Z,20.90
2022-12-17T15:00:47.990Z,21.27
2022-12-17T15:03:20.240Z,21.33
2022-12-17T15:05:51.963Z,21.70
2022-12-17T15:08:22.673Z,21.20
2022-12-17T15:10:50.523Z,21.83
2022-12-17T15:13:18.428Z,21.70
2022-12-17T15:15:46.562Z,21.87
2022-12-17T15:18:14.427Z,22.90
2022-12-17T15:20:42.351Z,22.63
2022-12-17T15:23:15.911Z,21.30
2022-12-17T15:25:47.093Z,23.20
2022-12-17T15:28:15.642Z,22.37
2022-12-17T15:30:43.615Z,23.57
2022-12-17T15:33:12.461Z,22.73
2022-12-17T15:35:40.499Z,21.57
2022-12-17T15:38:08.999Z,21.70
2022-12-17T15:40:37.735Z,22.33
2022-12-17T15:43:11.955Z,22.10
2022-12-17T15:45:40.732Z,22.77
2022-12-17T15:48:09.384Z,23.23
2022-12-17T15:50:37.515Z,23.10
2022-12-17T15:53:05.493Z,22.60
2022-12-17T15:55:33.429Z,24.73
2022-12-17T15:58:01.251Z,24.13
2022-12-17T16:00:30.711Z,23.63
2022-12-17T16:02:58.775Z,23.23
2022-12-17T16:05:26.854Z,23.13
2022-12-17T16:07:58.892Z,24.87
2022-12-17T16:10:26.921Z,24.47
2022-12-17T16:12:54.717Z,24.40
2022-12-17T16:15:22.614Z,24.30
2022-12-17T16:17:51.917Z,25.37
2022-12-17T16:20:20.897Z,23.77
2022-12-17T16:22:48.919Z,24.23
2022-12-17T16:25:17.006Z,23.70
2022-12-17T16:27:44.776Z,26.53
2022-12-17T16:30:14.173Z,26.17
2022-12-17T16:32:41.929Z,31.10
2022-12-17T16:35:11.348Z,27.20
2022-12-17T16:37:39.132Z,26.07
2022-12-17T16:40:08.020Z,27.43
2022-12-17T16:42:35.734Z,25.90
2022-12-17T16:45:03.551Z,27.47
2022-12-17T16:47:31.295Z,26.77
2022-12-17T16:49:59.116Z,25.73
2022-12-17T16:52:28.302Z,23.73
2022-12-17T16:54:56.322Z,25.57
2022-12-17T16:57:24.328Z,25.20
2022-12-17T16:59:52.109Z,25.20
2022-12-17T17:02:20.478Z,23.57
2022-12-17T17:04:48.868Z,25.07
2022-12-17T17:07:16.608Z,24.17
2022-12-17T17:09:45.746Z,26.40
2022-12-17T17:12:13.600Z,26.97
2022-12-17T17:14:43.794Z,27.00
2022-12-17T17:17:11.965Z,26.43
2022-12-17T17:19:39.896Z,28.40
2022-12-17T17:22:07.676Z,29.13
2022-12-17T17:24:35.575Z,29.60
2022-12-17T17:27:04.903Z,29.60
2022-12-17T17:29:32.704Z,27.77
2022-12-17T17:32:09.714Z,28.63
2022-12-17T17:34:39.316Z,27.40
2022-12-17T17:37:07.089Z,29.33
2022-12-17T17:39:35.068Z,30.80
2022-12-17T17:42:04.567Z,33.00
2022-12-17T17:44:32.333Z,32.40
2022-12-17T17:47:00.302Z,33.87
2022-12-17T17:49:28.865Z,32.57
2022-12-17T17:52:12.432Z,32.93
2022-12-17T17:54:40.800Z,32.73
2022-12-17T17:57:10.562Z,30.27
2022-12-17T17:59:39.239Z,36.23
2022-12-17T18:02:07.608Z,30.67
2022-12-17T18:04:35.478Z,28.87
2022-12-17T18:09:51.027Z,28.23
2022-12-17T18:12:37.619Z,27.83
2022-12-17T18:15:15.775Z,27.30
2022-12-17T18:17:45.411Z,27.47
2022-12-17T18:20:13.473Z,26.03
2022-12-17T18:22:41.536Z,19.30
2022-12-17T18:25:09.403Z,27.40
2022-12-17T18:27:38.719Z,26.27
2022-12-17T18:30:07.570Z,26.80
2022-12-17T18:32:35.551Z,27.17
2022-12-17T18:35:03.660Z,25.60
2022-12-17T18:37:31.443Z,24.47
2022-12-17T18:39:59.312Z,23.53
2022-12-17T18:42:44.493Z,24.23
2022-12-17T18:45:16.768Z,22.57
2022-12-17T18:47:45.178Z,25.87
2022-12-17T18:50:13.481Z,25.93
2022-12-17T18:52:42.310Z,25.20
2022-12-17T18:55:13.455Z,25.63
2022-12-17T18:57:41.731Z,31.07
2022-12-17T19:00:10.928Z,24.87
2022-12-17T19:02:40.285Z,23.60
2022-12-17T19:05:08.937Z,24.10
2022-12-17T19:07:36.764Z,22.33
2022-12-17T19:10:05.090Z,15.67
2022-12-17T19:12:33.314Z,19.77
2022-12-17T19:15:01.128Z,22.70
2022-12-17T19:17:29.015Z,18.33
2022-12-17T19:19:58.258Z,21.40
2022-12-17T19:22:26.098Z,20.30
2022-12-17T19:24:53.975Z,21.73
2022-12-17T19:27:21.976Z,22.17
2022-12-17T19:29:57.159Z,18.97
2022-12-17T19:32:25.393Z,19.53
2022-12-17T19:34:53.276Z,21.53
2022-12-17T19:37:22.702Z,21.33
2022-12-17T19:39:50.505Z,15.07
2022-12-17T19:42:25.431Z,13.37
2022-12-17T19:44:53.922Z,12.57
2022-12-17T19:47:22.452Z,17.10
2022-12-17T19:49:50.373Z,18.97
2022-12-17T19:52:18.192Z,19.23
2022-12-17T19:54:47.400Z,18.70
2022-12-17T19:57:16.792Z,17.10
2022-12-17T19:59:44.633Z,19.00
2022-12-17T20:02:12.649Z,21.67
2022-12-17T20:04:40.544Z,20.80
2022-12-17T20:07:08.310Z,22.00
2022-12-17T20:09:36.064Z,24.90
2022-12-17T20:12:05.476Z,22.60
2022-12-17T20:14:34.264Z,25.80
2022-12-17T20:17:02.689Z,20.23
2022-12-17T20:19:32.363Z,14.27
2022-12-17T20:22:01.431Z,21.27
2022-12-17T20:24:31.870Z,18.60
2022-12-17T20:27:00.219Z,20.07
2022-12-17T20:29:30.059Z,25.33
2022-12-17T20:31:57.966Z,23.33
2022-12-17T20:34:26.241Z,11.23
2022-12-17T20:36:54.659Z,23.70
2022-12-17T20:39:27.135Z,17.53
2022-12-17T20:41:55.994Z,19.90
2022-12-17T20:44:23.731Z,18.70
2022-12-17T20:46:52.892Z,20.90
2022-12-17T20:49:20.758Z,21.63
2022-12-17T20:51:48.497Z,13.57
2022-12-17T20:54:16.280Z,14.80
2022-12-17T20:56:44.021Z,17.17
2022-12-17T20:59:15.540Z,12.60
2022-12-17T21:01:43.600Z,8.07
2022-12-17T21:04:13.554Z,11.07
2022-12-17T21:06:42.819Z,11.63
2022-12-17T21:09:11.634Z,12.27
2022-12-17T21:11:40.073Z,16.87
2022-12-17T21:14:09.511Z,17.83
2022-12-17T21:16:38.173Z,25.10
2022-12-17T21:19:07.038Z,20.50
2022-12-17T21:21:37.911Z,16.77
2022-12-17T21:24:06.499Z,11.43
2022-12-17T21:26:35.963Z,16.87
2022-12-17T21:29:05.612Z,17.57
2022-12-17T21:31:35.400Z,15.40
2022-12-17T21:34:05.994Z,20.37
2022-12-17T21:36:36.200Z,10.60
2022-12-17T21:39:09.273Z,14.10
2022-12-17T21:41:39.367Z,15.47
2022-12-17T21:44:13.626Z,6.00
2022-12-17T21:46:43.256Z,11.30
2022-12-17T21:49:11.754Z,8.70
2022-12-17T21:51:41.074Z,11.53
2022-12-17T21:54:10.684Z,11.10
2022-12-17T21:56:41.052Z,15.87
2022-12-17T21:59:08.758Z,7.17
2022-12-17T22:01:36.729Z,6.63
2022-12-17T22:04:05.597Z,10.27
2022-12-17T22:06:40.542Z,11.23
2022-12-17T22:09:22.742Z,10.90
2022-12-17T22:12:16.215Z,10.47
2022-12-17T22:14:44.454Z,11.10
2022-12-17T22:17:12.184Z,9.53
2022-12-17T22:19:39.973Z,10.10
2022-12-17T22:22:07.773Z,9.70
2022-12-17T22:24:37.082Z,10.50
2022-12-17T22:27:05.155Z,10.80
2022-12-17T22:29:55.207Z,12.10
2022-12-17T22:32:40.554Z,13.90
2022-12-17T22:35:37.437Z,14.20
2022-12-17T22:41:00.608Z,14.00
2022-12-17T22:44:35.015Z,15.67
2022-12-17T22:44:41.787Z,16.07
2022-12-17T22:46:21.312Z,16.63
2022-12-17T22:48:49.081Z,18.07
2022-12-17T22:51:23.185Z,17.27
2022-12-17T22:53:56.805Z,18.63
2022-12-17T22:56:58.707Z,17.40
2022-12-17T22:59:16.675Z,17.40
2022-12-17T23:01:44.564Z,17.13
2022-12-17T23:04:13.858Z,16.07
2022-12-17T23:06:41.761Z,16.33
2022-12-17T23:09:09.636Z,15.50
2022-12-17T23:11:38.771Z,15.40
2022-12-17T23:14:08.620Z,14.03
2022-12-17T23:16:38.736Z,13.83
2022-12-17T23:19:06.795Z,14.50
2022-12-17T23:21:35.065Z,16.37
2022-12-17T23:24:03.118Z,17.20
2022-12-17T23:26:32.847Z,17.83
2022-12-17T23:29:04.900Z,17.23
2022-12-17T23:31:34.919Z,16.80
2022-12-17T23:34:03.358Z,16.67
2022-12-17T23:36:31.135Z,16.80
2022-12-17T23:38:59.450Z,17.60
2022-12-17T23:41:28.930Z,17.63
2022-12-17T23:43:56.923Z,16.77
2022-12-17T23:46:28.042Z,17.67
2022-12-17T23:48:55.965Z,18.47
2022-12-17T23:51:24.621Z,16.43
2022-12-17T23:53:52.560Z,15.77
2022-12-17T23:56:22.149Z,16.50
2022-12-17T23:58:53.220Z,16.53
