createdAt,value
2018-07-04T00:01:14.274Z,99.90
2018-07-04T00:02:36.607Z,99.90
2018-07-04T00:04:00.707Z,99.90
2018-07-04T00:05:23.080Z,99.90
2018-07-04T00:06:45.136Z,99.90
2018-07-04T00:08:07.549Z,99.90
2018-07-04T00:09:29.748Z,99.90
2018-07-04T00:10:52.206Z,99.90
2018-07-04T00:12:14.674Z,99.90
2018-07-04T00:13:37.101Z,99.90
2018-07-04T00:15:01.201Z,99.90
2018-07-04T00:16:23.539Z,99.90
2018-07-04T00:17:45.877Z,99.90
2018-07-04T00:19:08.292Z,99.90
2018-07-04T00:20:35.858Z,99.90
2018-07-04T00:21:58.377Z,99.90
2018-07-04T00:23:20.748Z,99.90
2018-07-04T00:24:42.782Z,99.90
2018-07-04T00:26:05.195Z,99.90
2018-07-04T00:27:27.400Z,99.90
2018-07-04T00:28:49.601Z,99.90
2018-07-04T00:30:11.728Z,99.90
2018-07-04T00:31:34.039Z,99.90
2018-07-04T00:32:56.281Z,99.90
2018-07-04T00:34:18.470Z,99.90
2018-07-04T00:35:40.676Z,99.90
2018-07-04T00:37:02.762Z,99.90
2018-07-04T00:38:25.125Z,99.90
2018-07-04T00:41:03.607Z,99.90
2018-07-04T00:42:26.591Z,99.90
2018-07-04T00:43:49.010Z,99.90
2018-07-04T00:45:12.166Z,99.90
2018-07-04T00:46:34.497Z,99.90
2018-07-04T00:47:57.255Z,99.90
2018-07-04T00:49:19.504Z,99.90
2018-07-04T00:50:41.712Z,99.90
2018-07-04T00:52:04.099Z,99.90
2018-07-04T00:53:26.195Z,99.90
2018-07-04T00:54:48.418Z,99.90
2018-07-04T00:56:10.786Z,99.90
2018-07-04T00:57:33.228Z,99.90
2018-07-04T00:58:55.558Z,99.90
2018-07-04T01:00:18.028Z,99.90
2018-07-04T01:01:40.122Z,99.90
2018-07-04T01:03:02.385Z,99.90
2018-07-04T01:05:40.931Z,99.90
2018-07-04T01:07:03.204Z,99.90
2018-07-04T01:08:25.486Z,99.90
2018-07-04T01:09:48.303Z,99.90
2018-07-04T01:11:10.509Z,99.90
2018-07-04T01:12:32.865Z,99.90
2018-07-04T01:13:54.978Z,99.90
2018-07-04T01:15:17.100Z,99.90
2018-07-04T01:16:39.196Z,99.90
2018-07-04T01:18:01.533Z,99.90
2018-07-04T01:19:23.794Z,99.90
2018-07-04T01:20:51.701Z,99.90
2018-07-04T01:22:14.041Z,99.90
2018-07-04T01:23:37.418Z,99.90
2018-07-04T01:24:59.701Z,99.90
2018-07-04T01:26:22.006Z,99.90
2018-07-04T01:27:44.366Z,99.90
2018-07-04T01:29:06.671Z,99.90
2018-07-04T01:30:28.657Z,99.90
2018-07-04T01:31:51.311Z,99.90
2018-07-04T01:33:13.517Z,99.90
2018-07-04T01:34:35.881Z,99.90
2018-07-04T01:35:58.356Z,99.90
2018-07-04T01:37:20.691Z,99.90
2018-07-04T01:38:43.026Z,99.90
2018-07-04T01:40:05.781Z,99.90
2018-07-04T01:41:28.051Z,99.90
2018-07-04T01:42:50.520Z,99.90
2018-07-04T01:44:13.644Z,99.90
2018-07-04T01:45:35.887Z,99.90
2018-07-04T01:46:58.129Z,99.90
2018-07-04T01:48:21.204Z,99.90
2018-07-04T01:49:43.443Z,99.90
2018-07-04T01:51:07.525Z,99.90
2018-07-04T01:52:29.748Z,99.90
2018-07-04T01:53:51.995Z,99.90
2018-07-04T01:55:15.857Z,99.90
2018-07-04T01:56:37.921Z,99.90
2018-07-04T01:58:00.573Z,99.90
2018-07-04T01:59:22.873Z,99.90
2018-07-04T02:00:45.280Z,99.90
2018-07-04T02:02:07.764Z,99.90
2018-07-04T02:03:30.025Z,99.90
2018-07-04T02:04:52.489Z,99.90
2018-07-04T02:06:14.717Z,99.90
2018-07-04T02:07:37.013Z,99.90
2018-07-04T02:08:59.452Z,99.90
2018-07-04T02:10:21.816Z,99.90
2018-07-04T02:11:44.162Z,99.90
2018-07-04T02:13:06.564Z,99.90
2018-07-04T02:14:28.812Z,99.90
2018-07-04T02:15:51.181Z,99.90
2018-07-04T02:17:13.152Z,99.90
2018-07-04T02:18:35.616Z,99.90
2018-07-04T02:19:57.920Z,99.90
2018-07-04T02:21:20.324Z,99.90
2018-07-04T02:22:42.691Z,99.90
2018-07-04T02:24:05.742Z,99.90
2018-07-04T02:25:28.110Z,99.90
2018-07-04T02:26:50.379Z,99.90
2018-07-04T02:28:12.655Z,99.90
2018-07-04T02:29:34.808Z,99.90
2018-07-04T02:30:56.977Z,99.90
2018-07-04T02:32:19.306Z,99.90
2018-07-04T02:33:41.967Z,99.90
2018-07-04T02:35:04.119Z,99.90
2018-07-04T02:36:26.494Z,99.90
2018-07-04T02:37:48.964Z,99.90
2018-07-04T02:39:11.364Z,99.90
2018-07-04T02:40:33.829Z,99.90
2018-07-04T02:41:56.093Z,99.90
2018-07-04T02:43:18.282Z,99.90
2018-07-04T02:44:40.548Z,99.90
2018-07-04T02:46:02.700Z,99.90
2018-07-04T02:47:28.939Z,99.90
2018-07-04T02:48:51.914Z,99.90
2018-07-04T02:50:14.078Z,99.90
2018-07-04T02:51:36.418Z,99.90
2018-07-04T02:52:58.831Z,99.90
2018-07-04T02:54:22.896Z,99.90
2018-07-04T02:55:45.265Z,99.90
2018-07-04T02:57:07.392Z,99.90
2018-07-04T02:58:29.719Z,99.90
2018-07-04T02:59:51.918Z,99.90
2018-07-04T03:01:14.869Z,99.90
2018-07-04T03:02:37.129Z,99.90
2018-07-04T03:03:59.414Z,99.90
2018-07-04T03:05:21.620Z,99.90
2018-07-04T03:06:43.941Z,99.90
2018-07-04T03:08:06.069Z,99.90
2018-07-04T03:09:28.360Z,99.90
2018-07-04T03:12:08.798Z,99.90
2018-07-04T03:13:31.646Z,99.90
2018-07-04T03:14:55.279Z,99.90
2018-07-04T03:16:17.525Z,99.90
2018-07-04T03:17:39.665Z,99.90
2018-07-04T03:19:01.922Z,99.90
2018-07-04T03:20:24.274Z,99.90
2018-07-04T03:21:46.506Z,99.90
2018-07-04T03:23:09.042Z,99.90
2018-07-04T03:24:31.298Z,99.90
2018-07-04T03:25:53.716Z,99.90
2018-07-04T03:27:16.734Z,99.90
2018-07-04T03:28:39.749Z,99.90
2018-07-04T03:30:02.028Z,99.90
2018-07-04T03:31:24.810Z,99.90
2018-07-04T03:32:47.858Z,99.90
2018-07-04T03:34:10.443Z,99.90
2018-07-04T03:35:33.339Z,99.90
2018-07-04T03:36:55.547Z,99.90
2018-07-04T03:38:17.884Z,99.90
2018-07-04T03:39:40.185Z,99.90
2018-07-04T03:41:02.464Z,99.90
2018-07-04T03:42:26.379Z,99.90
2018-07-04T03:43:49.681Z,99.90
2018-07-04T03:45:12.361Z,99.90
2018-07-04T03:46:35.709Z,99.90
2018-07-04T03:47:57.767Z,99.90
2018-07-04T03:49:19.996Z,99.90
2018-07-04T03:50:42.344Z,99.90
2018-07-04T03:52:04.956Z,99.90
2018-07-04T03:53:31.006Z,99.90
2018-07-04T03:54:53.369Z,99.90
2018-07-04T03:56:15.553Z,99.90
2018-07-04T03:57:37.821Z,99.90
2018-07-04T03:59:00.123Z,99.90
2018-07-04T04:00:22.389Z,99.90
2018-07-04T04:01:45.111Z,99.90
2018-07-04T04:03:09.635Z,99.90
2018-07-04T04:04:32.043Z,99.90
2018-07-04T04:05:54.459Z,99.90
2018-07-04T04:07:17.157Z,99.90
2018-07-04T04:08:39.276Z,99.90
2018-07-04T04:10:05.123Z,99.90
2018-07-04T04:11:27.482Z,99.90
2018-07-04T04:12:50.062Z,99.90
2018-07-04T04:14:12.396Z,99.90
2018-07-04T04:15:34.841Z,99.90
2018-07-04T04:16:57.235Z,99.90
2018-07-04T04:18:19.820Z,99.90
2018-07-04T04:19:42.291Z,99.90
2018-07-04T04:21:05.517Z,99.90
2018-07-04T04:22:27.841Z,99.90
2018-07-04T04:23:50.201Z,99.90
2018-07-04T04:25:16.106Z,99.90
2018-07-04T04:26:39.033Z,99.90
2018-07-04T04:28:01.285Z,99.90
2018-07-04T04:29:23.446Z,99.90
2018-07-04T04:30:45.991Z,99.90
2018-07-04T04:32:08.529Z,99.90
2018-07-04T04:33:31.120Z,99.90
2018-07-04T04:34:53.523Z,99.90
2018-07-04T04:36:15.984Z,99.90
2018-07-04T04:37:38.273Z,99.90
2018-07-04T04:39:00.580Z,99.90
2018-07-04T04:40:22.862Z,99.90
2018-07-04T04:41:47.323Z,99.90
2018-07-04T04:43:10.542Z,99.90
2018-07-04T04:45:50.264Z,99.90
2018-07-04T04:47:12.615Z,99.90
2018-07-04T04:48:35.681Z,99.90
2018-07-04T04:49:58.113Z,99.90
2018-07-04T04:51:20.640Z,99.90
2018-07-04T04:52:43.055Z,99.90
2018-07-04T04:54:06.314Z,99.90
2018-07-04T04:55:28.693Z,99.90
2018-07-04T04:56:50.854Z,99.90
2018-07-04T04:58:13.424Z,99.90
2018-07-04T04:59:40.280Z,99.90
2018-07-04T05:01:02.584Z,99.90
2018-07-04T05:02:25.358Z,99.90
2018-07-04T05:03:47.991Z,99.90
2018-07-04T05:05:10.226Z,99.90
2018-07-04T05:06:33.718Z,99.90
2018-07-04T05:07:56.748Z,99.90
2018-07-04T05:09:19.149Z,99.90
2018-07-04T05:10:41.424Z,99.90
2018-07-04T05:12:03.786Z,99.90
2018-07-04T05:13:26.208Z,99.90
2018-07-04T05:14:49.546Z,99.90
2018-07-04T05:16:11.846Z,99.90
2018-07-04T05:17:34.120Z,99.90
2018-07-04T05:18:56.506Z,99.90
2018-07-04T05:20:18.993Z,99.90
2018-07-04T05:21:43.124Z,99.90
2018-07-04T05:23:06.495Z,99.90
2018-07-04T05:24:28.808Z,99.90
2018-07-04T05:25:53.208Z,99.90
2018-07-04T05:27:15.325Z,99.90
2018-07-04T05:28:37.582Z,99.90
2018-07-04T05:29:59.888Z,99.90
2018-07-04T05:31:22.025Z,99.90
2018-07-04T05:32:44.449Z,99.90
2018-07-04T05:34:06.719Z,99.90
2018-07-04T05:35:28.937Z,99.90
2018-07-04T05:36:52.642Z,99.90
2018-07-04T05:38:14.973Z,99.90
2018-07-04T05:39:37.270Z,99.90
2018-07-04T05:40:59.701Z,99.90
2018-07-04T05:42:22.081Z,99.90
2018-07-04T05:45:04.313Z,99.90
2018-07-04T05:46:27.611Z,99.90
2018-07-04T05:47:50.557Z,99.90
2018-07-04T05:49:13.345Z,99.90
2018-07-04T05:50:35.709Z,99.90
2018-07-04T05:51:58.179Z,99.90
2018-07-04T05:53:20.461Z,99.90
2018-07-04T05:54:42.760Z,99.90
2018-07-04T05:56:05.296Z,99.90
2018-07-04T05:57:27.667Z,99.90
2018-07-04T05:58:50.101Z,99.90
2018-07-04T06:00:12.465Z,99.90
2018-07-04T06:01:34.796Z,99.90
2018-07-04T06:02:57.036Z,99.90
2018-07-04T06:04:19.306Z,99.90
2018-07-04T06:05:41.569Z,99.90
2018-07-04T06:07:03.791Z,99.90
2018-07-04T06:08:26.178Z,99.90
2018-07-04T06:09:48.531Z,99.90
2018-07-04T06:11:11.164Z,99.90
2018-07-04T06:12:33.605Z,99.90
2018-07-04T06:13:56.006Z,99.90
2018-07-04T06:15:18.322Z,99.90
2018-07-04T06:16:40.373Z,99.90
2018-07-04T06:18:02.816Z,99.90
2018-07-04T06:19:24.989Z,99.90
2018-07-04T06:20:47.090Z,99.90
2018-07-04T06:22:09.300Z,99.90
2018-07-04T06:23:31.356Z,99.90
2018-07-04T06:24:53.888Z,99.90
2018-07-04T06:26:16.236Z,99.90
2018-07-04T06:27:38.378Z,99.90
2018-07-04T06:29:00.542Z,99.90
2018-07-04T06:30:22.709Z,99.90
2018-07-04T06:31:45.035Z,99.90
2018-07-04T06:33:07.540Z,99.90
2018-07-04T06:34:29.785Z,99.90
2018-07-04T06:35:52.032Z,99.90
2018-07-04T06:37:14.342Z,99.90
2018-07-04T06:38:17.977Z,99.90
2018-07-04T06:39:21.629Z,99.90
2018-07-04T06:40:25.268Z,99.90
2018-07-04T06:41:29.044Z,99.90
2018-07-04T06:42:32.673Z,99.90
2018-07-04T06:43:36.311Z,99.90
2018-07-04T06:44:40.166Z,99.90
2018-07-04T06:45:43.792Z,99.90
2018-07-04T06:46:47.423Z,99.90
2018-07-04T06:47:51.057Z,99.90
2018-07-04T06:48:54.753Z,99.90
2018-07-04T06:49:58.327Z,99.90
2018-07-04T06:51:02.309Z,99.90
2018-07-04T06:52:06.041Z,99.90
2018-07-04T06:53:09.702Z,99.90
2018-07-04T06:54:13.420Z,99.90
2018-07-04T06:55:16.977Z,99.90
2018-07-04T06:56:20.685Z,99.90
2018-07-04T06:57:24.382Z,99.90
2018-07-04T06:58:28.018Z,99.90
2018-07-04T07:00:35.907Z,99.90
2018-07-04T07:01:39.680Z,99.90
2018-07-04T07:02:43.313Z,99.90
2018-07-04T07:05:22.490Z,99.90
2018-07-04T07:06:44.958Z,99.90
2018-07-04T07:08:07.396Z,99.90
2018-07-04T07:09:29.532Z,99.90
2018-07-04T07:10:51.964Z,99.90
2018-07-04T07:12:14.349Z,99.90
2018-07-04T07:13:36.516Z,99.90
2018-07-04T07:14:58.768Z,99.90
2018-07-04T07:16:21.156Z,99.90
2018-07-04T07:17:43.296Z,99.90
2018-07-04T07:19:05.812Z,99.90
2018-07-04T07:20:28.425Z,99.90
2018-07-04T07:21:50.979Z,99.90
2018-07-04T07:23:13.439Z,99.90
2018-07-04T07:24:35.903Z,99.90
2018-07-04T07:25:58.496Z,99.90
2018-07-04T07:27:20.692Z,99.90
2018-07-04T07:28:43.392Z,99.90
2018-07-04T07:30:06.147Z,99.90
2018-07-04T07:31:28.587Z,99.90
2018-07-04T07:32:51.379Z,99.90
2018-07-04T07:34:14.036Z,99.90
2018-07-04T07:35:36.319Z,99.90
2018-07-04T07:36:58.879Z,99.90
2018-07-04T07:38:21.170Z,99.90
2018-07-04T07:39:43.635Z,99.90
2018-07-04T07:41:05.850Z,99.90
2018-07-04T07:42:28.506Z,99.90
2018-07-04T07:43:50.892Z,99.90
2018-07-04T07:45:13.393Z,99.90
2018-07-04T07:46:35.707Z,99.90
2018-07-04T07:47:58.200Z,99.90
2018-07-04T07:49:20.490Z,99.90
2018-07-04T07:50:42.838Z,99.90
2018-07-04T07:52:05.276Z,99.90
2018-07-04T07:53:27.653Z,99.90
2018-07-04T07:54:50.188Z,99.90
2018-07-04T07:56:12.566Z,99.90
2018-07-04T07:57:34.890Z,99.90
2018-07-04T07:58:57.620Z,99.90
2018-07-04T08:00:20.099Z,99.90
2018-07-04T08:01:42.590Z,99.90
2018-07-04T08:03:04.895Z,99.90
2018-07-04T08:04:27.822Z,99.90
2018-07-04T08:05:50.279Z,99.90
2018-07-04T08:07:12.789Z,99.90
2018-07-04T08:08:35.256Z,99.90
2018-07-04T08:09:57.681Z,99.90
2018-07-04T08:11:20.155Z,99.90
2018-07-04T08:12:42.605Z,99.90
2018-07-04T08:14:05.190Z,99.90
2018-07-04T08:15:27.536Z,99.90
2018-07-04T08:16:49.992Z,99.90
2018-07-04T08:18:12.408Z,99.90
2018-07-04T08:19:34.861Z,99.90
2018-07-04T08:20:57.080Z,99.90
2018-07-04T08:22:19.420Z,99.90
2018-07-04T08:23:41.718Z,99.90
2018-07-04T08:25:04.077Z,99.90
2018-07-04T08:26:26.552Z,99.90
2018-07-04T08:27:48.959Z,99.90
2018-07-04T08:29:11.265Z,99.90
2018-07-04T08:30:33.485Z,99.90
2018-07-04T08:31:56.004Z,99.90
2018-07-04T08:33:18.458Z,99.90
2018-07-04T08:35:56.938Z,99.90
2018-07-04T08:37:19.502Z,99.90
2018-07-04T08:38:41.721Z,99.90
2018-07-04T08:40:04.069Z,99.90
2018-07-04T08:41:26.376Z,99.90
2018-07-04T08:42:49.052Z,99.90
2018-07-04T08:44:11.412Z,99.90
2018-07-04T08:45:33.812Z,99.90
2018-07-04T08:46:56.256Z,99.90
2018-07-04T08:48:19.624Z,99.90
2018-07-04T08:49:42.246Z,99.90
2018-07-04T08:51:04.549Z,99.90
2018-07-04T08:52:26.803Z,99.90
2018-07-04T08:53:49.404Z,99.90
2018-07-04T08:55:11.932Z,99.90
2018-07-04T08:56:34.545Z,99.90
2018-07-04T08:57:56.849Z,99.90
2018-07-04T08:59:19.470Z,99.90
2018-07-04T09:00:41.729Z,99.90
2018-07-04T09:02:03.971Z,99.90
2018-07-04T09:05:59.289Z,99.90
2018-07-04T09:07:21.605Z,99.90
2018-07-04T09:08:44.826Z,99.90
2018-07-04T09:10:07.299Z,99.90
2018-07-04T09:11:29.914Z,99.90
2018-07-04T09:12:52.088Z,99.90
2018-07-04T09:14:14.521Z,99.90
2018-07-04T09:15:37.056Z,99.90
2018-07-04T09:16:59.745Z,99.90
2018-07-04T09:18:21.938Z,99.90
2018-07-04T09:19:44.212Z,99.90
2018-07-04T09:22:22.981Z,99.90
2018-07-04T09:23:45.487Z,99.90
2018-07-04T09:25:07.880Z,99.90
2018-07-04T09:26:30.189Z,99.90
2018-07-04T09:27:53.416Z,99.90
2018-07-04T09:29:15.709Z,99.90
2018-07-04T09:30:38.265Z,99.90
2018-07-04T09:32:00.577Z,99.90
2018-07-04T09:33:22.971Z,99.90
2018-07-04T09:34:45.412Z,99.90
2018-07-04T09:36:07.739Z,99.90
2018-07-04T09:37:30.122Z,99.90
2018-07-04T09:38:52.500Z,99.90
2018-07-04T09:40:14.885Z,99.90
2018-07-04T09:41:37.217Z,99.90
2018-07-04T09:42:59.521Z,99.90
2018-07-04T09:44:21.878Z,99.90
2018-07-04T09:45:44.161Z,99.90
2018-07-04T09:47:06.554Z,99.90
2018-07-04T09:48:28.868Z,99.90
2018-07-04T09:49:51.225Z,99.90
2018-07-04T09:51:13.482Z,99.90
2018-07-04T09:52:35.858Z,99.90
2018-07-04T09:53:58.194Z,99.90
2018-07-04T09:55:20.405Z,99.90
2018-07-04T09:56:42.782Z,99.90
2018-07-04T09:58:05.113Z,99.90
2018-07-04T09:59:27.538Z,99.90
2018-07-04T10:00:55.350Z,99.90
2018-07-04T10:02:17.697Z,99.90
2018-07-04T10:03:39.888Z,99.90
2018-07-04T10:05:02.140Z,99.90
2018-07-04T10:06:24.390Z,99.90
2018-07-04T10:07:46.814Z,99.90
2018-07-04T10:09:09.109Z,99.90
2018-07-04T10:10:31.493Z,99.90
2018-07-04T10:11:54.145Z,99.90
2018-07-04T10:13:16.366Z,99.90
2018-07-04T10:14:38.903Z,99.90
2018-07-04T10:16:01.313Z,99.90
2018-07-04T10:17:23.662Z,99.90
2018-07-04T10:18:45.919Z,99.90
2018-07-04T10:20:08.358Z,99.90
2018-07-04T10:21:30.636Z,99.90
2018-07-04T10:22:53.039Z,99.90
2018-07-04T10:24:15.385Z,99.90
2018-07-04T10:25:37.733Z,99.90
2018-07-04T10:27:00.287Z,99.90
2018-07-04T10:28:22.633Z,99.90
2018-07-04T10:29:44.923Z,99.90
2018-07-04T10:31:07.257Z,99.90
2018-07-04T10:32:29.513Z,99.90
2018-07-04T10:33:52.154Z,99.90
2018-07-04T10:35:14.489Z,99.90
2018-07-04T10:36:36.913Z,99.90
2018-07-04T10:37:59.900Z,99.90
2018-07-04T10:39:22.380Z,99.90
2018-07-04T10:40:44.766Z,99.90
2018-07-04T10:42:07.102Z,99.90
2018-07-04T10:43:29.522Z,99.90
2018-07-04T10:44:51.792Z,99.90
2018-07-04T10:46:13.950Z,99.90
2018-07-04T10:47:36.245Z,99.90
2018-07-04T10:48:58.681Z,99.90
2018-07-04T10:50:21.374Z,99.90
2018-07-04T10:51:43.926Z,99.90
2018-07-04T10:53:06.266Z,99.90
2018-07-04T10:54:28.629Z,99.90
2018-07-04T10:55:50.812Z,99.90
2018-07-04T10:57:13.096Z,99.90
2018-07-04T10:58:35.610Z,99.90
2018-07-04T10:59:57.868Z,99.90
2018-07-04T11:01:21.361Z,99.90
2018-07-04T11:02:43.733Z,99.90
2018-07-04T11:04:06.301Z,99.90
2018-07-04T11:05:28.775Z,99.90
2018-07-04T11:06:51.050Z,99.90
2018-07-04T11:08:13.482Z,99.90
2018-07-04T11:09:35.857Z,99.90
2018-07-04T11:10:58.276Z,99.90
2018-07-04T11:12:20.646Z,99.90
2018-07-04T11:13:43.185Z,99.90
2018-07-04T11:15:05.578Z,99.90
2018-07-04T11:16:28.125Z,99.90
2018-07-04T11:17:50.568Z,99.90
2018-07-04T11:19:13.298Z,99.90
2018-07-04T11:20:36.117Z,99.90
2018-07-04T11:21:58.641Z,99.90
2018-07-04T11:23:20.931Z,99.90
2018-07-04T11:24:44.600Z,99.90
2018-07-04T11:26:06.993Z,99.90
2018-07-04T11:27:30.999Z,99.90
2018-07-04T11:28:53.547Z,99.90
2018-07-04T11:31:31.985Z,99.90
2018-07-04T11:32:54.229Z,99.90
2018-07-04T11:34:16.466Z,99.90
2018-07-04T11:35:38.941Z,99.90
2018-07-04T11:37:01.369Z,99.90
2018-07-04T11:38:23.759Z,99.90
2018-07-04T11:39:45.997Z,99.90
2018-07-04T11:41:08.885Z,99.90
2018-07-04T11:42:31.229Z,99.90
2018-07-04T11:43:53.384Z,99.90
2018-07-04T11:45:15.882Z,99.90
2018-07-04T11:46:19.501Z,99.90
2018-07-04T11:47:23.119Z,99.90
2018-07-04T11:48:26.745Z,99.90
2018-07-04T11:49:30.390Z,99.90
2018-07-04T11:50:34.053Z,99.90
2018-07-04T11:51:37.684Z,99.90
2018-07-04T11:52:41.313Z,99.90
2018-07-04T11:53:44.938Z,99.90
2018-07-04T11:54:48.567Z,99.90
2018-07-04T11:55:53.233Z,99.90
2018-07-04T11:56:56.890Z,99.90
2018-07-04T11:58:00.497Z,99.90
2018-07-04T11:59:04.109Z,99.90
2018-07-04T12:00:07.724Z,99.90
2018-07-04T12:01:11.698Z,99.90
2018-07-04T12:02:15.329Z,99.90
2018-07-04T12:03:23.452Z,99.90
2018-07-04T12:04:45.836Z,99.90
2018-07-04T12:06:08.229Z,99.90
2018-07-04T12:07:11.880Z,99.90
2018-07-04T12:08:15.510Z,99.90
2018-07-04T12:09:19.135Z,99.90
2018-07-04T12:10:22.791Z,99.90
2018-07-04T12:11:26.417Z,99.90
2018-07-04T12:12:30.254Z,99.90
2018-07-04T12:13:33.880Z,99.90
2018-07-04T12:14:37.590Z,99.90
2018-07-04T12:15:41.283Z,99.90
2018-07-04T12:16:44.932Z,99.90
2018-07-04T12:17:48.575Z,99.90
2018-07-04T12:18:52.200Z,99.90
2018-07-04T12:19:56.245Z,99.90
2018-07-04T12:20:59.907Z,99.90
2018-07-04T12:22:03.503Z,99.90
2018-07-04T12:23:07.278Z,99.90
2018-07-04T12:24:11.004Z,99.90
2018-07-04T12:25:14.641Z,99.90
2018-07-04T12:26:18.280Z,99.90
2018-07-04T12:27:21.905Z,99.90
2018-07-04T12:28:25.688Z,99.90
2018-07-04T12:30:33.451Z,99.90
2018-07-04T12:31:37.119Z,99.90
2018-07-04T12:32:40.754Z,99.90
2018-07-04T12:33:44.577Z,99.90
2018-07-04T12:34:48.176Z,99.90
2018-07-04T12:35:52.116Z,99.90
2018-07-04T12:36:55.814Z,99.90
2018-07-04T12:37:59.465Z,99.90
2018-07-04T12:39:03.643Z,99.90
2018-07-04T12:40:07.392Z,99.90
2018-07-04T12:42:15.013Z,99.90
2018-07-04T12:43:18.658Z,99.90
2018-07-04T12:44:22.448Z,99.90
2018-07-04T12:45:26.076Z,99.90
2018-07-04T12:46:30.090Z,99.90
2018-07-04T12:47:33.868Z,99.90
2018-07-04T12:48:37.542Z,99.90
2018-07-04T12:49:41.214Z,99.90
2018-07-04T12:50:44.832Z,99.90
2018-07-04T12:51:48.552Z,99.90
2018-07-04T12:52:52.210Z,99.90
2018-07-04T12:54:01.207Z,99.90
2018-07-04T12:55:23.658Z,99.90
2018-07-04T12:56:49.758Z,99.90
2018-07-04T12:58:12.006Z,99.90
2018-07-04T12:59:34.508Z,99.90
2018-07-04T13:00:56.792Z,99.90
2018-07-04T13:02:19.087Z,99.90
2018-07-04T13:03:41.609Z,99.90
2018-07-04T13:05:04.122Z,99.90
2018-07-04T13:06:26.522Z,99.90
2018-07-04T13:07:49.050Z,99.90
2018-07-04T13:09:12.021Z,99.90
2018-07-04T13:10:34.262Z,99.90
2018-07-04T13:11:56.568Z,99.90
2018-07-04T13:13:18.809Z,99.90
2018-07-04T13:14:41.269Z,99.90
2018-07-04T13:16:03.860Z,99.90
2018-07-04T13:17:26.142Z,99.90
2018-07-04T13:18:48.502Z,99.90
2018-07-04T13:20:11.025Z,99.90
2018-07-04T13:21:33.536Z,99.90
2018-07-04T13:22:55.883Z,99.90
2018-07-04T13:24:18.377Z,99.90
2018-07-04T13:25:40.881Z,99.90
2018-07-04T13:27:03.399Z,99.90
2018-07-04T13:28:25.713Z,99.90
2018-07-04T13:29:47.977Z,99.90
2018-07-04T13:31:10.388Z,99.90
2018-07-04T13:32:32.851Z,99.90
2018-07-04T13:33:55.351Z,99.90
2018-07-04T13:35:17.577Z,99.90
2018-07-04T13:36:39.872Z,99.80
2018-07-04T13:38:02.166Z,99.70
2018-07-04T13:39:24.548Z,99.90
2018-07-04T13:40:46.878Z,99.90
2018-07-04T13:42:09.828Z,99.90
2018-07-04T13:43:32.078Z,99.90
2018-07-04T13:44:54.360Z,99.90
2018-07-04T13:46:16.589Z,99.90
2018-07-04T13:47:39.077Z,99.90
2018-07-04T13:49:01.295Z,99.90
2018-07-04T13:50:23.521Z,99.90
2018-07-04T13:51:45.865Z,99.90
2018-07-04T13:53:08.329Z,99.90
2018-07-04T13:54:30.680Z,99.90
2018-07-04T13:57:09.159Z,99.90
2018-07-04T13:58:32.532Z,99.90
2018-07-04T13:59:54.666Z,99.90
2018-07-04T14:01:16.816Z,99.90
2018-07-04T14:02:42.913Z,99.90
2018-07-04T14:04:05.320Z,99.90
2018-07-04T14:05:27.738Z,99.90
2018-07-04T14:06:49.979Z,99.80
2018-07-04T14:08:12.531Z,99.90
2018-07-04T14:09:34.722Z,99.90
2018-07-04T14:10:57.289Z,99.90
2018-07-04T14:12:19.971Z,99.90
2018-07-04T14:13:43.203Z,99.70
2018-07-04T14:15:05.617Z,99.80
2018-07-04T14:16:28.061Z,99.90
2018-07-04T14:17:50.541Z,99.90
2018-07-04T14:19:12.965Z,99.90
2018-07-04T14:20:35.273Z,99.60
2018-07-04T14:21:57.605Z,99.90
2018-07-04T14:23:19.901Z,99.80
2018-07-04T14:24:42.050Z,99.90
2018-07-04T14:26:07.497Z,99.30
2018-07-04T14:27:30.021Z,99.40
2018-07-04T14:28:52.537Z,99.20
2018-07-04T14:30:15.000Z,98.70
2018-07-04T14:31:40.543Z,99.20
2018-07-04T14:33:03.285Z,98.50
2018-07-04T14:34:25.509Z,97.80
2018-07-04T14:35:48.715Z,97.40
2018-07-04T14:37:11.073Z,96.90
2018-07-04T14:38:33.166Z,97.00
2018-07-04T14:39:55.447Z,97.50
2018-07-04T14:41:18.260Z,97.40
2018-07-04T14:42:40.769Z,97.80
2018-07-04T14:44:03.228Z,97.80
2018-07-04T14:45:25.768Z,98.00
2018-07-04T14:46:48.693Z,97.20
2018-07-04T14:48:10.993Z,97.20
2018-07-04T14:49:33.716Z,97.80
2018-07-04T14:50:56.027Z,97.50
2018-07-04T14:52:18.436Z,97.20
2018-07-04T14:53:40.849Z,96.40
2018-07-04T14:55:02.998Z,96.40
2018-07-04T14:56:25.235Z,96.90
2018-07-04T14:57:47.769Z,97.60
2018-07-04T14:59:10.183Z,96.50
2018-07-04T15:00:32.596Z,96.10
2018-07-04T15:01:54.916Z,96.90
2018-07-04T15:03:17.336Z,96.50
2018-07-04T15:04:39.533Z,96.50
2018-07-04T15:06:01.909Z,96.30
2018-07-04T15:07:23.930Z,96.50
2018-07-04T15:08:46.296Z,96.70
2018-07-04T15:10:08.605Z,95.60
2018-07-04T15:11:31.048Z,95.60
2018-07-04T15:12:53.372Z,95.60
2018-07-04T15:14:15.931Z,94.90
2018-07-04T15:15:38.172Z,95.00
2018-07-04T15:17:00.519Z,95.10
2018-07-04T15:18:22.972Z,95.50
2018-07-04T15:19:45.226Z,95.80
2018-07-04T15:21:07.421Z,96.10
2018-07-04T15:22:29.760Z,96.00
2018-07-04T15:23:52.181Z,95.10
2018-07-04T15:25:14.680Z,96.30
2018-07-04T15:26:37.316Z,95.40
2018-07-04T15:27:59.585Z,95.30
2018-07-04T15:29:21.809Z,95.10
2018-07-04T15:30:44.001Z,94.80
2018-07-04T15:32:06.416Z,94.60
2018-07-04T15:33:28.958Z,95.00
2018-07-04T15:34:51.109Z,94.70
2018-07-04T15:36:13.419Z,94.20
2018-07-04T15:37:35.858Z,93.70
2018-07-04T15:38:58.098Z,94.40
2018-07-04T15:40:20.471Z,94.80
2018-07-04T15:41:42.940Z,95.40
2018-07-04T15:43:05.151Z,95.30
2018-07-04T15:44:27.556Z,95.10
2018-07-04T15:45:49.814Z,94.60
2018-07-04T15:47:12.042Z,94.80
2018-07-04T15:48:34.388Z,94.70
2018-07-04T15:49:58.927Z,94.80
2018-07-04T15:51:22.249Z,94.80
2018-07-04T15:52:44.409Z,95.10
2018-07-04T15:54:06.679Z,94.40
2018-07-04T15:55:28.998Z,94.70
2018-07-04T15:56:51.241Z,94.40
2018-07-04T15:58:13.583Z,94.50
2018-07-04T15:59:36.096Z,93.70
2018-07-04T16:00:58.404Z,94.70
2018-07-04T16:02:20.800Z,94.70
2018-07-04T16:03:43.141Z,95.30
2018-07-04T16:05:05.505Z,95.30
2018-07-04T16:06:27.763Z,94.50
2018-07-04T16:07:50.288Z,95.30
2018-07-04T16:09:12.418Z,96.20
2018-07-04T16:10:34.528Z,95.90
2018-07-04T16:11:56.829Z,95.40
2018-07-04T16:13:20.729Z,96.50
2018-07-04T16:14:45.534Z,96.60
2018-07-04T16:16:07.765Z,96.30
2018-07-04T16:17:30.014Z,96.00
2018-07-04T16:18:52.364Z,97.20
2018-07-04T16:20:14.775Z,96.80
2018-07-04T16:21:37.040Z,96.70
2018-07-04T16:22:59.328Z,96.70
2018-07-04T16:24:21.704Z,96.70
2018-07-04T16:25:44.130Z,96.80
2018-07-04T16:27:06.564Z,96.40
2018-07-04T16:28:28.912Z,96.10
2018-07-04T16:29:51.426Z,96.00
2018-07-04T16:31:13.809Z,95.10
2018-07-04T16:32:36.312Z,95.50
2018-07-04T16:33:58.722Z,95.50
2018-07-04T16:35:21.027Z,95.80
2018-07-04T16:36:43.338Z,96.40
2018-07-04T16:38:05.681Z,95.60
2018-07-04T16:39:28.116Z,96.10
2018-07-04T16:40:50.709Z,96.00
2018-07-04T16:42:13.018Z,95.70
2018-07-04T16:43:35.272Z,95.60
2018-07-04T16:44:57.889Z,95.60
2018-07-04T16:46:20.106Z,95.40
2018-07-04T16:47:42.412Z,95.40
2018-07-04T16:49:04.737Z,95.80
2018-07-04T16:50:27.221Z,95.70
2018-07-04T16:51:49.435Z,94.80
2018-07-04T16:53:11.611Z,95.20
2018-07-04T16:54:34.037Z,94.40
2018-07-04T16:55:56.409Z,94.00
2018-07-04T16:57:18.910Z,94.70
2018-07-04T16:58:41.268Z,95.00
2018-07-04T17:00:03.555Z,94.70
2018-07-04T17:01:25.753Z,95.00
2018-07-04T17:04:03.989Z,95.00
2018-07-04T17:05:26.506Z,94.60
2018-07-04T17:06:48.986Z,94.60
2018-07-04T17:08:11.470Z,94.50
2018-07-04T17:09:33.857Z,94.20
2018-07-04T17:10:56.255Z,94.80
2018-07-04T17:12:19.073Z,95.30
2018-07-04T17:13:41.625Z,95.30
2018-07-04T17:15:04.061Z,95.70
2018-07-04T17:16:26.289Z,96.00
2018-07-04T17:17:49.054Z,95.90
2018-07-04T17:19:11.456Z,95.90
2018-07-04T17:20:33.703Z,96.50
2018-07-04T17:21:56.046Z,96.80
2018-07-04T17:23:18.391Z,96.20
2018-07-04T17:24:40.823Z,96.70
2018-07-04T17:26:03.043Z,97.10
2018-07-04T17:27:25.533Z,97.80
2018-07-04T17:28:48.177Z,98.00
2018-07-04T17:30:10.488Z,98.10
2018-07-04T17:31:32.653Z,98.50
2018-07-04T17:32:54.912Z,98.40
2018-07-04T17:34:17.055Z,98.30
2018-07-04T17:35:39.236Z,98.60
2018-07-04T17:37:01.562Z,99.10