createdAt,value
2022-10-14T00:01:31.167Z,100.00
2022-10-14T00:04:04.242Z,100.00
2022-10-14T00:06:36.509Z,100.00
2022-10-14T00:09:10.290Z,100.00
2022-10-14T00:11:42.890Z,100.00
2022-10-14T00:14:18.340Z,100.00
2022-10-14T00:16:54.292Z,100.00
2022-10-14T00:19:26.072Z,100.00
2022-10-14T00:21:58.923Z,100.00
2022-10-14T00:24:30.898Z,100.00
2022-10-14T00:27:02.758Z,100.00
2022-10-14T00:29:34.726Z,100.00
2022-10-14T00:32:06.488Z,100.00
2022-10-14T00:34:40.013Z,100.00
2022-10-14T00:37:12.338Z,100.00
2022-10-14T00:39:44.049Z,100.00
2022-10-14T00:42:16.093Z,100.00
2022-10-14T00:44:53.788Z,100.00
2022-10-14T00:47:26.416Z,100.00
2022-10-14T00:50:00.208Z,100.00
2022-10-14T00:52:33.548Z,100.00
2022-10-14T00:55:11.690Z,100.00
2022-10-14T00:57:44.297Z,100.00
2022-10-14T01:00:18.704Z,100.00
2022-10-14T01:02:51.534Z,100.00
2022-10-14T01:05:25.581Z,100.00
2022-10-14T01:08:00.809Z,100.00
2022-10-14T01:10:44.872Z,100.00
2022-10-14T01:13:28.187Z,100.00
2022-10-14T01:16:04.681Z,100.00
2022-10-14T01:18:46.278Z,100.00
2022-10-14T01:21:28.893Z,100.00
2022-10-14T01:24:23.287Z,100.00
2022-10-14T01:27:04.295Z,100.00
2022-10-14T01:30:02.289Z,100.00
2022-10-14T01:33:01.581Z,100.00
2022-10-14T01:35:59.401Z,100.00
2022-10-14T01:38:37.363Z,100.00
2022-10-14T01:41:36.575Z,100.00
2022-10-14T01:44:11.067Z,100.00
2022-10-14T01:46:44.732Z,100.00
2022-10-14T01:49:22.897Z,100.00
2022-10-14T01:51:58.649Z,100.00
2022-10-14T01:54:36.626Z,100.00
2022-10-14T01:57:13.733Z,100.00
2022-10-14T01:59:48.935Z,100.00
2022-10-14T02:02:21.739Z,100.00
2022-10-14T02:04:53.893Z,100.00
2022-10-14T02:07:29.157Z,100.00
2022-10-14T02:10:16.075Z,100.00
2022-10-14T02:13:17.367Z,100.00
2022-10-14T02:16:07.699Z,100.00
2022-10-14T02:18:52.479Z,100.00
2022-10-14T02:21:42.831Z,100.00
2022-10-14T02:24:28.253Z,100.00
2022-10-14T02:27:01.440Z,100.00
2022-10-14T02:29:34.519Z,100.00
2022-10-14T02:32:07.075Z,100.00
2022-10-14T02:34:38.734Z,100.00
2022-10-14T02:37:12.338Z,100.00
2022-10-14T02:39:46.964Z,100.00
2022-10-14T02:42:19.530Z,100.00
2022-10-14T02:45:00.628Z,100.00
2022-10-14T02:47:32.884Z,100.00
2022-10-14T02:50:05.071Z,100.00
2022-10-14T02:52:37.322Z,100.00
2022-10-14T02:55:09.972Z,100.00
2022-10-14T02:57:43.030Z,100.00
2022-10-14T03:00:35.836Z,100.00
2022-10-14T03:03:08.928Z,100.00
2022-10-14T03:05:42.374Z,100.00
2022-10-14T03:08:16.387Z,100.00
2022-10-14T03:10:48.949Z,100.00
2022-10-14T03:13:20.687Z,100.00
2022-10-14T03:15:54.081Z,100.00
2022-10-14T03:18:26.113Z,100.00
2022-10-14T03:21:00.724Z,100.00
2022-10-14T03:23:34.588Z,100.00
2022-10-14T03:26:11.782Z,100.00
2022-10-14T03:28:42.935Z,100.00
2022-10-14T03:31:16.354Z,100.00
2022-10-14T03:33:49.910Z,100.00
2022-10-14T03:36:22.860Z,100.00
2022-10-14T03:38:56.228Z,100.00
2022-10-14T03:41:29.581Z,100.00
2022-10-14T03:44:01.320Z,100.00
2022-10-14T03:46:34.837Z,100.00
2022-10-14T03:49:06.900Z,100.00
2022-10-14T03:51:40.569Z,100.00
2022-10-14T03:54:20.558Z,100.00
2022-10-14T03:56:52.622Z,100.00
2022-10-14T03:59:25.679Z,100.00
2022-10-14T04:01:58.706Z,100.00
2022-10-14T04:04:30.463Z,100.00
2022-10-14T04:07:04.620Z,100.00
2022-10-14T04:09:37.948Z,100.00
2022-10-14T04:12:12.259Z,100.00
2022-10-14T04:14:47.256Z,100.00
2022-10-14T04:17:19.749Z,100.00
2022-10-14T04:19:52.206Z,100.00
2022-10-14T04:22:24.593Z,100.00
2022-10-14T04:24:58.498Z,100.00
2022-10-14T04:27:30.791Z,100.00
2022-10-14T04:30:04.967Z,100.00
2022-10-14T04:32:40.047Z,100.00
2022-10-14T04:35:12.349Z,100.00
2022-10-14T04:37:45.833Z,100.00
2022-10-14T04:40:20.609Z,100.00
2022-10-14T04:42:57.643Z,100.00
2022-10-14T04:45:33.255Z,100.00
2022-10-14T04:48:18.438Z,100.00
2022-10-14T04:50:52.236Z,100.00
2022-10-14T04:53:41.202Z,100.00
2022-10-14T04:56:19.740Z,100.00
2022-10-14T04:58:59.425Z,100.00
2022-10-14T05:01:34.233Z,100.00
2022-10-14T05:04:06.531Z,100.00
2022-10-14T05:06:41.024Z,100.00
2022-10-14T05:09:16.777Z,100.00
2022-10-14T05:11:48.918Z,100.00
2022-10-14T05:14:23.849Z,100.00
2022-10-14T05:17:09.564Z,100.00
2022-10-14T05:19:41.565Z,100.00
2022-10-14T05:22:14.064Z,100.00
2022-10-14T05:24:48.200Z,100.00
2022-10-14T05:27:21.348Z,100.00
2022-10-14T05:29:53.862Z,100.00
2022-10-14T05:32:26.054Z,100.00
2022-10-14T05:34:59.516Z,100.00
2022-10-14T05:37:33.342Z,100.00
2022-10-14T05:40:06.787Z,100.00
2022-10-14T05:42:40.159Z,100.00
2022-10-14T05:45:12.449Z,100.00
2022-10-14T05:47:45.781Z,100.00
2022-10-14T05:50:19.480Z,100.00
2022-10-14T05:52:55.777Z,100.00
2022-10-14T05:55:31.927Z,100.00
2022-10-14T05:58:10.311Z,100.00
2022-10-14T06:00:45.066Z,100.00
2022-10-14T06:03:18.342Z,100.00
2022-10-14T06:05:50.413Z,100.00
2022-10-14T06:08:23.280Z,100.00
2022-10-14T06:10:55.731Z,100.00
2022-10-14T06:13:27.880Z,100.00
2022-10-14T06:16:08.303Z,100.00
2022-10-14T06:18:41.756Z,100.00
2022-10-14T06:21:14.687Z,100.00
2022-10-14T06:23:47.457Z,100.00
2022-10-14T06:26:19.123Z,100.00
2022-10-14T06:28:51.090Z,100.00
2022-10-14T06:31:29.941Z,100.00
2022-10-14T06:33:59.540Z,100.00
2022-10-14T06:36:35.415Z,100.00
2022-10-14T06:39:07.307Z,100.00
2022-10-14T06:41:40.122Z,99.80
2022-10-14T06:44:15.577Z,99.18
2022-10-14T06:46:48.080Z,98.83
2022-10-14T06:49:22.625Z,98.42
2022-10-14T06:51:58.886Z,98.18
2022-10-14T06:54:34.463Z,97.63
2022-10-14T06:57:06.066Z,97.23
2022-10-14T06:59:42.784Z,96.82
2022-10-14T07:02:15.220Z,96.51
2022-10-14T07:04:50.934Z,95.85
2022-10-14T07:07:22.693Z,95.26
2022-10-14T07:09:54.870Z,95.06
2022-10-14T07:12:27.302Z,94.44
2022-10-14T07:14:59.704Z,93.83
2022-10-14T07:17:35.357Z,93.03
2022-10-14T07:20:09.551Z,92.19
2022-10-14T07:22:43.052Z,91.70
2022-10-14T07:25:16.714Z,91.06
2022-10-14T07:27:49.093Z,90.11
2022-10-14T07:30:23.170Z,89.39
2022-10-14T07:32:57.339Z,88.46
2022-10-14T07:35:32.385Z,87.37
2022-10-14T07:38:07.105Z,86.99
2022-10-14T07:40:38.977Z,86.62
2022-10-14T07:43:14.579Z,85.36
2022-10-14T07:45:48.417Z,84.24
2022-10-14T07:48:27.371Z,84.13
2022-10-14T07:50:54.801Z,83.93
2022-10-14T07:53:27.576Z,83.15
2022-10-14T07:56:00.045Z,81.65
2022-10-14T07:58:32.615Z,80.48
2022-10-14T08:01:04.601Z,80.06
2022-10-14T08:03:36.734Z,79.27
2022-10-14T08:06:09.186Z,78.39
2022-10-14T08:08:41.401Z,78.17
2022-10-14T08:11:15.603Z,78.06
2022-10-14T08:13:48.193Z,77.09
2022-10-14T08:16:25.142Z,77.50
2022-10-14T08:18:59.829Z,77.84
2022-10-14T08:21:32.193Z,77.90
2022-10-14T08:24:05.649Z,77.87
2022-10-14T08:26:38.700Z,77.54
2022-10-14T08:29:13.631Z,77.30
2022-10-14T08:31:46.518Z,76.96
2022-10-14T08:34:19.980Z,76.66
2022-10-14T08:36:52.779Z,76.03
2022-10-14T08:39:25.633Z,75.53
2022-10-14T08:42:24.883Z,75.15
2022-10-14T08:45:00.797Z,74.94
2022-10-14T08:47:54.397Z,74.03
2022-10-14T08:50:39.303Z,73.30
2022-10-14T08:53:16.960Z,73.12
2022-10-14T08:55:51.476Z,72.60
2022-10-14T08:58:38.733Z,72.19
2022-10-14T09:01:30.973Z,71.22
2022-10-14T09:04:11.403Z,69.58
2022-10-14T09:06:47.371Z,68.54
2022-10-14T09:09:31.387Z,67.06
2022-10-14T09:12:06.062Z,65.38
2022-10-14T09:14:40.707Z,63.93
2022-10-14T09:17:22.310Z,62.88
2022-10-14T09:19:59.430Z,61.67
2022-10-14T09:22:31.709Z,60.55
2022-10-14T09:25:04.560Z,58.17
2022-10-14T09:27:39.009Z,57.05
2022-10-14T09:30:14.715Z,56.83
2022-10-14T09:32:51.388Z,57.01
2022-10-14T09:35:42.149Z,57.00
2022-10-14T09:38:14.431Z,56.83
2022-10-14T09:40:52.111Z,56.23
2022-10-14T09:43:26.218Z,55.43
2022-10-14T09:46:05.765Z,54.40
2022-10-14T09:48:47.088Z,52.95
2022-10-14T09:51:30.855Z,51.70
2022-10-14T09:54:05.664Z,49.02
2022-10-14T09:56:41.948Z,47.87
2022-10-14T09:59:23.234Z,46.25
2022-10-14T10:02:04.011Z,45.00
2022-10-14T10:04:45.471Z,43.54
2022-10-14T10:07:34.459Z,43.08
2022-10-14T10:10:24.011Z,42.64
2022-10-14T10:12:57.161Z,42.06
2022-10-14T10:15:30.344Z,41.59
2022-10-14T10:18:05.319Z,40.69
2022-10-14T10:20:37.588Z,40.47
2022-10-14T10:23:25.950Z,39.84
2022-10-14T10:26:11.219Z,40.40
2022-10-14T10:28:47.894Z,40.23
2022-10-14T10:31:24.986Z,39.91
2022-10-14T10:34:12.732Z,41.91
2022-10-14T10:36:48.287Z,43.48
2022-10-14T10:39:26.885Z,40.96
2022-10-14T10:42:05.185Z,41.30
2022-10-14T10:44:59.372Z,41.84
2022-10-14T10:47:45.417Z,40.12
2022-10-14T10:50:20.540Z,41.35
2022-10-14T10:53:04.438Z,39.34
2022-10-14T10:55:59.347Z,40.74
2022-10-14T10:58:42.482Z,41.40
2022-10-14T11:01:36.893Z,40.39
2022-10-14T11:04:23.971Z,39.11
2022-10-14T11:07:24.030Z,41.60
2022-10-14T11:10:32.434Z,42.86
2022-10-14T11:13:34.404Z,43.05
2022-10-14T11:16:09.756Z,44.27
2022-10-14T11:18:48.381Z,44.98
2022-10-14T11:21:42.779Z,45.22
2022-10-14T11:24:23.445Z,45.51
2022-10-14T11:27:10.313Z,45.09
2022-10-14T11:29:46.642Z,46.62
2022-10-14T11:32:40.784Z,46.25
2022-10-14T11:41:35.900Z,47.39
2022-10-14T11:44:28.609Z,45.68
2022-10-14T11:47:04.251Z,45.95
2022-10-14T11:50:02.867Z,46.25
2022-10-14T11:52:40.954Z,46.69
2022-10-14T11:55:18.412Z,47.27
2022-10-14T11:57:53.820Z,47.98
2022-10-14T12:00:52.031Z,48.12
2022-10-14T12:03:27.238Z,48.61
2022-10-14T12:06:18.024Z,49.25
2022-10-14T12:08:53.313Z,49.45
2022-10-14T12:11:41.622Z,50.00
2022-10-14T12:14:25.945Z,50.42
2022-10-14T12:16:59.111Z,51.16
2022-10-14T12:19:30.923Z,50.89
2022-10-14T12:22:16.134Z,50.83
2022-10-14T12:24:48.007Z,52.01
2022-10-14T12:27:20.201Z,52.15
2022-10-14T12:29:55.957Z,52.69
2022-10-14T12:32:29.165Z,52.64
2022-10-14T12:35:02.102Z,53.21
2022-10-14T12:37:38.231Z,53.45
2022-10-14T12:40:20.825Z,53.44
2022-10-14T12:43:05.356Z,53.24
2022-10-14T12:45:37.488Z,52.91
2022-10-14T12:48:27.547Z,53.38
2022-10-14T12:51:02.490Z,53.66
2022-10-14T12:53:34.599Z,53.61
2022-10-14T12:56:08.242Z,53.38
2022-10-14T12:58:42.465Z,53.29
2022-10-14T13:01:22.851Z,53.05
2022-10-14T13:04:03.949Z,53.21
2022-10-14T13:07:35.462Z,52.97
2022-10-14T13:09:50.031Z,52.74
2022-10-14T13:12:25.626Z,53.06
2022-10-14T13:15:01.979Z,53.39
2022-10-14T13:17:45.889Z,53.29
2022-10-14T13:20:39.925Z,53.63
2022-10-14T13:23:33.813Z,53.80
2022-10-14T13:26:33.189Z,54.93
2022-10-14T13:29:29.619Z,54.80
2022-10-14T13:32:12.364Z,54.85
2022-10-14T13:35:30.896Z,54.99
2022-10-14T13:38:07.788Z,55.07
2022-10-14T13:40:45.159Z,54.86
2022-10-14T13:43:29.552Z,55.03
2022-10-14T13:46:08.911Z,55.40
2022-10-14T13:48:46.498Z,55.05
2022-10-14T13:51:42.892Z,55.26
2022-10-14T13:54:12.593Z,55.00
2022-10-14T13:56:44.284Z,54.81
2022-10-14T13:59:39.952Z,55.08
2022-10-14T14:01:58.749Z,55.02
2022-10-14T14:04:34.937Z,54.60
2022-10-14T14:07:38.165Z,55.11
2022-10-14T14:09:41.072Z,55.17
2022-10-14T14:12:14.185Z,55.31
2022-10-14T14:14:46.561Z,54.97
2022-10-14T14:17:25.508Z,55.28
2022-10-14T14:19:59.926Z,55.95
2022-10-14T14:22:32.523Z,55.34
2022-10-14T14:25:33.384Z,56.31
2022-10-14T14:27:57.448Z,56.21
2022-10-14T14:30:34.841Z,56.50
2022-10-14T14:33:15.412Z,56.86
2022-10-14T14:35:57.564Z,56.63
2022-10-14T14:38:35.744Z,56.56
2022-10-14T14:41:22.515Z,55.90
2022-10-14T14:44:24.085Z,56.04
2022-10-14T14:46:37.465Z,56.63
2022-10-14T14:49:11.517Z,57.24
2022-10-14T14:51:43.439Z,57.37
2022-10-14T14:54:20.367Z,57.60
2022-10-14T14:56:58.510Z,57.87
2022-10-14T14:59:38.345Z,58.59
2022-10-14T15:02:16.345Z,58.24
2022-10-14T15:05:02.036Z,58.87
2022-10-14T15:07:33.941Z,59.55
2022-10-14T15:10:08.014Z,60.62
2022-10-14T15:12:42.181Z,60.51
2022-10-14T15:15:47.175Z,61.00
2022-10-14T15:18:39.980Z,62.68
2022-10-14T15:21:16.367Z,63.77
2022-10-14T15:23:55.655Z,64.60
2022-10-14T15:26:35.191Z,65.23
2022-10-14T15:29:13.957Z,65.75
2022-10-14T15:31:51.523Z,65.53
2022-10-14T15:34:23.716Z,66.42
2022-10-14T15:36:56.476Z,66.55
2022-10-14T15:39:28.640Z,66.82
2022-10-14T15:42:01.687Z,66.26
2022-10-14T15:44:35.805Z,66.56
2022-10-14T15:47:22.578Z,66.31
2022-10-14T15:49:55.171Z,65.87
2022-10-14T15:52:28.187Z,65.82
2022-10-14T15:55:00.277Z,66.98
2022-10-14T15:57:32.289Z,67.42
2022-10-14T16:00:04.523Z,68.58
2022-10-14T16:02:40.196Z,68.38
2022-10-14T16:05:19.888Z,68.16
2022-10-14T16:07:48.490Z,69.20
2022-10-14T16:10:21.504Z,69.75
2022-10-14T16:12:53.701Z,70.59
2022-10-14T16:15:47.997Z,71.13
2022-10-14T16:18:23.839Z,71.64
2022-10-14T16:20:57.924Z,71.56
2022-10-14T16:23:33.317Z,72.12
2022-10-14T16:26:04.715Z,72.29
2022-10-14T16:28:37.237Z,72.33
2022-10-14T16:31:13.470Z,72.38
2022-10-14T16:33:46.204Z,73.01
2022-10-14T16:36:19.882Z,73.13
2022-10-14T16:38:52.155Z,72.88
2022-10-14T16:41:24.380Z,72.80
2022-10-14T16:43:56.922Z,72.57
2022-10-14T16:46:46.975Z,72.67
2022-10-14T16:49:19.719Z,73.21
2022-10-14T16:51:53.090Z,73.51
2022-10-14T16:54:24.892Z,72.81
2022-10-14T16:56:56.980Z,70.82
2022-10-14T16:59:29.089Z,70.66
2022-10-14T17:02:02.699Z,70.79
2022-10-14T17:04:35.045Z,70.86
2022-10-14T17:07:09.796Z,71.40
2022-10-14T17:09:42.053Z,71.70
2022-10-14T17:12:15.062Z,71.61
2022-10-14T17:14:46.779Z,70.89
2022-10-14T17:17:18.668Z,70.56
2022-10-14T17:19:52.896Z,70.54
2022-10-14T17:22:25.670Z,70.74
2022-10-14T17:24:57.596Z,71.02
2022-10-14T17:27:30.978Z,71.63
2022-10-14T17:30:02.962Z,72.17
2022-10-14T17:32:35.210Z,72.53
2022-10-14T17:35:12.814Z,73.22
2022-10-14T17:37:45.321Z,76.06
2022-10-14T17:40:18.276Z,80.06
2022-10-14T17:42:51.084Z,82.23
2022-10-14T17:45:22.958Z,81.62
2022-10-14T17:47:56.360Z,81.18
2022-10-14T17:50:28.772Z,81.07
2022-10-14T17:53:01.732Z,80.87
2022-10-14T17:55:38.207Z,80.37
2022-10-14T17:58:10.009Z,79.86
2022-10-14T18:00:42.743Z,79.64
2022-10-14T18:03:14.511Z,79.52
2022-10-14T18:05:48.895Z,79.47
2022-10-14T18:08:20.557Z,79.93
2022-10-14T18:10:52.302Z,80.14
2022-10-14T18:13:23.954Z,79.81
2022-10-14T18:15:56.827Z,79.85
2022-10-14T18:18:28.640Z,80.29
2022-10-14T18:21:04.559Z,81.19
2022-10-14T18:23:39.132Z,81.91
2022-10-14T18:26:16.546Z,82.38
2022-10-14T18:28:50.868Z,82.38
2022-10-14T18:31:25.831Z,82.59
2022-10-14T18:33:58.565Z,82.28
2022-10-14T18:36:33.253Z,82.26
2022-10-14T18:39:08.214Z,82.49
2022-10-14T18:41:41.803Z,82.90
2022-10-14T18:44:13.681Z,83.22
2022-10-14T18:46:47.662Z,83.39
2022-10-14T18:49:19.458Z,83.58
2022-10-14T18:51:51.918Z,83.85
2022-10-14T18:54:29.351Z,84.29
2022-10-14T18:57:01.201Z,84.74
2022-10-14T18:59:35.765Z,85.07
2022-10-14T19:02:11.313Z,85.43
2022-10-14T19:04:44.961Z,85.63
2022-10-14T19:07:17.217Z,85.92
2022-10-14T19:09:50.977Z,86.01
2022-10-14T19:12:42.212Z,85.65
2022-10-14T19:15:14.074Z,85.38
2022-10-14T19:17:48.619Z,84.97
2022-10-14T19:20:21.396Z,84.84
2022-10-14T19:22:56.642Z,84.52
2022-10-14T19:25:27.110Z,84.51
2022-10-14T19:28:00.489Z,84.46
2022-10-14T19:30:32.498Z,84.29
2022-10-14T19:33:04.874Z,84.09
2022-10-14T19:35:37.100Z,83.95
2022-10-14T19:38:11.355Z,84.08
2022-10-14T19:40:43.347Z,84.07
2022-10-14T19:43:14.971Z,83.82
2022-10-14T19:45:50.269Z,83.53
2022-10-14T19:48:22.019Z,83.41
2022-10-14T19:50:54.366Z,83.55
2022-10-14T19:53:26.033Z,83.57
2022-10-14T19:56:10.649Z,83.46
2022-10-14T19:58:44.865Z,83.56
2022-10-14T20:01:18.134Z,84.09
2022-10-14T20:03:50.694Z,84.25
2022-10-14T20:06:22.441Z,84.31
2022-10-14T20:08:55.374Z,83.94
2022-10-14T20:11:27.138Z,83.99
2022-10-14T20:13:59.971Z,83.99
2022-10-14T20:16:32.327Z,84.12
2022-10-14T20:19:05.968Z,84.01
2022-10-14T20:21:38.117Z,84.24
2022-10-14T20:24:09.875Z,84.76
2022-10-14T20:26:41.593Z,84.89
2022-10-14T20:29:14.209Z,84.83
2022-10-14T20:31:46.682Z,84.92
2022-10-14T20:34:18.522Z,85.27
2022-10-14T20:36:50.561Z,86.43
2022-10-14T20:39:23.290Z,87.30
2022-10-14T20:41:56.404Z,86.89
2022-10-14T20:44:28.373Z,87.22
2022-10-14T20:47:05.976Z,87.50
2022-10-14T20:49:38.275Z,87.34
2022-10-14T20:52:09.970Z,87.20
2022-10-14T20:54:42.514Z,87.11
2022-10-14T20:57:14.336Z,87.20
2022-10-14T20:59:46.302Z,87.23
2022-10-14T21:02:21.719Z,86.94
2022-10-14T21:04:53.546Z,86.77
2022-10-14T21:07:25.538Z,86.98
2022-10-14T21:09:57.517Z,87.26
2022-10-14T21:12:29.906Z,87.29
2022-10-14T21:15:02.361Z,87.29
2022-10-14T21:17:34.080Z,87.41
2022-10-14T21:20:06.587Z,87.58
2022-10-14T21:22:39.507Z,87.49
2022-10-14T21:25:11.472Z,87.42
2022-10-14T21:27:43.255Z,87.53
2022-10-14T21:30:15.287Z,87.82
2022-10-14T21:32:47.084Z,88.07
2022-10-14T21:35:18.799Z,88.46
2022-10-14T21:37:53.251Z,88.65
2022-10-14T21:40:25.416Z,88.84
2022-10-14T21:42:57.050Z,89.03
2022-10-14T21:45:28.806Z,89.07
2022-10-14T21:48:00.513Z,89.19
2022-10-14T21:50:32.505Z,89.28
2022-10-14T21:53:04.768Z,89.41
2022-10-14T21:55:36.406Z,89.54
2022-10-14T21:58:08.419Z,89.63
2022-10-14T22:00:42.263Z,89.76
2022-10-14T22:03:14.533Z,89.86
2022-10-14T22:05:47.990Z,89.83
2022-10-14T22:08:22.475Z,89.60
2022-10-14T22:10:54.218Z,89.58
2022-10-14T22:13:26.248Z,89.66
2022-10-14T22:15:57.944Z,89.75
2022-10-14T22:18:29.985Z,89.74
2022-10-14T22:21:07.053Z,89.69
2022-10-14T22:23:41.545Z,89.45
2022-10-14T22:26:14.603Z,89.21
2022-10-14T22:28:46.472Z,88.74
2022-10-14T22:31:20.174Z,88.29
2022-10-14T22:33:51.880Z,87.84
2022-10-14T22:36:28.196Z,87.51
2022-10-14T22:39:00.968Z,87.05
2022-10-14T22:41:35.651Z,86.83
2022-10-14T22:44:08.460Z,86.71
2022-10-14T22:46:40.958Z,86.53
2022-10-14T22:49:14.259Z,86.39
2022-10-14T22:51:47.422Z,86.23
2022-10-14T22:54:19.078Z,86.25
2022-10-14T22:56:50.906Z,86.79
2022-10-14T22:59:23.040Z,87.01
2022-10-14T23:01:55.265Z,87.11
2022-10-14T23:04:27.120Z,87.50
2022-10-14T23:07:04.404Z,87.60
2022-10-14T23:09:36.546Z,88.10
2022-10-14T23:12:07.691Z,88.57
2022-10-14T23:14:39.655Z,89.03
2022-10-14T23:17:11.958Z,89.34
2022-10-14T23:19:43.666Z,89.69
2022-10-14T23:22:16.570Z,90.29
2022-10-14T23:24:48.635Z,91.06
2022-10-14T23:27:20.977Z,91.42
2022-10-14T23:29:52.890Z,91.82
2022-10-14T23:32:25.283Z,92.82
2022-10-14T23:34:57.241Z,93.67
2022-10-14T23:37:28.945Z,94.42
2022-10-14T23:40:01.792Z,94.96
2022-10-14T23:42:34.230Z,95.62
2022-10-14T23:45:08.057Z,96.18
2022-10-14T23:47:40.091Z,96.68
2022-10-14T23:50:11.822Z,96.96
2022-10-14T23:52:45.890Z,97.08
2022-10-14T23:55:18.008Z,97.27
2022-10-14T23:57:49.790Z,97.37
