createdAt,value
2023-05-14T00:00:00.071Z,0.70
2023-05-14T00:02:45.574Z,0.90
2023-05-14T00:05:31.045Z,1.20
2023-05-14T00:08:16.752Z,0.95
2023-05-14T00:11:02.197Z,1.48
2023-05-14T00:13:47.989Z,0.80
2023-05-14T00:16:33.375Z,2.35
2023-05-14T00:19:18.962Z,2.42
2023-05-14T00:22:05.017Z,1.63
2023-05-14T00:24:50.271Z,2.30
2023-05-14T00:27:36.531Z,1.85
2023-05-14T00:30:22.281Z,2.00
2023-05-14T00:33:08.334Z,1.45
2023-05-14T00:35:54.238Z,1.20
2023-05-14T00:38:39.580Z,0.90
2023-05-14T00:41:25.217Z,1.75
2023-05-14T00:44:10.689Z,2.30
2023-05-14T00:46:56.315Z,1.33
2023-05-14T00:49:42.657Z,1.00
2023-05-14T00:52:28.383Z,1.23
2023-05-14T00:55:16.614Z,1.60
2023-05-14T00:58:07.329Z,1.30
2023-05-14T01:00:53.175Z,1.17
2023-05-14T01:03:39.028Z,0.82
2023-05-14T01:07:13.686Z,1.88
2023-05-14T01:10:25.388Z,1.33
2023-05-14T01:13:36.208Z,1.17
2023-05-14T01:16:27.391Z,1.15
2023-05-14T01:19:34.054Z,2.20
2023-05-14T01:22:19.853Z,1.85
2023-05-14T01:25:07.418Z,1.50
2023-05-14T01:28:21.922Z,1.00
2023-05-14T01:31:15.036Z,1.50
2023-05-14T01:34:02.620Z,0.60
2023-05-14T01:36:49.274Z,2.28
2023-05-14T01:39:37.072Z,1.98
2023-05-14T01:42:23.300Z,1.55
2023-05-14T01:45:10.291Z,1.27
2023-05-14T01:47:55.827Z,0.93
2023-05-14T01:50:41.496Z,1.00
2023-05-14T01:53:27.159Z,0.68
2023-05-14T01:56:12.633Z,1.00
2023-05-14T01:58:58.146Z,0.85
2023-05-14T02:01:43.569Z,1.88
2023-05-14T02:04:28.957Z,0.80
2023-05-14T02:07:14.355Z,0.80
2023-05-14T02:09:59.992Z,0.93
2023-05-14T02:12:45.527Z,0.68
2023-05-14T02:15:30.923Z,1.15
2023-05-14T02:18:16.352Z,0.90
2023-05-14T02:21:01.737Z,1.55
2023-05-14T02:23:47.238Z,0.77
2023-05-14T02:26:32.599Z,0.52
2023-05-14T02:29:18.011Z,0.85
2023-05-14T02:32:03.589Z,1.20
2023-05-14T02:34:48.774Z,0.90
2023-05-14T02:37:34.365Z,0.60
2023-05-14T02:40:20.332Z,0.60
2023-05-14T02:43:05.639Z,0.68
2023-05-14T02:45:51.015Z,1.00
2023-05-14T02:48:36.397Z,1.60
2023-05-14T02:51:21.912Z,0.57
2023-05-14T02:54:07.241Z,0.73
2023-05-14T02:56:52.568Z,0.45
2023-05-14T02:59:38.085Z,1.20
2023-05-14T03:02:24.177Z,0.70
2023-05-14T03:05:09.964Z,0.93
2023-05-14T03:07:55.469Z,1.15
2023-05-14T03:10:41.028Z,0.63
2023-05-14T03:13:26.615Z,0.57
2023-05-14T03:16:11.875Z,1.02
2023-05-14T03:18:57.475Z,0.60
2023-05-14T03:21:43.116Z,0.90
2023-05-14T03:24:28.586Z,1.75
2023-05-14T03:27:14.054Z,1.08
2023-05-14T03:29:59.492Z,0.45
2023-05-14T03:32:45.607Z,1.88
2023-05-14T03:35:31.408Z,1.08
2023-05-14T03:38:16.898Z,0.80
2023-05-14T03:41:02.856Z,1.52
2023-05-14T03:43:48.356Z,2.00
2023-05-14T03:46:34.030Z,1.10
2023-05-14T03:49:19.707Z,0.60
2023-05-14T03:52:05.206Z,1.58
2023-05-14T03:54:50.838Z,0.85
2023-05-14T03:57:36.251Z,1.80
2023-05-14T04:00:22.004Z,0.95
2023-05-14T04:03:08.034Z,0.80
2023-05-14T04:05:53.679Z,0.52
2023-05-14T04:08:39.482Z,0.80
2023-05-14T04:11:24.958Z,0.70
2023-05-14T04:14:10.528Z,0.70
2023-05-14T04:16:56.028Z,1.02
2023-05-14T04:19:41.406Z,0.63
2023-05-14T04:22:26.829Z,0.73
2023-05-14T04:25:12.342Z,0.77
2023-05-14T04:27:58.044Z,0.82
2023-05-14T04:30:43.919Z,0.68
2023-05-14T04:33:29.731Z,0.65
2023-05-14T04:36:15.451Z,0.55
2023-05-14T04:39:00.755Z,0.40
2023-05-14T04:41:46.813Z,1.27
2023-05-14T04:44:36.252Z,1.15
2023-05-14T04:47:21.955Z,0.85
2023-05-14T04:50:09.167Z,0.70
2023-05-14T04:52:55.331Z,0.90
2023-05-14T04:55:40.559Z,1.88
2023-05-14T04:58:26.044Z,1.02
2023-05-14T05:01:11.580Z,1.70
2023-05-14T05:03:56.955Z,2.00
2023-05-14T05:06:42.552Z,1.75
2023-05-14T05:09:27.962Z,1.40
2023-05-14T05:12:13.515Z,1.00
2023-05-14T05:14:59.073Z,1.05
2023-05-14T05:17:44.369Z,0.88
2023-05-14T05:20:30.249Z,1.20
2023-05-14T05:23:15.760Z,0.82
2023-05-14T05:26:01.310Z,1.20
2023-05-14T05:28:46.623Z,1.08
2023-05-14T05:31:32.313Z,0.95
2023-05-14T05:34:18.035Z,1.20
2023-05-14T05:37:03.412Z,0.90
2023-05-14T05:39:48.905Z,0.95
2023-05-14T05:42:35.013Z,0.90
2023-05-14T05:45:20.516Z,0.85
2023-05-14T05:48:06.552Z,1.05
2023-05-14T05:50:52.054Z,0.80
2023-05-14T05:53:37.677Z,0.70
2023-05-14T05:56:22.951Z,0.63
2023-05-14T05:59:08.447Z,0.50
2023-05-14T06:01:54.225Z,0.45
2023-05-14T06:04:39.522Z,0.70
2023-05-14T06:07:25.151Z,0.38
2023-05-14T06:10:10.913Z,0.90
2023-05-14T06:12:56.792Z,0.40
2023-05-14T06:15:43.350Z,0.60
2023-05-14T06:18:29.437Z,0.30
2023-05-14T06:21:15.409Z,0.52
2023-05-14T06:24:01.997Z,0.60
2023-05-14T06:26:47.725Z,0.30
2023-05-14T06:29:33.211Z,0.55
2023-05-14T06:32:18.560Z,0.50
2023-05-14T06:35:05.185Z,0.30
2023-05-14T06:37:50.728Z,0.35
2023-05-14T06:40:36.075Z,0.32
2023-05-14T06:43:21.731Z,0.20
2023-05-14T06:46:07.159Z,0.35
2023-05-14T06:48:52.519Z,0.40
2023-05-14T06:51:38.500Z,0.40
2023-05-14T06:54:23.890Z,0.80
2023-05-14T06:57:09.514Z,0.70
2023-05-14T06:59:54.976Z,0.38
2023-05-14T07:02:40.526Z,0.43
2023-05-14T07:05:25.979Z,0.40
2023-05-14T07:08:11.356Z,0.45
2023-05-14T07:10:56.905Z,0.30
2023-05-14T07:13:42.967Z,0.30
2023-05-14T07:16:28.915Z,0.22
2023-05-14T07:19:14.898Z,0.20
2023-05-14T07:22:00.333Z,0.25
2023-05-14T07:24:45.812Z,0.35
2023-05-14T07:27:31.200Z,0.30
2023-05-14T07:30:16.887Z,0.60
2023-05-14T07:33:03.032Z,0.28
2023-05-14T07:35:48.987Z,0.35
2023-05-14T07:38:34.568Z,0.20
2023-05-14T07:41:19.979Z,0.30
2023-05-14T07:44:05.493Z,0.70
2023-05-14T07:46:50.918Z,0.43
2023-05-14T07:49:36.789Z,0.40
2023-05-14T07:52:24.046Z,0.43
2023-05-14T07:55:10.376Z,0.40
2023-05-14T07:57:56.162Z,0.63
2023-05-14T08:00:41.828Z,0.40
2023-05-14T08:03:27.362Z,0.40
2023-05-14T08:06:12.846Z,0.52
2023-05-14T08:08:58.368Z,0.40
2023-05-14T08:11:45.023Z,0.47
2023-05-14T08:14:30.887Z,0.20
2023-05-14T08:17:16.241Z,0.45
2023-05-14T08:20:02.395Z,0.40
2023-05-14T08:22:48.380Z,0.52
2023-05-14T08:25:34.167Z,0.30
2023-05-14T08:28:20.044Z,0.45
2023-05-14T08:31:05.535Z,0.40
2023-05-14T08:33:50.878Z,0.20
2023-05-14T08:36:36.594Z,0.22
2023-05-14T08:39:22.019Z,0.52
2023-05-14T08:42:07.734Z,0.22
2023-05-14T08:45:02.638Z,0.15
2023-05-14T08:47:50.840Z,0.10
2023-05-14T08:50:36.669Z,0.38
2023-05-14T08:53:22.571Z,0.20
2023-05-14T08:56:09.637Z,0.43
2023-05-14T08:58:55.299Z,0.20
2023-05-14T09:01:48.218Z,0.30
2023-05-14T09:04:34.802Z,0.40
2023-05-14T09:07:20.828Z,0.20
2023-05-14T09:10:07.769Z,0.20
2023-05-14T09:12:53.317Z,0.40
2023-05-14T09:15:39.494Z,0.20
2023-05-14T09:18:25.779Z,0.40
2023-05-14T09:21:18.421Z,0.25
2023-05-14T09:24:07.005Z,0.10
2023-05-14T09:26:58.480Z,0.22
2023-05-14T09:29:44.155Z,0.10
2023-05-14T09:32:38.249Z,0.40
2023-05-14T09:35:28.028Z,0.20
2023-05-14T09:38:13.420Z,0.17
2023-05-14T09:41:02.808Z,0.25
2023-05-14T09:43:48.742Z,0.30
2023-05-14T09:46:34.517Z,0.30
2023-05-14T09:49:21.069Z,0.68
2023-05-14T09:52:07.119Z,0.38
2023-05-14T09:54:53.135Z,0.47
2023-05-14T09:57:38.802Z,0.40
2023-05-14T10:00:24.455Z,0.40
2023-05-14T10:03:16.049Z,0.60
2023-05-14T10:06:06.663Z,0.50
2023-05-14T10:08:58.256Z,0.60
2023-05-14T10:11:45.345Z,0.68
2023-05-14T10:14:41.406Z,0.75
2023-05-14T10:17:32.321Z,0.60
2023-05-14T10:23:03.432Z,1.30
2023-05-14T10:25:49.085Z,0.60
2023-05-14T10:28:35.476Z,0.43
2023-05-14T10:31:43.272Z,0.38
2023-05-14T10:34:37.912Z,0.43
2023-05-14T10:37:26.556Z,0.20
2023-05-14T10:40:13.798Z,0.50
2023-05-14T10:42:59.835Z,0.47
2023-05-14T10:45:46.309Z,0.68
2023-05-14T10:48:33.685Z,0.38
2023-05-14T10:51:19.247Z,0.47
2023-05-14T10:54:08.212Z,0.45
2023-05-14T10:56:53.940Z,0.68
2023-05-14T10:59:42.561Z,0.30
2023-05-14T11:02:29.799Z,0.30
2023-05-14T11:05:16.807Z,0.17
2023-05-14T11:08:06.338Z,0.30
2023-05-14T11:10:52.509Z,0.60
2023-05-14T11:13:38.832Z,0.20
2023-05-14T11:16:24.550Z,0.30
2023-05-14T11:19:11.504Z,0.38
2023-05-14T11:21:57.419Z,0.40
2023-05-14T11:24:43.536Z,0.40
2023-05-14T11:27:30.601Z,0.40
2023-05-14T11:30:20.429Z,0.22
2023-05-14T11:33:06.029Z,0.20
2023-05-14T11:35:51.451Z,0.30
2023-05-14T11:38:47.862Z,0.40
2023-05-14T11:41:33.841Z,0.40
2023-05-14T11:44:19.366Z,0.22
2023-05-14T11:47:05.427Z,0.32
2023-05-14T11:49:50.853Z,0.22
2023-05-14T11:52:42.412Z,0.15
2023-05-14T11:55:27.806Z,0.30
2023-05-14T11:58:13.806Z,0.30
2023-05-14T12:00:59.416Z,0.30
2023-05-14T12:03:45.003Z,0.30
2023-05-14T12:06:32.161Z,0.30
2023-05-14T12:09:22.683Z,0.30
2023-05-14T12:12:11.156Z,0.30
2023-05-14T12:14:59.681Z,0.20
2023-05-14T12:20:37.231Z,0.13
2023-05-14T12:23:30.822Z,0.40
2023-05-14T12:26:16.720Z,0.22
2023-05-14T12:29:03.802Z,0.40
2023-05-14T12:31:50.778Z,0.20
2023-05-14T12:34:38.020Z,0.30
2023-05-14T12:37:23.526Z,0.30
2023-05-14T12:40:09.834Z,0.30
2023-05-14T12:42:56.811Z,0.22
2023-05-14T12:45:42.676Z,0.38
2023-05-14T12:48:27.986Z,0.60
2023-05-14T12:51:13.595Z,0.30
2023-05-14T12:53:59.180Z,0.47
2023-05-14T12:56:44.714Z,0.30
2023-05-14T12:59:30.180Z,0.30
2023-05-14T13:02:17.343Z,0.23
2023-05-14T13:05:03.306Z,0.40
2023-05-14T13:07:48.737Z,0.30
2023-05-14T13:10:34.372Z,0.40
2023-05-14T13:13:19.802Z,0.30
2023-05-14T13:16:06.052Z,0.45
2023-05-14T13:18:51.771Z,0.50
2023-05-14T13:21:37.578Z,0.65
2023-05-14T13:24:23.035Z,0.38
2023-05-14T13:27:08.886Z,0.20
2023-05-14T13:29:54.303Z,0.30
2023-05-14T13:32:41.589Z,0.20
2023-05-14T13:35:27.693Z,0.30
2023-05-14T13:38:13.325Z,0.20
2023-05-14T13:40:58.751Z,0.38
2023-05-14T13:43:44.069Z,0.30
2023-05-14T13:46:29.891Z,0.47
2023-05-14T13:49:15.597Z,0.30
2023-05-14T13:52:01.015Z,0.30
2023-05-14T13:54:46.394Z,0.20
2023-05-14T13:57:31.857Z,0.30
2023-05-14T14:00:18.393Z,1.23
2023-05-14T14:03:04.623Z,0.70
2023-05-14T14:05:50.592Z,0.77
2023-05-14T14:08:36.008Z,0.43
2023-05-14T14:11:21.772Z,0.80
2023-05-14T14:14:07.260Z,0.85
2023-05-14T14:16:52.765Z,0.85
2023-05-14T14:19:38.162Z,0.40
2023-05-14T14:22:27.112Z,0.75
2023-05-14T14:25:14.553Z,0.55
2023-05-14T14:28:00.423Z,0.40
2023-05-14T14:30:46.018Z,0.40
2023-05-14T14:33:31.470Z,0.50
2023-05-14T14:36:16.893Z,0.47
2023-05-14T14:39:02.360Z,0.50
2023-05-14T14:41:47.819Z,0.60
2023-05-14T14:44:33.397Z,0.57
2023-05-14T14:47:18.884Z,1.00
2023-05-14T14:50:05.739Z,0.25
2023-05-14T14:52:51.595Z,0.50
2023-05-14T14:55:36.914Z,0.20
2023-05-14T14:58:23.280Z,0.20
2023-05-14T15:01:09.010Z,0.20
2023-05-14T15:03:54.625Z,0.15
2023-05-14T15:06:40.547Z,0.22
2023-05-14T15:09:26.128Z,0.20
2023-05-14T15:12:11.803Z,0.20
2023-05-14T15:14:57.691Z,0.05
2023-05-14T15:17:43.172Z,0.10
2023-05-14T15:20:29.043Z,0.20
2023-05-14T15:23:14.823Z,0.13
2023-05-14T15:26:02.877Z,0.32
2023-05-14T15:28:48.917Z,0.25
2023-05-14T15:31:34.636Z,0.25
2023-05-14T15:34:20.337Z,0.20
2023-05-14T15:37:05.922Z,0.30
2023-05-14T15:39:51.179Z,0.65
2023-05-14T15:42:38.919Z,0.80
2023-05-14T15:45:24.725Z,0.90
2023-05-14T15:48:10.208Z,0.60
2023-05-14T15:50:55.973Z,0.60
2023-05-14T15:53:41.365Z,0.30
2023-05-14T15:56:26.894Z,0.40
2023-05-14T15:59:12.800Z,0.40
2023-05-14T16:01:58.617Z,0.38
2023-05-14T16:04:44.144Z,0.40
2023-05-14T16:07:29.499Z,0.30
2023-05-14T16:10:15.118Z,0.38
2023-05-14T16:13:00.591Z,0.28
2023-05-14T16:15:46.414Z,0.50
2023-05-14T16:18:33.870Z,0.30
2023-05-14T16:21:19.505Z,0.55
2023-05-14T16:24:05.615Z,0.20
2023-05-14T16:26:51.293Z,0.20
2023-05-14T16:29:39.422Z,0.20
2023-05-14T16:32:28.458Z,0.30
2023-05-14T16:35:16.202Z,0.45
2023-05-14T16:38:05.779Z,0.40
2023-05-14T16:40:51.409Z,0.40
2023-05-14T16:43:36.990Z,1.02
2023-05-14T16:46:22.616Z,0.88
2023-05-14T16:49:08.201Z,0.80
2023-05-14T16:51:53.693Z,0.80
2023-05-14T16:54:38.928Z,0.77
2023-05-14T16:57:24.476Z,0.50
2023-05-14T17:00:12.368Z,0.40
2023-05-14T17:02:58.109Z,0.73
2023-05-14T17:05:43.991Z,0.55
2023-05-14T17:08:32.691Z,0.30
2023-05-14T17:11:18.337Z,0.43
2023-05-14T17:14:03.796Z,1.00
2023-05-14T17:16:49.208Z,0.50
2023-05-14T17:19:34.746Z,0.50
2023-05-14T17:22:20.312Z,0.43
2023-05-14T17:25:06.786Z,0.43
2023-05-14T17:27:53.098Z,0.45
2023-05-14T17:30:38.844Z,0.60
2023-05-14T17:33:24.364Z,0.60
2023-05-14T17:36:09.996Z,0.38
2023-05-14T17:38:55.423Z,0.43
2023-05-14T17:41:40.891Z,0.55
2023-05-14T17:44:26.435Z,0.93
2023-05-14T17:47:11.971Z,1.33
2023-05-14T17:49:57.411Z,1.38
2023-05-14T17:52:43.072Z,0.98
2023-05-14T17:55:28.731Z,1.00
2023-05-14T17:58:14.879Z,0.80
2023-05-14T18:01:00.758Z,0.80
2023-05-14T18:03:46.531Z,1.00
2023-05-14T18:06:32.031Z,0.93
2023-05-14T18:09:17.346Z,0.82
2023-05-14T18:12:02.894Z,1.23
2023-05-14T18:14:48.371Z,1.20
2023-05-14T18:17:34.298Z,0.98
2023-05-14T18:20:20.318Z,1.30
2023-05-14T18:23:06.223Z,1.08
2023-05-14T18:25:51.880Z,0.90
2023-05-14T18:28:37.762Z,1.13
2023-05-14T18:31:23.476Z,0.95
2023-05-14T18:34:08.687Z,0.90
2023-05-14T18:36:54.191Z,0.80
2023-05-14T18:39:39.754Z,0.82
2023-05-14T18:42:25.099Z,0.88
2023-05-14T18:45:11.575Z,0.80
2023-05-14T18:47:57.455Z,0.95
2023-05-14T18:50:43.129Z,1.02
2023-05-14T18:53:28.582Z,0.90
2023-05-14T18:56:14.046Z,0.65
2023-05-14T18:58:59.535Z,0.90
2023-05-14T19:01:45.766Z,1.15
2023-05-14T19:04:33.334Z,1.05
2023-05-14T19:07:20.205Z,0.75
2023-05-14T19:10:06.843Z,1.38
2023-05-14T19:12:52.628Z,1.70
2023-05-14T19:15:38.128Z,1.40
2023-05-14T19:18:23.682Z,1.67
2023-05-14T19:21:09.002Z,1.48
2023-05-14T19:23:54.591Z,2.05
2023-05-14T19:26:40.073Z,1.98
2023-05-14T19:29:25.799Z,1.65
2023-05-14T19:32:11.684Z,1.50
2023-05-14T19:34:57.336Z,1.40
2023-05-14T19:37:42.793Z,1.33
2023-05-14T19:40:28.124Z,1.63
2023-05-14T19:43:13.662Z,1.83
2023-05-14T19:46:01.328Z,1.50
2023-05-14T19:48:47.459Z,1.40
2023-05-14T19:51:32.856Z,1.42
2023-05-14T19:54:18.251Z,1.88
2023-05-14T19:57:03.829Z,1.67
2023-05-14T19:59:52.978Z,1.98
2023-05-14T20:02:39.176Z,2.83
2023-05-14T20:05:27.583Z,1.02
2023-05-14T20:08:13.360Z,1.27
2023-05-14T20:10:58.795Z,0.98
2023-05-14T20:13:44.232Z,0.88
2023-05-14T20:16:29.862Z,1.20
2023-05-14T20:19:15.345Z,1.00
2023-05-14T20:22:01.162Z,1.60
2023-05-14T20:24:46.555Z,1.00
2023-05-14T20:27:32.040Z,0.90
2023-05-14T20:30:17.603Z,1.17
2023-05-14T20:33:03.609Z,1.20
2023-05-14T20:35:49.305Z,1.00
2023-05-14T20:38:35.481Z,1.10
2023-05-14T20:41:30.847Z,1.10
2023-05-14T20:44:16.783Z,1.15
2023-05-14T20:47:03.510Z,1.10
2023-05-14T20:49:49.163Z,1.60
2023-05-14T20:52:34.936Z,1.10
2023-05-14T20:55:20.368Z,1.50
2023-05-14T20:58:05.850Z,1.88
2023-05-14T21:00:51.689Z,1.20
2023-05-14T21:03:37.444Z,1.92
2023-05-14T21:06:22.917Z,1.30
2023-05-14T21:09:08.635Z,1.98
2023-05-14T21:11:54.656Z,1.67
2023-05-14T21:14:40.277Z,1.63
2023-05-14T21:17:25.790Z,1.25
2023-05-14T21:20:11.968Z,0.75
2023-05-14T21:22:57.681Z,1.02
2023-05-14T21:25:43.080Z,1.13
2023-05-14T21:28:28.613Z,1.13
2023-05-14T21:31:14.274Z,1.10
2023-05-14T21:34:00.179Z,1.17
2023-05-14T21:36:45.625Z,1.77
2023-05-14T21:39:30.971Z,1.08
2023-05-14T21:42:16.290Z,1.60
2023-05-14T21:45:02.245Z,1.58
2023-05-14T21:47:48.079Z,1.60
2023-05-14T21:50:33.579Z,1.55
2023-05-14T21:53:19.149Z,1.88
2023-05-14T21:56:04.985Z,2.05
2023-05-14T21:58:50.534Z,1.80
2023-05-14T22:01:50.614Z,2.28
2023-05-14T22:04:41.559Z,1.55
2023-05-14T22:07:27.099Z,1.50
2023-05-14T22:10:16.548Z,1.00
2023-05-14T22:13:04.766Z,1.40
2023-05-14T22:15:53.282Z,1.90
2023-05-14T22:18:43.901Z,1.90
2023-05-14T22:21:29.326Z,1.33
2023-05-14T22:24:14.802Z,0.90
2023-05-14T22:27:00.410Z,0.90
2023-05-14T22:29:45.696Z,1.48
2023-05-14T22:32:31.230Z,1.00
2023-05-14T22:35:17.618Z,1.05
2023-05-14T22:38:03.190Z,1.63
2023-05-14T22:40:48.672Z,1.95
2023-05-14T22:43:34.082Z,1.30
2023-05-14T22:46:19.643Z,1.30
2023-05-14T22:49:05.139Z,1.05
2023-05-14T22:51:51.387Z,1.23
2023-05-14T22:54:36.995Z,1.90
2023-05-14T22:57:22.422Z,1.50
2023-05-14T23:00:08.924Z,0.93
2023-05-14T23:02:54.539Z,1.50
2023-05-14T23:05:40.036Z,1.00
2023-05-14T23:08:25.637Z,1.15
2023-05-14T23:11:11.479Z,1.08
2023-05-14T23:13:56.773Z,1.15
2023-05-14T23:16:42.233Z,1.10
2023-05-14T23:19:27.730Z,0.98
2023-05-14T23:22:13.086Z,1.20
2023-05-14T23:24:58.467Z,1.00
2023-05-14T23:27:44.029Z,0.77
2023-05-14T23:30:29.577Z,1.02
2023-05-14T23:33:15.093Z,0.90
2023-05-14T23:36:01.031Z,1.02
2023-05-14T23:38:46.513Z,1.35
2023-05-14T23:41:31.953Z,0.80
2023-05-14T23:44:17.469Z,0.88
2023-05-14T23:47:03.126Z,1.35
2023-05-14T23:49:48.949Z,0.98
2023-05-14T23:52:34.241Z,1.00
2023-05-14T23:55:20.260Z,1.50
2023-05-14T23:58:05.740Z,2.03
