createdAt,value
2019-02-25T00:00:37.569Z,46.10
2019-02-25T00:03:05.989Z,46.50
2019-02-25T00:05:34.435Z,46.50
2019-02-25T00:08:02.891Z,46.30
2019-02-25T00:10:31.340Z,46.30
2019-02-25T00:12:59.812Z,44.60
2019-02-25T00:15:28.574Z,43.50
2019-02-25T00:17:56.985Z,44.70
2019-02-25T00:20:25.413Z,44.80
2019-02-25T00:22:53.862Z,45.10
2019-02-25T00:25:22.310Z,44.30
2019-02-25T00:27:50.739Z,44.40
2019-02-25T00:30:19.238Z,44.40
2019-02-25T00:32:47.809Z,44.30
2019-02-25T00:35:16.304Z,43.60
2019-02-25T00:37:44.735Z,43.30
2019-02-25T00:40:14.527Z,43.90
2019-02-25T00:42:43.033Z,44.20
2019-02-25T00:45:13.403Z,44.20
2019-02-25T00:47:41.822Z,43.90
2019-02-25T00:50:15.355Z,44.20
2019-02-25T00:52:43.771Z,44.70
2019-02-25T00:55:12.812Z,44.50
2019-02-25T00:57:41.236Z,44.80
2019-02-25T01:00:21.626Z,44.40
2019-02-25T01:02:50.397Z,44.40
2019-02-25T01:05:19.065Z,44.40
2019-02-25T01:07:47.591Z,44.60
2019-02-25T01:10:16.834Z,45.50
2019-02-25T01:12:46.524Z,45.40
2019-02-25T01:15:16.184Z,46.50
2019-02-25T01:17:44.895Z,47.50
2019-02-25T01:20:15.935Z,48.30
2019-02-25T01:22:44.538Z,48.80
2019-02-25T01:25:19.839Z,49.70
2019-02-25T01:27:48.268Z,50.10
2019-02-25T01:30:21.125Z,50.10
2019-02-25T01:32:49.566Z,49.90
2019-02-25T01:35:18.106Z,50.00
2019-02-25T01:37:46.540Z,49.80
2019-02-25T01:40:15.430Z,49.70
2019-02-25T01:42:43.925Z,49.90
2019-02-25T01:45:19.812Z,49.90
2019-02-25T01:47:48.250Z,49.70
2019-02-25T01:50:16.744Z,49.40
2019-02-25T01:52:45.245Z,49.20
2019-02-25T01:55:14.218Z,49.50
2019-02-25T01:57:43.017Z,49.70
2019-02-25T02:00:14.315Z,49.80
2019-02-25T02:02:42.761Z,49.70
2019-02-25T02:05:11.516Z,48.90
2019-02-25T02:07:40.074Z,48.40
2019-02-25T02:10:13.489Z,48.80
2019-02-25T02:12:41.988Z,48.80
2019-02-25T02:15:15.580Z,48.50
2019-02-25T02:17:44.010Z,48.50
2019-02-25T02:20:14.682Z,48.50
2019-02-25T02:22:43.726Z,48.60
2019-02-25T02:25:13.339Z,48.90
2019-02-25T02:27:41.816Z,49.00
2019-02-25T02:30:20.083Z,49.10
2019-02-25T02:32:48.573Z,49.20
2019-02-25T02:35:17.086Z,48.90
2019-02-25T02:37:45.593Z,49.00
2019-02-25T02:40:14.516Z,49.10
2019-02-25T02:42:49.299Z,49.90
2019-02-25T02:45:23.491Z,50.30
2019-02-25T02:48:00.301Z,50.50
2019-02-25T02:50:28.730Z,50.90
2019-02-25T02:52:57.143Z,51.50
2019-02-25T02:55:25.589Z,51.80
2019-02-25T02:57:54.078Z,51.80
2019-02-25T03:00:22.677Z,51.60
2019-02-25T03:02:51.092Z,51.30
2019-02-25T03:05:20.896Z,51.70
2019-02-25T03:07:49.399Z,51.50
2019-02-25T03:10:18.953Z,51.40
2019-02-25T03:12:47.494Z,51.50
2019-02-25T03:15:17.690Z,51.30
2019-02-25T03:17:46.081Z,51.20
2019-02-25T03:20:15.034Z,51.30
2019-02-25T03:22:43.465Z,51.50
2019-02-25T03:25:16.502Z,51.40
2019-02-25T03:27:44.944Z,51.30
2019-02-25T03:30:18.284Z,51.50
2019-02-25T03:32:46.761Z,51.40
2019-02-25T03:35:15.317Z,51.60
2019-02-25T03:37:44.104Z,51.80
2019-02-25T03:40:14.252Z,51.60
2019-02-25T03:42:42.773Z,51.80
2019-02-25T03:45:15.884Z,52.50
2019-02-25T03:47:44.373Z,52.50
2019-02-25T03:50:13.449Z,52.80
2019-02-25T03:52:42.140Z,53.30
2019-02-25T03:55:13.191Z,53.40
2019-02-25T03:57:41.865Z,53.30
2019-02-25T04:00:16.061Z,53.60
2019-02-25T04:02:44.610Z,54.00
2019-02-25T04:05:13.095Z,53.90
2019-02-25T04:07:41.582Z,54.00
2019-02-25T04:10:12.259Z,54.10
2019-02-25T04:12:40.777Z,54.10
2019-02-25T04:15:15.265Z,54.00
2019-02-25T04:17:43.682Z,54.00
2019-02-25T04:20:14.054Z,54.20
2019-02-25T04:22:42.589Z,54.00
2019-02-25T04:25:11.040Z,53.80
2019-02-25T04:27:39.452Z,53.90
2019-02-25T04:30:10.910Z,53.90
2019-02-25T04:32:39.384Z,54.10
2019-02-25T04:35:09.465Z,53.90
2019-02-25T04:37:37.941Z,53.40
2019-02-25T04:40:09.217Z,53.00
2019-02-25T04:42:37.646Z,53.60
2019-02-25T04:45:11.535Z,53.10
2019-02-25T04:47:39.962Z,52.60
2019-02-25T04:50:10.039Z,52.40
2019-02-25T04:52:38.452Z,52.50
2019-02-25T04:55:08.939Z,52.60
2019-02-25T04:57:37.382Z,53.00
2019-02-25T05:00:08.888Z,53.00
2019-02-25T05:02:37.363Z,53.10
2019-02-25T05:05:06.465Z,53.20
2019-02-25T05:07:34.874Z,53.10
2019-02-25T05:10:04.152Z,52.80
2019-02-25T05:12:32.568Z,53.10
2019-02-25T05:15:00.979Z,53.20
2019-02-25T05:17:29.405Z,53.20
2019-02-25T05:19:57.846Z,53.60
2019-02-25T05:22:26.265Z,53.50
2019-02-25T05:24:54.692Z,53.60
2019-02-25T05:27:23.114Z,53.30
2019-02-25T05:29:51.531Z,53.10
2019-02-25T05:32:19.971Z,53.60
2019-02-25T05:34:48.378Z,54.30
2019-02-25T05:37:16.869Z,54.40
2019-02-25T05:39:45.294Z,54.50
2019-02-25T05:42:13.724Z,54.50
2019-02-25T05:44:42.146Z,53.90
2019-02-25T05:47:10.605Z,53.50
2019-02-25T05:49:39.102Z,54.00
2019-02-25T05:52:07.678Z,53.90
2019-02-25T05:54:36.101Z,53.60
2019-02-25T05:57:04.524Z,53.80
2019-02-25T05:59:32.934Z,54.00
2019-02-25T06:02:01.405Z,53.60
2019-02-25T06:04:29.857Z,53.30
2019-02-25T06:06:58.335Z,53.10
2019-02-25T06:09:26.753Z,52.60
2019-02-25T06:11:55.276Z,53.00
2019-02-25T06:14:23.687Z,53.40
2019-02-25T06:16:52.113Z,53.00
2019-02-25T06:19:20.528Z,53.30
2019-02-25T06:21:48.954Z,53.40
2019-02-25T06:24:17.396Z,53.80
2019-02-25T06:26:45.807Z,54.20
2019-02-25T06:29:14.245Z,54.30
2019-02-25T06:31:42.674Z,54.20
2019-02-25T06:34:11.124Z,54.00
2019-02-25T06:36:39.639Z,54.10
2019-02-25T06:39:08.134Z,54.50
2019-02-25T06:41:36.536Z,54.60
2019-02-25T06:44:04.978Z,55.10
2019-02-25T06:46:33.419Z,55.70
2019-02-25T06:49:01.873Z,55.40
2019-02-25T06:51:30.288Z,55.80
2019-02-25T06:53:58.769Z,56.00
2019-02-25T06:56:27.162Z,56.20
2019-02-25T06:58:55.625Z,56.00
2019-02-25T07:01:24.133Z,56.40
2019-02-25T07:04:10.424Z,56.80
2019-02-25T07:06:40.472Z,57.00
2019-02-25T07:09:10.612Z,57.10
2019-02-25T07:11:40.680Z,57.30
2019-02-25T07:14:10.789Z,57.00
2019-02-25T07:16:46.517Z,57.40
2019-02-25T07:19:34.288Z,57.50
2019-02-25T07:22:16.329Z,57.60
2019-02-25T07:24:52.843Z,57.70
2019-02-25T07:27:21.176Z,57.60
2019-02-25T07:29:51.316Z,57.40
2019-02-25T07:32:21.402Z,57.30
2019-02-25T07:34:51.462Z,57.30
2019-02-25T07:37:36.641Z,56.80
2019-02-25T07:40:09.576Z,56.30
2019-02-25T07:42:57.814Z,55.80
2019-02-25T07:45:30.728Z,55.70
2019-02-25T07:48:06.744Z,55.20
2019-02-25T07:50:36.888Z,55.00
2019-02-25T07:53:12.927Z,54.50
2019-02-25T07:56:02.268Z,53.50
2019-02-25T07:58:42.417Z,52.90
2019-02-25T08:01:15.333Z,52.20
2019-02-25T08:03:45.400Z,51.80
2019-02-25T08:06:20.999Z,51.50
2019-02-25T08:08:59.895Z,51.30
2019-02-25T08:11:29.981Z,51.20
2019-02-25T08:14:05.555Z,51.70
2019-02-25T08:16:35.639Z,51.70
2019-02-25T08:19:08.756Z,51.80
2019-02-25T08:21:47.912Z,51.80
2019-02-25T08:24:18.015Z,51.40
2019-02-25T08:27:02.933Z,51.10
2019-02-25T08:29:38.738Z,50.90
2019-02-25T08:32:20.726Z,50.50
2019-02-25T08:35:08.438Z,50.30
2019-02-25T08:37:59.134Z,49.20
2019-02-25T08:40:38.194Z,49.00
2019-02-25T08:43:22.129Z,49.00
2019-02-25T08:46:04.266Z,48.50
2019-02-25T08:48:34.363Z,47.90
2019-02-25T08:51:02.786Z,47.30
2019-02-25T08:53:31.250Z,47.00
2019-02-25T08:55:59.725Z,46.50
2019-02-25T08:58:28.292Z,46.20
2019-02-25T09:00:56.836Z,45.00
2019-02-25T09:03:25.357Z,44.40
2019-02-25T09:05:53.769Z,44.10
2019-02-25T09:08:22.188Z,43.40
2019-02-25T09:10:50.673Z,43.00
2019-02-25T09:13:19.122Z,42.50
2019-02-25T09:15:47.604Z,42.10
2019-02-25T09:18:16.053Z,41.80
2019-02-25T09:20:44.666Z,41.80
2019-02-25T09:23:13.125Z,41.50
2019-02-25T09:25:41.557Z,41.00
2019-02-25T09:28:09.968Z,41.30
2019-02-25T09:30:38.397Z,41.20
2019-02-25T09:33:06.799Z,41.20
2019-02-25T09:35:35.250Z,40.90
2019-02-25T09:38:03.652Z,40.30
2019-02-25T09:40:32.073Z,39.70
2019-02-25T09:43:00.513Z,38.90
2019-02-25T09:45:28.955Z,38.10
2019-02-25T09:47:57.391Z,36.40
2019-02-25T09:50:25.904Z,36.10
2019-02-25T09:52:54.455Z,35.60
2019-02-25T09:55:23.602Z,35.30
2019-02-25T09:57:52.388Z,35.20
2019-02-25T10:00:23.914Z,35.30
2019-02-25T10:02:52.342Z,35.00
2019-02-25T10:05:20.765Z,33.70
2019-02-25T10:07:49.221Z,33.40
2019-02-25T10:10:18.477Z,33.20
2019-02-25T10:12:47.002Z,34.30
2019-02-25T10:15:24.214Z,33.60
2019-02-25T10:17:52.655Z,32.90
2019-02-25T10:20:21.063Z,32.60
2019-02-25T10:22:49.670Z,32.10
2019-02-25T10:25:18.176Z,32.10
2019-02-25T10:27:46.703Z,32.40
2019-02-25T10:30:17.722Z,32.60
2019-02-25T10:32:46.230Z,32.70
2019-02-25T10:35:20.668Z,32.80
2019-02-25T10:37:49.097Z,32.60
2019-02-25T10:40:21.407Z,31.50
2019-02-25T10:42:47.843Z,32.00
2019-02-25T10:45:20.315Z,32.00
2019-02-25T10:47:49.505Z,31.70
2019-02-25T10:50:19.200Z,31.60
2019-02-25T10:52:49.399Z,31.30
2019-02-25T10:55:32.686Z,31.00
2019-02-25T10:58:02.104Z,30.20
2019-02-25T11:00:31.590Z,30.30
2019-02-25T11:03:00.141Z,30.50
2019-02-25T11:05:30.649Z,30.40
2019-02-25T11:07:59.432Z,30.40
2019-02-25T11:10:32.217Z,30.50
2019-02-25T11:13:02.122Z,30.60
2019-02-25T11:15:32.673Z,31.00
2019-02-25T11:18:01.190Z,29.90
2019-02-25T11:20:31.308Z,29.90
2019-02-25T11:22:59.817Z,29.80
2019-02-25T11:25:30.111Z,29.50
2019-02-25T11:27:58.638Z,29.10
2019-02-25T11:30:27.458Z,29.00
2019-02-25T11:32:57.832Z,29.00
2019-02-25T11:35:26.052Z,28.60
2019-02-25T11:37:56.667Z,28.60
2019-02-25T11:40:26.040Z,28.70
2019-02-25T11:42:54.839Z,28.40
2019-02-25T11:45:23.356Z,28.30
2019-02-25T11:47:51.768Z,28.00
2019-02-25T11:50:20.948Z,28.20
2019-02-25T11:52:49.445Z,28.20
2019-02-25T11:55:18.127Z,28.40
2019-02-25T11:57:46.573Z,28.20
2019-02-25T12:00:22.573Z,28.40
2019-02-25T12:02:51.082Z,28.60
2019-02-25T12:05:19.943Z,28.50
2019-02-25T12:07:48.373Z,28.40
2019-02-25T12:10:17.735Z,28.20
2019-02-25T12:12:46.280Z,28.10
2019-02-25T12:15:22.413Z,28.50
2019-02-25T12:17:50.873Z,28.30
2019-02-25T12:20:19.498Z,28.10
2019-02-25T12:22:48.017Z,28.40
2019-02-25T12:25:19.496Z,28.20
2019-02-25T12:27:47.930Z,27.70
2019-02-25T12:30:23.448Z,28.10
2019-02-25T12:32:51.901Z,28.20
2019-02-25T12:35:20.318Z,28.20
2019-02-25T12:37:48.788Z,28.20
2019-02-25T12:40:17.851Z,28.10
2019-02-25T12:42:46.299Z,28.00
2019-02-25T12:45:15.565Z,27.80
2019-02-25T12:47:44.068Z,27.90
2019-02-25T12:50:16.392Z,27.50
2019-02-25T12:52:44.973Z,28.30
2019-02-25T12:55:15.396Z,27.90
2019-02-25T12:57:43.843Z,28.30
2019-02-25T13:00:16.944Z,28.50
2019-02-25T13:02:45.532Z,28.80
2019-02-25T13:05:16.304Z,28.90
2019-02-25T13:07:45.029Z,29.20
2019-02-25T13:10:15.284Z,29.60
2019-02-25T13:12:43.787Z,29.70
2019-02-25T13:15:14.933Z,29.90
2019-02-25T13:17:43.467Z,29.80
2019-02-25T13:20:13.361Z,29.90
2019-02-25T13:22:41.781Z,29.60
2019-02-25T13:25:16.209Z,29.70
2019-02-25T13:27:44.641Z,29.60
2019-02-25T13:30:17.263Z,29.50
2019-02-25T13:32:45.890Z,29.90
2019-02-25T13:35:15.074Z,30.00
2019-02-25T13:37:43.709Z,29.80
2019-02-25T13:40:14.546Z,29.80
2019-02-25T13:42:43.123Z,30.00
2019-02-25T13:45:13.984Z,30.20
2019-02-25T13:47:42.466Z,30.00
2019-02-25T13:50:13.117Z,30.20
2019-02-25T13:52:47.814Z,30.40
2019-02-25T13:55:13.485Z,30.60
2019-02-25T13:57:41.994Z,30.60
2019-02-25T14:00:16.603Z,30.80
2019-02-25T14:02:45.328Z,30.90
2019-02-25T14:05:13.995Z,30.80
2019-02-25T14:07:42.493Z,31.20
2019-02-25T14:10:12.462Z,31.60
2019-02-25T14:12:41.216Z,31.40
2019-02-25T14:15:12.466Z,31.30
2019-02-25T14:17:41.056Z,31.10
2019-02-25T14:20:21.478Z,31.10
2019-02-25T14:22:50.048Z,31.30
2019-02-25T14:25:29.209Z,31.80
2019-02-25T14:27:58.138Z,31.90
2019-02-25T14:30:27.428Z,31.80
2019-02-25T14:32:58.741Z,31.80
2019-02-25T14:35:29.283Z,32.00
2019-02-25T14:38:05.109Z,32.50
2019-02-25T14:40:32.391Z,33.00
2019-02-25T14:43:02.768Z,33.30
2019-02-25T14:45:32.155Z,33.60
2019-02-25T14:48:03.210Z,33.80
2019-02-25T14:50:31.127Z,34.00
2019-02-25T14:53:00.623Z,34.10
2019-02-25T14:55:29.980Z,34.50
2019-02-25T14:58:02.103Z,34.90
2019-02-25T15:00:31.378Z,34.80
2019-02-25T15:02:58.967Z,35.00
2019-02-25T15:05:27.654Z,35.20
2019-02-25T15:07:56.450Z,35.40
2019-02-25T15:10:29.106Z,35.50
2019-02-25T15:12:58.785Z,35.70
2019-02-25T15:15:25.508Z,35.60
2019-02-25T15:17:54.119Z,35.90
2019-02-25T15:20:24.027Z,36.00
2019-02-25T15:22:53.156Z,36.10
2019-02-25T15:25:21.774Z,36.30
2019-02-25T15:27:50.411Z,36.40
2019-02-25T15:30:30.737Z,36.60
2019-02-25T15:33:00.173Z,36.80
2019-02-25T15:35:31.655Z,36.70
2019-02-25T15:38:00.431Z,36.90
2019-02-25T15:40:29.154Z,37.00
2019-02-25T15:43:13.354Z,37.10
2019-02-25T15:45:42.943Z,37.00
2019-02-25T15:48:21.997Z,37.20
2019-02-25T15:50:57.811Z,37.10
2019-02-25T15:53:26.402Z,37.10
2019-02-25T15:55:57.219Z,37.10
2019-02-25T15:58:25.425Z,37.10
2019-02-25T16:00:54.852Z,37.10
2019-02-25T16:03:23.504Z,37.10
2019-02-25T16:05:54.497Z,37.20
2019-02-25T16:08:23.833Z,37.10
2019-02-25T16:10:55.600Z,37.90
2019-02-25T16:13:23.820Z,37.30
2019-02-25T16:15:52.344Z,37.30
2019-02-25T16:18:20.862Z,37.50
2019-02-25T16:20:49.321Z,37.60
2019-02-25T16:23:20.020Z,37.80
2019-02-25T16:25:48.800Z,37.80
2019-02-25T16:28:18.249Z,37.70
2019-02-25T16:30:47.405Z,37.90
2019-02-25T16:33:16.905Z,38.00
2019-02-25T16:35:46.134Z,38.10
2019-02-25T16:38:14.792Z,38.20
2019-02-25T16:40:43.292Z,38.20
2019-02-25T16:43:12.736Z,38.50
2019-02-25T16:45:42.547Z,38.50
2019-02-25T16:48:11.878Z,38.60
2019-02-25T16:50:43.384Z,38.80
2019-02-25T16:53:12.753Z,38.90
2019-02-25T16:55:42.764Z,39.00
2019-02-25T16:58:13.231Z,39.10
2019-02-25T17:00:41.889Z,39.30
2019-02-25T17:03:11.163Z,39.60
2019-02-25T17:05:42.096Z,40.00
2019-02-25T17:08:12.681Z,40.30
2019-02-25T17:10:41.362Z,40.60
2019-02-25T17:13:10.877Z,41.50
2019-02-25T17:15:40.095Z,41.80
2019-02-25T17:18:09.094Z,42.20
2019-02-25T17:20:37.677Z,42.30
2019-02-25T17:23:09.520Z,43.30
2019-02-25T17:25:38.414Z,43.00
2019-02-25T17:28:08.221Z,43.10
2019-02-25T17:30:38.547Z,43.70
2019-02-25T17:33:09.999Z,43.70
2019-02-25T17:35:38.855Z,43.70
2019-02-25T17:38:07.377Z,43.90
2019-02-25T17:40:35.811Z,44.00
2019-02-25T17:43:04.456Z,44.40
2019-02-25T17:45:34.557Z,44.60
2019-02-25T17:48:06.012Z,44.70
2019-02-25T17:50:36.590Z,45.10
2019-02-25T17:53:05.080Z,45.50
2019-02-25T17:55:36.297Z,45.70
2019-02-25T17:58:05.183Z,45.90
2019-02-25T18:00:37.383Z,46.30
2019-02-25T18:03:06.722Z,46.20
2019-02-25T18:05:36.358Z,46.50
2019-02-25T18:08:08.057Z,46.50
2019-02-25T18:10:36.795Z,46.50
2019-02-25T18:13:08.048Z,46.60
2019-02-25T18:15:35.665Z,46.80
2019-02-25T18:18:07.152Z,47.20
2019-02-25T18:20:36.646Z,47.10
2019-02-25T18:23:05.516Z,47.20
2019-02-25T18:25:34.081Z,47.40
2019-02-25T18:28:04.422Z,47.50
2019-02-25T18:30:33.437Z,47.70
2019-02-25T18:33:04.650Z,48.10
2019-02-25T18:35:34.548Z,48.20
2019-02-25T18:38:04.789Z,48.10
2019-02-25T18:40:33.466Z,48.20
2019-02-25T18:43:04.397Z,48.30
2019-02-25T18:45:35.415Z,48.40
2019-02-25T18:48:03.844Z,48.60
2019-02-25T18:50:32.516Z,48.80
2019-02-25T18:53:01.406Z,49.00
2019-02-25T18:55:33.518Z,49.30
2019-02-25T18:58:00.470Z,49.50
2019-02-25T19:00:35.153Z,49.80
2019-02-25T19:03:04.775Z,50.30
2019-02-25T19:05:33.716Z,50.30
2019-02-25T19:08:04.476Z,50.30
2019-02-25T19:10:33.122Z,50.70
2019-02-25T19:13:01.866Z,50.60
2019-02-25T19:15:30.495Z,50.90
2019-02-25T19:17:59.078Z,50.80
2019-02-25T19:20:27.797Z,51.30
2019-02-25T19:23:00.430Z,51.30
2019-02-25T19:25:26.722Z,51.40
2019-02-25T19:27:56.603Z,51.80
2019-02-25T19:30:27.873Z,51.80
2019-02-25T19:32:55.903Z,51.80
2019-02-25T19:35:26.325Z,51.80
2019-02-25T19:37:54.647Z,52.20
2019-02-25T19:40:24.598Z,52.30
2019-02-25T19:42:54.271Z,52.30
2019-02-25T19:45:23.739Z,52.50
2019-02-25T19:47:52.438Z,52.50
2019-02-25T19:50:22.611Z,52.60
2019-02-25T19:52:51.250Z,52.80
2019-02-25T19:55:20.648Z,53.00
2019-02-25T19:57:50.196Z,53.20
2019-02-25T20:00:27.621Z,53.30
2019-02-25T20:03:05.161Z,53.40
2019-02-25T20:05:28.383Z,53.60
2019-02-25T20:07:57.040Z,53.70
2019-02-25T20:10:25.915Z,53.90
2019-02-25T20:12:54.840Z,54.20
2019-02-25T20:15:25.258Z,54.30
2019-02-25T20:17:55.311Z,54.40
2019-02-25T20:20:25.653Z,54.50
2019-02-25T20:22:54.162Z,54.70
2019-02-25T20:25:25.847Z,54.90
2019-02-25T20:27:54.986Z,54.80
2019-02-25T20:30:23.708Z,55.10
2019-02-25T20:32:53.477Z,55.10
2019-02-25T20:35:24.132Z,55.10
2019-02-25T20:37:55.605Z,55.30
2019-02-25T20:40:25.966Z,55.70
2019-02-25T20:42:55.919Z,55.70
2019-02-25T20:45:28.032Z,55.70
2019-02-25T20:47:57.927Z,55.80
2019-02-25T20:50:27.441Z,56.00
2019-02-25T20:52:57.775Z,56.80
2019-02-25T20:55:27.171Z,57.00
2019-02-25T20:57:56.436Z,57.40
2019-02-25T21:00:25.690Z,57.30
2019-02-25T21:02:54.244Z,57.60
2019-02-25T21:05:24.672Z,57.70
2019-02-25T21:07:54.963Z,57.60
2019-02-25T21:10:25.005Z,57.60
2019-02-25T21:12:54.707Z,57.60
2019-02-25T21:15:24.732Z,57.80
2019-02-25T21:17:55.006Z,58.00
2019-02-25T21:20:25.857Z,58.10
2019-02-25T21:22:57.435Z,58.00
2019-02-25T21:25:26.432Z,58.20
2019-02-25T21:27:57.106Z,58.20
2019-02-25T21:30:24.606Z,58.40
2019-02-25T21:32:54.325Z,58.30
2019-02-25T21:35:25.561Z,58.40
2019-02-25T21:37:54.667Z,58.50
2019-02-25T21:40:26.836Z,58.60
2019-02-25T21:42:56.528Z,58.70
2019-02-25T21:45:27.171Z,59.50
2019-02-25T21:47:56.468Z,60.00
2019-02-25T21:50:28.438Z,59.90
2019-02-25T21:52:55.320Z,59.80
2019-02-25T21:55:25.674Z,60.00
2019-02-25T21:57:54.941Z,59.90
2019-02-25T22:00:27.014Z,60.00
2019-02-25T22:02:56.153Z,60.20
2019-02-25T22:05:24.655Z,61.10
2019-02-25T22:07:56.660Z,61.30
2019-02-25T22:10:23.214Z,61.60
2019-02-25T22:12:51.695Z,61.10
2019-02-25T22:15:22.359Z,60.90
2019-02-25T22:17:53.014Z,61.30
2019-02-25T22:20:22.155Z,61.50
2019-02-25T22:22:54.613Z,61.60
2019-02-25T22:25:22.171Z,61.30
2019-02-25T22:27:50.722Z,61.10
2019-02-25T22:30:19.391Z,61.30
2019-02-25T22:32:47.892Z,61.40
2019-02-25T22:35:16.404Z,61.30
2019-02-25T22:37:49.207Z,61.30
2019-02-25T22:40:17.412Z,61.40
2019-02-25T22:42:47.991Z,61.80
2019-02-25T22:45:22.990Z,62.10
2019-02-25T22:47:51.471Z,62.10
2019-02-25T22:50:19.886Z,62.50
2019-02-25T22:52:51.308Z,62.40
2019-02-25T22:55:22.134Z,62.40
2019-02-25T22:57:51.189Z,62.40
2019-02-25T23:00:31.612Z,62.40
2019-02-25T23:03:00.201Z,62.50
2019-02-25T23:05:29.112Z,62.50
2019-02-25T23:07:57.587Z,62.60
2019-02-25T23:10:26.107Z,62.70
2019-02-25T23:12:54.655Z,63.20
2019-02-25T23:15:25.205Z,63.40
2019-02-25T23:17:53.303Z,63.30
2019-02-25T23:20:23.052Z,63.70
2019-02-25T23:22:53.026Z,63.80
2019-02-25T23:25:22.140Z,63.60
2019-02-25T23:27:51.659Z,63.70
2019-02-25T23:30:21.334Z,63.90
2019-02-25T23:32:52.335Z,63.90
2019-02-25T23:35:22.886Z,63.90
2019-02-25T23:37:53.395Z,64.20
2019-02-25T23:40:21.454Z,64.20
2019-02-25T23:42:49.890Z,64.10
2019-02-25T23:45:21.264Z,64.40
2019-02-25T23:47:48.597Z,64.40
2019-02-25T23:50:17.014Z,64.70
2019-02-25T23:52:45.460Z,64.90
2019-02-25T23:55:16.502Z,64.90
2019-02-25T23:57:44.490Z,65.00
