createdAt,value
2017-06-16T00:00:21.904Z,91.30
2017-06-16T00:02:49.523Z,91.50
2017-06-16T00:05:17.121Z,91.20
2017-06-16T00:07:44.706Z,90.90
2017-06-16T00:10:12.293Z,91.30
2017-06-16T00:12:44.110Z,91.40
2017-06-16T00:15:11.723Z,91.40
2017-06-16T00:17:39.755Z,91.40
2017-06-16T00:20:07.293Z,91.40
2017-06-16T00:22:35.083Z,90.90
2017-06-16T00:25:02.662Z,91.00
2017-06-16T00:27:30.202Z,90.80
2017-06-16T00:29:57.793Z,91.30
2017-06-16T00:32:25.330Z,91.00
2017-06-16T00:34:52.898Z,90.90
2017-06-16T00:37:20.472Z,90.80
2017-06-16T00:39:48.071Z,90.80
2017-06-16T00:42:15.646Z,90.50
2017-06-16T00:44:43.214Z,91.10
2017-06-16T00:47:10.818Z,90.70
2017-06-16T00:49:38.496Z,91.00
2017-06-16T00:52:06.098Z,90.50
2017-06-16T00:54:33.653Z,90.70
2017-06-16T00:57:01.196Z,91.00
2017-06-16T00:59:29.760Z,90.80
2017-06-16T01:01:57.344Z,91.10
2017-06-16T01:04:24.902Z,91.40
2017-06-16T01:06:52.478Z,91.00
2017-06-16T01:09:20.051Z,91.30
2017-06-16T01:11:47.647Z,91.20
2017-06-16T01:14:15.238Z,91.10
2017-06-16T01:16:42.782Z,91.30
2017-06-16T01:19:10.342Z,91.20
2017-06-16T01:21:37.930Z,91.30
2017-06-16T01:24:05.494Z,91.40
2017-06-16T01:26:33.143Z,91.30
2017-06-16T01:29:00.699Z,91.10
2017-06-16T01:31:28.264Z,91.00
2017-06-16T01:33:55.828Z,90.90
2017-06-16T01:36:23.394Z,90.90
2017-06-16T01:38:50.953Z,90.70
2017-06-16T01:41:18.544Z,90.80
2017-06-16T01:43:47.153Z,90.80
2017-06-16T01:46:14.716Z,90.70
2017-06-16T01:48:42.322Z,91.10
2017-06-16T01:51:09.919Z,90.70
2017-06-16T01:53:37.461Z,90.50
2017-06-16T01:56:05.001Z,90.50
2017-06-16T01:58:32.628Z,90.40
2017-06-16T02:01:00.194Z,90.60
2017-06-16T02:03:27.759Z,90.50
2017-06-16T02:05:57.076Z,90.70
2017-06-16T02:08:24.666Z,90.90
2017-06-16T02:10:52.240Z,90.90
2017-06-16T02:13:19.799Z,91.20
2017-06-16T02:15:47.360Z,91.20
2017-06-16T02:18:14.922Z,91.50
2017-06-16T02:20:42.496Z,91.60
2017-06-16T02:23:10.054Z,91.80
2017-06-16T02:25:37.635Z,91.90
2017-06-16T02:28:05.222Z,92.10
2017-06-16T02:30:32.800Z,92.40
2017-06-16T02:33:00.352Z,92.60
2017-06-16T02:35:27.931Z,92.70
2017-06-16T02:37:55.466Z,92.70
2017-06-16T02:40:23.020Z,92.80
2017-06-16T02:42:50.647Z,92.90
2017-06-16T02:45:18.193Z,92.90
2017-06-16T02:47:45.753Z,92.90
2017-06-16T02:50:13.318Z,93.10
2017-06-16T02:52:40.866Z,92.90
2017-06-16T02:55:08.453Z,93.00
2017-06-16T02:57:36.061Z,93.00
2017-06-16T03:00:03.658Z,92.90
2017-06-16T03:02:31.226Z,93.00
2017-06-16T03:04:58.828Z,92.80
2017-06-16T03:07:26.394Z,92.90
2017-06-16T03:09:53.963Z,93.10
2017-06-16T03:12:21.533Z,93.10
2017-06-16T03:14:49.103Z,93.40
2017-06-16T03:17:16.678Z,93.60
2017-06-16T03:19:45.259Z,93.70
2017-06-16T03:22:12.808Z,93.70
2017-06-16T03:24:45.983Z,93.80
2017-06-16T03:27:13.556Z,93.70
2017-06-16T03:29:41.141Z,93.70
2017-06-16T03:32:08.770Z,93.70
2017-06-16T03:34:36.334Z,93.50
2017-06-16T03:37:03.898Z,93.20
2017-06-16T03:39:32.920Z,93.10
2017-06-16T03:42:00.547Z,92.80
2017-06-16T03:44:28.157Z,92.70
2017-06-16T03:46:55.735Z,92.30
2017-06-16T03:49:23.337Z,92.60
2017-06-16T03:51:50.872Z,92.60
2017-06-16T03:54:18.467Z,92.40
2017-06-16T03:56:46.321Z,92.20
2017-06-16T03:59:13.871Z,92.00
2017-06-16T04:01:41.430Z,92.00
2017-06-16T04:04:08.996Z,91.90
2017-06-16T04:06:36.561Z,91.60
2017-06-16T04:09:04.176Z,91.60
2017-06-16T04:11:31.817Z,91.90
2017-06-16T04:13:59.510Z,91.70
2017-06-16T04:16:27.139Z,91.60
2017-06-16T04:18:54.798Z,91.90
2017-06-16T04:21:22.386Z,92.00
2017-06-16T04:23:49.991Z,92.10
2017-06-16T04:26:17.637Z,92.10
2017-06-16T04:28:45.217Z,92.10
2017-06-16T04:31:12.807Z,92.10
2017-06-16T04:33:40.411Z,92.10
2017-06-16T04:36:08.005Z,92.00
2017-06-16T04:38:35.589Z,92.10
2017-06-16T04:41:03.166Z,91.90
2017-06-16T04:43:30.720Z,91.80
2017-06-16T04:45:58.378Z,91.70
2017-06-16T04:48:25.971Z,91.70
2017-06-16T04:50:53.616Z,91.50
2017-06-16T04:53:22.300Z,91.40
2017-06-16T04:55:49.842Z,91.70
2017-06-16T04:58:17.431Z,91.60
2017-06-16T05:00:45.000Z,91.30
2017-06-16T05:03:16.589Z,91.10
2017-06-16T05:05:44.365Z,90.50
2017-06-16T05:08:13.045Z,90.70
2017-06-16T05:10:43.282Z,90.70
2017-06-16T05:13:11.426Z,91.00
2017-06-16T05:15:39.973Z,91.00
2017-06-16T05:18:07.814Z,90.70
2017-06-16T05:20:36.055Z,90.40
2017-06-16T05:23:10.486Z,90.40
2017-06-16T05:25:38.767Z,90.20
2017-06-16T05:28:08.385Z,90.20
2017-06-16T05:30:36.221Z,88.60
2017-06-16T05:33:04.225Z,89.60
2017-06-16T05:35:33.286Z,89.30
2017-06-16T05:38:01.029Z,88.60
2017-06-16T05:40:29.281Z,86.90
2017-06-16T05:42:59.533Z,86.20
2017-06-16T05:45:28.999Z,86.20
2017-06-16T05:47:56.643Z,84.80
2017-06-16T05:50:24.280Z,85.10
2017-06-16T05:52:51.906Z,85.50
2017-06-16T05:55:19.447Z,85.90
2017-06-16T05:57:47.011Z,85.40
2017-06-16T06:00:14.606Z,84.50
2017-06-16T06:02:42.196Z,84.60
2017-06-16T06:05:09.780Z,84.50
2017-06-16T06:07:37.373Z,84.10
2017-06-16T06:10:04.983Z,82.40
2017-06-16T06:12:32.557Z,82.10
2017-06-16T06:15:00.155Z,82.70
2017-06-16T06:17:27.741Z,81.60
2017-06-16T06:19:55.291Z,81.20
2017-06-16T06:22:22.933Z,81.20
2017-06-16T06:24:50.469Z,81.10
2017-06-16T06:27:18.075Z,78.60
2017-06-16T06:29:45.690Z,79.50
2017-06-16T06:32:13.236Z,76.50
2017-06-16T06:34:40.809Z,75.40
2017-06-16T06:37:08.410Z,74.40
2017-06-16T06:39:35.958Z,73.50
2017-06-16T06:42:03.768Z,72.50
2017-06-16T06:44:33.250Z,71.90
2017-06-16T06:47:01.037Z,71.20
2017-06-16T06:49:30.227Z,71.70
2017-06-16T06:51:57.833Z,70.60
2017-06-16T06:54:25.432Z,71.60
2017-06-16T06:56:53.024Z,71.60
2017-06-16T06:59:20.609Z,71.00
2017-06-16T07:01:48.220Z,71.40
2017-06-16T07:04:15.812Z,73.00
2017-06-16T07:06:43.428Z,70.80
2017-06-16T07:09:10.996Z,72.50
2017-06-16T07:11:38.546Z,69.80
2017-06-16T07:14:06.161Z,70.40
2017-06-16T07:16:34.584Z,69.30
2017-06-16T07:19:02.154Z,67.90
2017-06-16T07:21:29.791Z,67.90
2017-06-16T07:23:57.397Z,67.10
2017-06-16T07:26:25.004Z,66.40
2017-06-16T07:28:52.577Z,65.90
2017-06-16T07:31:20.168Z,64.60
2017-06-16T07:33:47.735Z,63.70
2017-06-16T07:36:15.335Z,62.70
2017-06-16T07:38:42.886Z,63.50
2017-06-16T07:41:11.135Z,61.30
2017-06-16T07:43:38.711Z,60.00
2017-06-16T07:46:06.291Z,59.20
2017-06-16T07:48:33.892Z,59.30
2017-06-16T07:51:01.507Z,58.50
2017-06-16T07:53:29.044Z,58.30
2017-06-16T07:55:56.628Z,57.90
2017-06-16T07:58:24.253Z,56.90
2017-06-16T08:00:51.819Z,56.70
2017-06-16T08:03:19.403Z,56.40
2017-06-16T08:05:46.994Z,57.20
2017-06-16T08:08:14.622Z,58.20
2017-06-16T08:10:42.188Z,56.70
2017-06-16T08:13:09.790Z,55.30
2017-06-16T08:15:37.357Z,55.30
2017-06-16T08:18:04.938Z,54.00
2017-06-16T08:20:32.775Z,53.10
2017-06-16T08:23:00.390Z,51.10
2017-06-16T08:25:28.032Z,48.90
2017-06-16T08:27:55.667Z,49.10
2017-06-16T08:30:23.351Z,46.90
2017-06-16T08:32:50.923Z,46.60
2017-06-16T08:35:19.030Z,46.90
2017-06-16T08:37:46.654Z,44.60
2017-06-16T08:40:14.296Z,44.60
2017-06-16T08:42:42.001Z,44.40
2017-06-16T08:45:09.664Z,43.10
2017-06-16T08:47:37.282Z,45.90
2017-06-16T08:50:04.871Z,47.40
2017-06-16T08:52:32.434Z,49.00
2017-06-16T08:55:00.152Z,48.40
2017-06-16T08:57:27.777Z,49.00
2017-06-16T08:59:55.341Z,52.30
2017-06-16T09:02:22.894Z,52.80
2017-06-16T09:04:50.508Z,52.70
2017-06-16T09:07:18.339Z,52.20
2017-06-16T09:09:46.977Z,50.10
2017-06-16T09:12:15.643Z,49.20
2017-06-16T09:14:43.334Z,49.80
2017-06-16T09:17:11.250Z,51.30
2017-06-16T09:19:40.068Z,51.20
2017-06-16T09:22:07.736Z,51.50
2017-06-16T09:24:35.469Z,50.20
2017-06-16T09:27:04.735Z,49.70
2017-06-16T09:29:32.709Z,49.10
2017-06-16T09:32:01.219Z,48.30
2017-06-16T09:34:28.924Z,47.70
2017-06-16T09:36:56.746Z,46.90
2017-06-16T09:39:25.241Z,47.30
2017-06-16T09:41:53.131Z,45.80
2017-06-16T09:44:20.936Z,45.50
2017-06-16T09:46:48.621Z,45.90
2017-06-16T09:49:16.361Z,45.60
2017-06-16T09:51:45.080Z,46.00
2017-06-16T09:54:12.658Z,44.00
2017-06-16T09:56:40.367Z,40.20
2017-06-16T09:59:07.942Z,41.40
2017-06-16T10:01:35.631Z,40.60
2017-06-16T10:04:03.509Z,39.60
2017-06-16T10:06:31.241Z,39.00
2017-06-16T10:08:59.339Z,41.40
2017-06-16T10:11:27.250Z,42.50
2017-06-16T10:13:55.045Z,41.70
2017-06-16T10:16:22.623Z,42.40
2017-06-16T10:18:50.319Z,42.00
2017-06-16T10:21:17.996Z,38.20
2017-06-16T10:23:45.804Z,37.10
2017-06-16T10:26:13.756Z,35.50
2017-06-16T10:28:41.500Z,34.80
2017-06-16T10:31:09.342Z,35.80
2017-06-16T10:33:37.151Z,34.50
2017-06-16T10:36:04.778Z,34.20
2017-06-16T10:38:33.374Z,34.00
2017-06-16T10:41:02.269Z,35.00
2017-06-16T10:43:30.084Z,36.20
2017-06-16T10:45:57.866Z,33.50
2017-06-16T10:48:25.631Z,32.40
2017-06-16T10:50:53.239Z,36.10
2017-06-16T10:53:20.944Z,36.20
2017-06-16T10:55:48.544Z,37.30
2017-06-16T10:58:16.311Z,38.30
2017-06-16T11:00:44.841Z,41.90
2017-06-16T11:03:12.634Z,36.60
2017-06-16T11:05:41.050Z,33.70
2017-06-16T11:08:08.829Z,35.10
2017-06-16T11:10:36.958Z,36.60
2017-06-16T11:13:04.706Z,34.80
2017-06-16T11:15:32.359Z,36.10
2017-06-16T11:18:00.279Z,36.90
2017-06-16T11:20:28.101Z,31.70
2017-06-16T11:22:55.764Z,31.20
2017-06-16T11:25:23.577Z,29.30
2017-06-16T11:27:51.302Z,30.90
2017-06-16T11:30:19.170Z,30.50
2017-06-16T11:32:49.117Z,33.70
2017-06-16T11:35:16.855Z,30.10
2017-06-16T11:37:44.674Z,30.60
2017-06-16T11:40:12.245Z,32.20
2017-06-16T11:42:39.817Z,33.20
2017-06-16T11:45:07.382Z,35.00
2017-06-16T11:47:34.983Z,36.40
2017-06-16T11:50:02.551Z,35.20
2017-06-16T11:52:30.116Z,34.20
2017-06-16T11:54:57.770Z,31.80
2017-06-16T11:57:25.310Z,30.50
2017-06-16T11:59:52.887Z,31.90
2017-06-16T12:02:20.485Z,29.60
2017-06-16T12:04:48.052Z,28.40
2017-06-16T12:07:15.654Z,31.00
2017-06-16T12:09:45.796Z,29.90
2017-06-16T12:12:13.346Z,32.20
2017-06-16T12:14:40.957Z,31.50
2017-06-16T12:17:08.581Z,29.80
2017-06-16T12:19:37.763Z,28.90
2017-06-16T12:22:05.329Z,28.70
2017-06-16T12:24:33.897Z,27.20
2017-06-16T12:27:01.482Z,27.60
2017-06-16T12:29:29.134Z,28.40
2017-06-16T12:31:56.729Z,29.00
2017-06-16T12:34:24.341Z,29.40
2017-06-16T12:36:52.265Z,29.00
2017-06-16T12:39:20.816Z,26.60
2017-06-16T12:41:48.396Z,23.90
2017-06-16T12:44:16.003Z,26.70
2017-06-16T12:46:43.562Z,27.60
2017-06-16T12:49:11.150Z,26.60
2017-06-16T12:51:38.724Z,26.00
2017-06-16T12:54:06.322Z,26.30
2017-06-16T12:56:33.925Z,26.30
2017-06-16T12:59:01.492Z,24.30
2017-06-16T13:01:29.070Z,24.10
2017-06-16T13:03:56.638Z,24.50
2017-06-16T13:06:24.221Z,23.30
2017-06-16T13:11:19.477Z,22.80
2017-06-16T13:13:47.055Z,23.90
2017-06-16T13:16:14.627Z,23.10
2017-06-16T13:18:42.322Z,24.10
2017-06-16T13:21:09.926Z,25.20
2017-06-16T13:23:37.538Z,26.60
2017-06-16T13:26:05.794Z,26.20
2017-06-16T13:28:33.367Z,24.80
2017-06-16T13:31:00.941Z,23.40
2017-06-16T13:33:28.518Z,23.20
2017-06-16T13:35:56.186Z,24.80
2017-06-16T13:38:23.772Z,23.50
2017-06-16T13:40:51.327Z,23.50
2017-06-16T13:43:18.916Z,22.80
2017-06-16T13:45:46.543Z,23.70
2017-06-16T13:48:14.075Z,24.20
2017-06-16T13:50:41.625Z,22.90
2017-06-16T13:53:09.220Z,24.10
2017-06-16T13:55:36.821Z,23.90
2017-06-16T13:58:04.426Z,23.40
2017-06-16T14:00:32.070Z,22.90
2017-06-16T14:02:59.698Z,23.00
2017-06-16T14:05:27.306Z,23.50
2017-06-16T14:07:55.147Z,24.10
2017-06-16T14:10:22.776Z,21.80
2017-06-16T14:12:50.833Z,22.10
2017-06-16T14:15:18.720Z,21.60
2017-06-16T14:17:46.290Z,21.70
2017-06-16T14:20:14.466Z,22.20
2017-06-16T14:22:42.968Z,21.10
2017-06-16T14:25:10.515Z,23.10
2017-06-16T14:27:38.085Z,22.80
2017-06-16T14:30:05.703Z,21.70
2017-06-16T14:32:33.269Z,21.50
2017-06-16T14:35:00.865Z,20.60
2017-06-16T14:37:28.457Z,22.10
2017-06-16T14:39:56.038Z,20.20
2017-06-16T14:42:23.590Z,20.90
2017-06-16T14:44:51.165Z,21.10
2017-06-16T14:47:18.762Z,21.50
2017-06-16T14:49:46.366Z,20.90
2017-06-16T14:52:14.003Z,20.80
2017-06-16T14:54:42.053Z,21.40
2017-06-16T14:57:09.582Z,21.60
2017-06-16T14:59:38.944Z,22.90
2017-06-16T15:02:06.558Z,23.30
2017-06-16T15:04:34.138Z,22.00
2017-06-16T15:07:01.748Z,20.40
2017-06-16T15:09:29.323Z,20.70
2017-06-16T15:11:56.879Z,20.90
2017-06-16T15:14:27.111Z,21.40
2017-06-16T15:16:54.656Z,21.90
2017-06-16T15:19:22.216Z,21.10
2017-06-16T15:21:49.811Z,20.20
2017-06-16T15:24:17.382Z,20.20
2017-06-16T15:26:44.999Z,23.20
2017-06-16T15:29:12.586Z,23.10
2017-06-16T15:31:40.164Z,23.50
2017-06-16T15:34:07.777Z,24.10
2017-06-16T15:36:35.391Z,25.90
2017-06-16T15:39:02.927Z,25.00
2017-06-16T15:41:30.520Z,25.80
2017-06-16T15:43:58.084Z,24.70
2017-06-16T15:46:25.647Z,25.40
2017-06-16T15:48:53.212Z,26.40
2017-06-16T15:51:20.790Z,28.30
2017-06-16T15:53:48.751Z,28.60
2017-06-16T15:56:16.331Z,28.60
2017-06-16T15:58:43.934Z,29.50
2017-06-16T16:01:11.572Z,28.70
2017-06-16T16:03:39.172Z,28.90
2017-06-16T16:06:06.781Z,29.20
2017-06-16T16:08:35.401Z,28.60
2017-06-16T16:11:03.039Z,29.30
2017-06-16T16:13:30.747Z,30.10
2017-06-16T16:15:58.806Z,29.40
2017-06-16T16:18:26.418Z,30.30
2017-06-16T16:20:54.112Z,30.40
2017-06-16T16:23:21.812Z,30.00
2017-06-16T16:25:49.480Z,30.70
2017-06-16T16:28:18.073Z,32.40
2017-06-16T16:30:45.700Z,33.30
2017-06-16T16:33:14.800Z,33.30
2017-06-16T16:35:44.094Z,34.40
2017-06-16T16:38:13.777Z,35.70
2017-06-16T16:40:42.693Z,35.80
2017-06-16T16:43:10.692Z,35.00
2017-06-16T16:45:38.988Z,36.00
2017-06-16T16:48:06.607Z,36.60
2017-06-16T16:50:34.182Z,37.30
2017-06-16T16:53:04.858Z,37.50
2017-06-16T16:55:33.929Z,37.40
2017-06-16T16:58:01.853Z,37.20
2017-06-16T17:00:29.681Z,38.20
2017-06-16T17:02:59.362Z,37.60
2017-06-16T17:05:27.111Z,38.30
2017-06-16T17:07:55.153Z,39.10
2017-06-16T17:10:22.737Z,39.00
2017-06-16T17:12:50.317Z,39.90
2017-06-16T17:15:17.881Z,39.50
2017-06-16T17:17:45.432Z,39.80
2017-06-16T17:20:13.138Z,41.20
2017-06-16T17:22:40.756Z,40.00
2017-06-16T17:25:08.350Z,40.20
2017-06-16T17:27:36.029Z,40.70
2017-06-16T17:30:03.615Z,40.30
2017-06-16T17:32:31.205Z,41.60
2017-06-16T17:35:19.466Z,41.60
2017-06-16T17:37:47.170Z,40.90
2017-06-16T17:40:14.738Z,42.50
2017-06-16T17:42:42.409Z,42.30
2017-06-16T17:45:09.968Z,43.00
2017-06-16T17:47:37.661Z,43.40
2017-06-16T17:50:05.355Z,43.90
2017-06-16T17:52:34.206Z,42.80
2017-06-16T17:55:01.859Z,43.60
2017-06-16T17:57:30.187Z,43.50
2017-06-16T17:59:57.825Z,43.30
2017-06-16T18:02:25.438Z,44.10
2017-06-16T18:04:53.112Z,45.10
2017-06-16T18:07:20.766Z,45.80
2017-06-16T18:09:48.482Z,46.40
2017-06-16T18:12:17.332Z,46.50
2017-06-16T18:14:45.236Z,46.80
2017-06-16T18:17:13.128Z,47.20
2017-06-16T18:19:40.859Z,47.40
2017-06-16T18:22:08.497Z,47.70
2017-06-16T18:24:36.262Z,48.50
2017-06-16T18:27:04.097Z,48.30
2017-06-16T18:29:31.930Z,48.80
2017-06-16T18:31:59.791Z,49.00
2017-06-16T18:34:27.734Z,49.40
2017-06-16T18:36:55.677Z,50.50
2017-06-16T18:39:25.077Z,50.90
2017-06-16T18:41:52.877Z,50.10
2017-06-16T18:44:20.511Z,50.50
2017-06-16T18:46:48.337Z,51.40
2017-06-16T18:49:16.213Z,52.50
2017-06-16T18:51:43.799Z,52.60
2017-06-16T18:54:11.387Z,53.00
2017-06-16T18:56:39.002Z,54.40
2017-06-16T18:59:06.583Z,53.70
2017-06-16T19:01:34.189Z,54.50
2017-06-16T19:04:01.776Z,54.20
2017-06-16T19:06:29.386Z,54.70
2017-06-16T19:08:56.965Z,55.20
2017-06-16T19:11:25.042Z,55.90
2017-06-16T19:13:52.696Z,55.50
2017-06-16T19:16:20.298Z,56.60
2017-06-16T19:18:48.110Z,56.50
2017-06-16T19:21:15.737Z,57.10
2017-06-16T19:23:43.301Z,57.20
2017-06-16T19:26:10.866Z,57.00
2017-06-16T19:28:38.726Z,57.00
2017-06-16T19:31:07.343Z,58.20
2017-06-16T19:33:34.925Z,58.60
2017-06-16T19:36:02.454Z,58.60
2017-06-16T19:38:30.046Z,58.60
2017-06-16T19:40:58.651Z,58.70
2017-06-16T19:43:26.269Z,58.60
2017-06-16T19:45:53.836Z,59.00
2017-06-16T19:48:21.608Z,59.40
2017-06-16T19:50:49.212Z,60.10
2017-06-16T19:53:16.874Z,59.20
2017-06-16T19:55:44.468Z,59.30
2017-06-16T19:58:12.036Z,59.60
2017-06-16T20:00:39.603Z,59.40
2017-06-16T20:03:07.234Z,59.20
2017-06-16T20:05:34.811Z,59.00
2017-06-16T20:08:02.422Z,58.70
2017-06-16T20:10:29.991Z,58.20
2017-06-16T20:12:57.526Z,59.40
2017-06-16T20:15:25.081Z,59.40
2017-06-16T20:17:52.658Z,58.30
2017-06-16T20:20:20.239Z,58.60
2017-06-16T20:22:47.768Z,58.20
2017-06-16T20:25:16.432Z,57.80
2017-06-16T20:27:44.007Z,57.90
2017-06-16T20:30:11.580Z,57.70
2017-06-16T20:32:39.200Z,58.00
2017-06-16T20:35:06.777Z,57.40
2017-06-16T20:37:34.339Z,57.20
2017-06-16T20:40:01.947Z,57.70
2017-06-16T20:42:29.974Z,57.20
2017-06-16T20:44:57.550Z,56.70
2017-06-16T20:47:25.187Z,57.20
2017-06-16T20:49:54.255Z,57.20
2017-06-16T20:52:21.840Z,57.00
2017-06-16T20:54:49.426Z,56.50
2017-06-16T20:57:17.005Z,57.00
2017-06-16T20:59:44.578Z,57.30
2017-06-16T21:02:14.593Z,57.50
2017-06-16T21:04:42.149Z,57.60
2017-06-16T21:07:09.758Z,57.40
2017-06-16T21:09:37.403Z,57.80
2017-06-16T21:12:04.981Z,57.80
2017-06-16T21:14:32.617Z,58.10
2017-06-16T21:17:00.200Z,57.30
2017-06-16T21:19:27.749Z,58.40
2017-06-16T21:22:00.958Z,58.30
2017-06-16T21:24:29.146Z,58.10
2017-06-16T21:26:56.726Z,58.50
2017-06-16T21:29:24.337Z,57.50
2017-06-16T21:31:51.918Z,58.20
2017-06-16T21:34:19.489Z,59.30
2017-06-16T21:36:47.071Z,58.30
2017-06-16T21:39:14.714Z,58.30
2017-06-16T21:41:42.270Z,59.00
2017-06-16T21:44:09.879Z,58.10
2017-06-16T21:46:37.470Z,58.20
2017-06-16T21:49:05.018Z,58.40
2017-06-16T21:51:32.600Z,58.50
2017-06-16T21:54:00.181Z,58.20
2017-06-16T21:56:27.873Z,59.00
2017-06-16T21:58:55.481Z,58.30
2017-06-16T22:01:23.029Z,57.70
2017-06-16T22:03:50.613Z,57.90
2017-06-16T22:06:18.464Z,58.10
2017-06-16T22:08:46.041Z,57.90
2017-06-16T22:11:13.614Z,58.60
2017-06-16T22:13:41.242Z,58.50
2017-06-16T22:16:08.812Z,58.50
2017-06-16T22:18:36.410Z,58.80
2017-06-16T22:21:04.000Z,58.70
2017-06-16T22:23:31.661Z,58.60
2017-06-16T22:25:59.220Z,59.20
2017-06-16T22:28:26.793Z,59.80
2017-06-16T22:30:54.411Z,59.00
2017-06-16T22:33:21.999Z,59.30
2017-06-16T22:35:49.594Z,59.50
2017-06-16T22:38:17.157Z,59.00
2017-06-16T22:40:44.776Z,59.40
2017-06-16T22:43:12.356Z,59.50
2017-06-16T22:45:39.922Z,60.00
2017-06-16T22:48:07.516Z,59.90
2017-06-16T22:50:35.094Z,59.90
2017-06-16T22:53:02.651Z,60.00
2017-06-16T22:55:30.252Z,60.00
2017-06-16T22:57:57.864Z,59.30
2017-06-16T23:00:25.433Z,60.40
2017-06-16T23:02:53.040Z,61.40
2017-06-16T23:05:20.631Z,60.40
2017-06-16T23:07:48.481Z,60.60
2017-06-16T23:10:16.096Z,60.50
2017-06-16T23:12:43.678Z,60.50
2017-06-16T23:15:11.264Z,60.70
2017-06-16T23:17:38.867Z,60.50
2017-06-16T23:20:06.489Z,61.10
2017-06-16T23:22:34.075Z,60.80
2017-06-16T23:25:01.629Z,61.40
2017-06-16T23:27:29.169Z,61.90
2017-06-16T23:29:56.760Z,61.80
2017-06-16T23:32:24.453Z,62.50
2017-06-16T23:34:52.002Z,62.50
2017-06-16T23:37:19.614Z,62.70
2017-06-16T23:39:47.180Z,63.00
2017-06-16T23:42:14.761Z,63.50
2017-06-16T23:44:42.360Z,63.70
2017-06-16T23:47:09.914Z,63.80
2017-06-16T23:49:37.500Z,63.90
2017-06-16T23:52:05.079Z,63.90
2017-06-16T23:54:32.626Z,64.40
2017-06-16T23:57:00.179Z,64.70
2017-06-16T23:59:28.739Z,64.50
