createdAt,value
2023-02-24T00:00:33.586Z,-4.30
2023-02-24T00:03:11.728Z,-4.32
2023-02-24T00:05:42.980Z,-4.32
2023-02-24T00:08:22.049Z,-4.31
2023-02-24T00:10:59.310Z,-4.30
2023-02-24T00:13:27.826Z,-4.26
2023-02-24T00:16:17.559Z,-4.23
2023-02-24T00:18:46.171Z,-4.21
2023-02-24T00:21:16.478Z,-4.20
2023-02-24T00:23:46.571Z,-4.19
2023-02-24T00:26:16.039Z,-4.18
2023-02-24T00:28:44.683Z,-4.18
2023-02-24T00:31:16.568Z,-4.19
2023-02-24T00:33:56.790Z,-4.18
2023-02-24T00:36:25.480Z,-4.16
2023-02-24T00:38:58.158Z,-4.11
2023-02-24T00:41:30.881Z,-4.09
2023-02-24T00:44:10.131Z,-4.06
2023-02-24T00:46:40.651Z,-4.05
2023-02-24T00:49:12.888Z,-4.04
2023-02-24T00:51:41.882Z,-4.04
2023-02-24T00:54:16.284Z,-4.04
2023-02-24T00:56:46.441Z,-4.02
2023-02-24T00:59:20.325Z,-3.99
2023-02-24T01:01:50.663Z,-3.98
2023-02-24T01:04:20.229Z,-3.95
2023-02-24T01:06:52.140Z,-3.91
2023-02-24T01:09:23.033Z,-3.85
2023-02-24T01:12:12.732Z,-3.83
2023-02-24T01:14:42.352Z,-3.81
2023-02-24T01:17:15.472Z,-3.79
2023-02-24T01:19:45.407Z,-3.74
2023-02-24T01:22:17.613Z,-3.69
2023-02-24T01:24:47.417Z,-3.65
2023-02-24T01:27:19.753Z,-3.63
2023-02-24T01:29:53.165Z,-3.58
2023-02-24T01:32:22.492Z,-3.56
2023-02-24T01:34:54.101Z,-3.55
2023-02-24T01:37:22.735Z,-3.52
2023-02-24T01:39:52.008Z,-3.48
2023-02-24T01:42:21.446Z,-3.44
2023-02-24T01:44:52.345Z,-3.41
2023-02-24T01:47:21.477Z,-3.38
2023-02-24T01:49:54.504Z,-3.35
2023-02-24T01:52:24.879Z,-3.34
2023-02-24T01:55:00.571Z,-3.34
2023-02-24T01:57:39.910Z,-3.32
2023-02-24T02:00:32.411Z,-3.31
2023-02-24T02:03:12.591Z,-3.28
2023-02-24T02:05:41.579Z,-3.24
2023-02-24T02:08:10.344Z,-3.22
2023-02-24T02:10:41.337Z,-3.22
2023-02-24T02:13:13.411Z,-3.22
2023-02-24T02:15:53.480Z,-3.21
2023-02-24T02:18:48.368Z,-3.21
2023-02-24T02:21:32.245Z,-3.20
2023-02-24T02:24:40.031Z,-3.17
2023-02-24T02:27:24.896Z,-3.15
2023-02-24T02:30:24.277Z,-3.10
2023-02-24T02:33:45.329Z,-3.10
2023-02-24T02:36:27.490Z,-3.11
2023-02-24T02:39:20.675Z,-3.12
2023-02-24T02:41:49.168Z,-3.12
2023-02-24T02:44:32.442Z,-3.09
2023-02-24T02:47:12.111Z,-3.04
2023-02-24T02:50:06.008Z,-3.01
2023-02-24T02:52:42.503Z,-2.98
2023-02-24T02:55:38.046Z,-2.96
2023-02-24T02:58:09.502Z,-2.93
2023-02-24T03:03:44.295Z,-2.85
2023-02-24T03:06:19.548Z,-2.85
2023-02-24T03:09:16.159Z,-2.82
2023-02-24T03:11:54.297Z,-2.81
2023-02-24T03:14:27.177Z,-2.78
2023-02-24T03:16:57.445Z,-2.78
2023-02-24T03:19:32.365Z,-2.76
2023-02-24T03:22:12.728Z,-2.74
2023-02-24T03:24:42.464Z,-2.72
2023-02-24T03:27:26.645Z,-2.70
2023-02-24T03:30:09.817Z,-2.69
2023-02-24T03:33:01.399Z,-2.67
2023-02-24T03:35:35.094Z,-2.69
2023-02-24T03:38:03.955Z,-2.68
2023-02-24T03:40:39.293Z,-2.69
2023-02-24T03:43:30.624Z,-2.69
2023-02-24T03:46:09.379Z,-2.69
2023-02-24T03:48:45.261Z,-2.70
2023-02-24T03:51:18.085Z,-2.70
2023-02-24T03:54:31.910Z,-2.70
2023-02-24T03:57:09.694Z,-2.68
2023-02-24T03:59:57.557Z,-2.64
2023-02-24T04:02:31.450Z,-2.59
2023-02-24T04:05:20.875Z,-2.54
2023-02-24T04:08:01.729Z,-2.51
2023-02-24T04:11:05.550Z,-2.49
2023-02-24T04:13:44.464Z,-2.46
2023-02-24T04:16:54.381Z,-2.42
2023-02-24T04:19:24.502Z,-2.40
2023-02-24T04:21:53.670Z,-2.37
2023-02-24T04:24:29.652Z,-2.36
2023-02-24T04:27:18.619Z,-2.34
2023-02-24T04:29:54.668Z,-2.33
2023-02-24T04:32:27.676Z,-2.32
2023-02-24T04:35:10.304Z,-2.31
2023-02-24T04:37:45.991Z,-2.29
2023-02-24T04:40:18.028Z,-2.27
2023-02-24T04:42:50.049Z,-2.26
2023-02-24T04:45:20.868Z,-2.23
2023-02-24T04:47:51.605Z,-2.22
2023-02-24T04:50:34.981Z,-2.21
2023-02-24T04:53:09.476Z,-2.17
2023-02-24T04:55:49.062Z,-2.15
2023-02-24T04:58:20.205Z,-2.12
2023-02-24T05:00:53.157Z,-2.11
2023-02-24T05:03:26.678Z,-2.11
2023-02-24T05:05:57.918Z,-2.10
2023-02-24T05:08:27.982Z,-2.09
2023-02-24T05:11:04.114Z,-2.07
2023-02-24T05:13:37.769Z,-2.05
2023-02-24T05:16:08.397Z,-2.02
2023-02-24T05:18:42.902Z,-2.02
2023-02-24T05:21:34.902Z,-2.01
2023-02-24T05:24:07.232Z,-2.00
2023-02-24T05:26:44.460Z,-2.01
2023-02-24T05:29:15.295Z,-2.00
2023-02-24T05:31:47.371Z,-1.99
2023-02-24T05:34:19.256Z,-1.98
2023-02-24T05:36:49.472Z,-1.96
2023-02-24T05:39:21.662Z,-1.94
2023-02-24T05:41:51.399Z,-1.93
2023-02-24T05:44:26.473Z,-1.91
2023-02-24T05:47:01.669Z,-1.88
2023-02-24T05:49:35.456Z,-1.85
2023-02-24T05:55:06.805Z,-1.79
2023-02-24T05:57:42.360Z,-1.77
2023-02-24T06:00:25.329Z,-1.75
