createdAt,value
2019-02-06T00:00:55.611Z,6.37
2019-02-06T00:03:25.635Z,6.87
2019-02-06T00:05:55.765Z,9.67
2019-02-06T00:08:25.809Z,4.72
2019-02-06T00:10:55.666Z,3.92
2019-02-06T00:13:28.356Z,3.80
2019-02-06T00:15:58.161Z,3.55
2019-02-06T00:18:28.718Z,3.50
2019-02-06T00:20:58.189Z,3.58
2019-02-06T00:23:28.368Z,3.60
2019-02-06T00:26:17.468Z,3.80
2019-02-06T00:28:48.156Z,5.05
2019-02-06T00:31:18.670Z,3.80
2019-02-06T00:33:49.071Z,3.62
2019-02-06T00:36:18.894Z,4.70
2019-02-06T00:38:49.127Z,4.60
2019-02-06T00:41:20.256Z,34.38
2019-02-06T00:43:50.894Z,35.90
2019-02-06T00:46:21.017Z,18.02
2019-02-06T00:48:52.435Z,48.83
2019-02-06T00:51:21.898Z,30.52
2019-02-06T00:54:13.900Z,14.33
2019-02-06T00:57:25.128Z,13.18
2019-02-06T00:59:39.847Z,14.68
2019-02-06T01:02:09.640Z,13.27
2019-02-06T01:08:46.672Z,17.17
2019-02-06T01:12:00.703Z,15.57
2019-02-06T01:14:28.087Z,13.20
2019-02-06T01:22:21.809Z,12.13
2019-02-06T01:31:55.306Z,12.07
2019-02-06T01:34:25.867Z,9.33
2019-02-06T01:36:58.851Z,8.60
2019-02-06T01:40:10.168Z,8.90
2019-02-06T01:42:29.849Z,9.10
2019-02-06T01:45:03.044Z,8.13
2019-02-06T01:47:38.350Z,8.43
2019-02-06T01:50:27.069Z,8.73
2019-02-06T01:53:40.699Z,8.30
2019-02-06T01:56:15.757Z,8.43
2019-02-06T01:58:46.291Z,12.37
2019-02-06T02:01:16.388Z,11.30
2019-02-06T02:03:46.376Z,9.83
2019-02-06T02:06:16.888Z,8.97
2019-02-06T02:08:57.370Z,8.80
2019-02-06T02:15:08.766Z,11.17
2019-02-06T02:18:32.866Z,12.90
2019-02-06T02:21:07.876Z,10.10
2019-02-06T02:23:57.252Z,7.40
2019-02-06T02:27:06.703Z,9.77
2019-02-06T02:29:37.287Z,10.50
2019-02-06T02:32:08.291Z,11.60
2019-02-06T02:34:37.733Z,11.10
2019-02-06T02:37:41.056Z,18.07
2019-02-06T02:40:11.644Z,18.27
2019-02-06T02:42:42.388Z,15.13
2019-02-06T02:45:13.871Z,25.40
2019-02-06T02:47:47.801Z,14.90
2019-02-06T02:50:28.953Z,10.45
2019-02-06T02:52:58.910Z,10.20
2019-02-06T02:55:29.144Z,19.23
2019-02-06T02:57:59.346Z,19.30
2019-02-06T03:00:42.360Z,20.70
2019-02-06T03:03:37.396Z,18.37
2019-02-06T03:06:36.695Z,16.47
2019-02-06T03:09:16.978Z,16.13
2019-02-06T03:11:51.311Z,17.37
2019-02-06T03:14:21.492Z,15.07
2019-02-06T03:16:52.431Z,15.50
2019-02-06T03:19:22.316Z,15.32
2019-02-06T03:22:06.908Z,13.53
2019-02-06T03:31:57.642Z,12.57
2019-02-06T03:34:28.595Z,13.90
2019-02-06T03:36:58.620Z,13.07
2019-02-06T03:39:29.288Z,12.43
2019-02-06T03:41:59.409Z,12.47
2019-02-06T03:44:29.582Z,11.53
2019-02-06T03:47:00.137Z,9.57
2019-02-06T03:49:29.604Z,8.57
2019-02-06T03:51:59.839Z,8.90
2019-02-06T03:54:30.824Z,8.33
2019-02-06T03:57:00.276Z,7.83
2019-02-06T03:59:30.425Z,7.87
2019-02-06T04:02:00.705Z,7.90
2019-02-06T04:04:30.925Z,8.30
2019-02-06T04:07:02.115Z,8.43
2019-02-06T04:09:32.523Z,8.27
2019-02-06T04:12:02.818Z,14.10
2019-02-06T04:14:33.012Z,11.83
2019-02-06T04:17:02.541Z,9.87
2019-02-06T04:19:32.655Z,9.53
2019-02-06T04:22:02.899Z,8.97
2019-02-06T04:27:31.653Z,9.43
2019-02-06T04:30:21.988Z,9.20
2019-02-06T04:33:04.083Z,11.03
2019-02-06T04:36:43.051Z,11.83
2019-02-06T04:39:19.824Z,11.60
2019-02-06T04:41:49.418Z,11.77
2019-02-06T04:44:19.571Z,9.57
2019-02-06T04:46:49.764Z,9.20
2019-02-06T04:49:19.990Z,8.93
2019-02-06T04:51:52.702Z,8.60
2019-02-06T04:54:23.013Z,7.03
2019-02-06T04:57:12.461Z,6.70
2019-02-06T05:03:51.805Z,10.80
2019-02-06T05:06:21.654Z,10.33
2019-02-06T05:08:53.449Z,8.20
2019-02-06T05:11:26.357Z,10.67
2019-02-06T05:13:56.813Z,11.73
2019-02-06T05:16:27.022Z,9.70
2019-02-06T05:18:57.403Z,12.70
2019-02-06T05:21:26.883Z,16.47
2019-02-06T05:23:56.869Z,29.53
2019-02-06T05:26:29.566Z,16.77
2019-02-06T05:28:59.895Z,28.17
2019-02-06T05:31:30.405Z,16.70
2019-02-06T05:34:00.320Z,46.83
2019-02-06T05:36:30.752Z,83.70
2019-02-06T05:39:00.678Z,129.60
2019-02-06T05:41:30.167Z,182.53
2019-02-06T05:43:59.569Z,37.13
2019-02-06T05:46:29.995Z,93.90
2019-02-06T05:49:00.145Z,28.17
2019-02-06T05:51:30.368Z,10.93
2019-02-06T05:54:00.605Z,12.73
2019-02-06T05:56:32.057Z,10.10
2019-02-06T05:59:01.813Z,10.53
2019-02-06T06:01:31.580Z,15.27
2019-02-06T06:04:02.527Z,34.73
2019-02-06T06:06:32.252Z,25.50
2019-02-06T06:09:01.790Z,19.57
2019-02-06T06:11:32.283Z,18.63
2019-02-06T06:14:02.139Z,16.23
2019-02-06T06:16:31.925Z,31.83
2019-02-06T06:19:02.472Z,35.13
2019-02-06T06:22:29.475Z,21.87
2019-02-06T06:25:04.501Z,20.50
2019-02-06T06:27:35.058Z,23.20
2019-02-06T06:30:05.411Z,65.97
2019-02-06T06:32:35.845Z,22.67
2019-02-06T06:35:06.983Z,25.53
2019-02-06T06:37:36.943Z,23.83
2019-02-06T06:40:08.520Z,21.77
2019-02-06T06:42:38.984Z,21.27
2019-02-06T06:45:10.911Z,19.80
2019-02-06T06:47:40.736Z,25.70
2019-02-06T06:50:13.128Z,22.63
2019-02-06T06:52:43.310Z,20.07
2019-02-06T06:55:13.912Z,17.80
2019-02-06T06:57:44.619Z,16.40
2019-02-06T07:00:31.504Z,16.87
2019-02-06T07:03:01.339Z,18.77
2019-02-06T07:05:30.701Z,15.73
2019-02-06T07:08:09.268Z,16.10
2019-02-06T07:10:32.749Z,16.83
2019-02-06T07:13:02.979Z,19.40
2019-02-06T07:15:34.263Z,20.60
2019-02-06T07:18:03.743Z,20.17
2019-02-06T07:20:34.224Z,21.53
2019-02-06T07:23:04.910Z,18.40
2019-02-06T07:25:35.038Z,19.23
2019-02-06T07:28:04.522Z,20.00
2019-02-06T07:30:36.389Z,19.13
2019-02-06T07:33:06.012Z,21.95
2019-02-06T07:35:36.316Z,19.42
2019-02-06T07:38:06.137Z,23.77
2019-02-06T07:40:35.702Z,24.23
2019-02-06T07:43:05.569Z,21.68
2019-02-06T07:45:35.835Z,20.67
2019-02-06T07:48:06.054Z,27.65
2019-02-06T07:50:36.195Z,23.87
2019-02-06T07:53:05.762Z,23.25
2019-02-06T07:55:36.152Z,21.40
2019-02-06T07:58:06.375Z,21.47
2019-02-06T08:00:36.867Z,20.75
2019-02-06T08:03:06.975Z,18.13
2019-02-06T08:05:37.070Z,16.40
2019-02-06T08:08:07.254Z,18.17
2019-02-06T08:10:37.601Z,17.60
2019-02-06T08:13:07.920Z,18.45
2019-02-06T08:15:37.752Z,16.37
2019-02-06T08:18:09.347Z,17.80
2019-02-06T08:20:39.186Z,24.40
2019-02-06T08:23:09.683Z,23.95
2019-02-06T08:25:39.555Z,24.05
2019-02-06T08:28:09.804Z,25.17
2019-02-06T08:30:41.103Z,31.02
2019-02-06T08:33:10.555Z,31.50
2019-02-06T08:35:40.075Z,32.73
2019-02-06T08:38:09.958Z,26.70
2019-02-06T08:40:40.394Z,25.90
2019-02-06T08:43:10.891Z,25.48
2019-02-06T08:45:41.277Z,24.18
2019-02-06T08:48:11.566Z,24.20
2019-02-06T08:50:41.576Z,24.00
2019-02-06T08:53:11.049Z,23.38
2019-02-06T08:55:41.262Z,23.02
2019-02-06T08:58:11.863Z,22.65
2019-02-06T09:00:41.659Z,21.50
2019-02-06T09:03:12.715Z,21.97
2019-02-06T09:05:43.380Z,20.82
2019-02-06T09:08:13.879Z,20.40
2019-02-06T09:10:44.077Z,20.37
2019-02-06T09:13:14.094Z,21.02
2019-02-06T09:15:44.237Z,19.92
2019-02-06T09:18:14.235Z,21.82
2019-02-06T09:20:44.699Z,21.27
2019-02-06T09:23:14.643Z,21.07
2019-02-06T09:25:44.480Z,20.90
2019-02-06T09:28:14.768Z,20.70
2019-02-06T09:30:44.690Z,18.23
2019-02-06T09:33:15.151Z,22.15
2019-02-06T09:35:45.320Z,20.72
2019-02-06T09:38:15.814Z,20.23
2019-02-06T09:40:45.525Z,20.37
2019-02-06T09:43:15.343Z,20.37
2019-02-06T09:45:45.667Z,18.12
2019-02-06T09:48:16.546Z,19.05
2019-02-06T09:50:47.003Z,19.02
2019-02-06T09:53:16.830Z,18.25
2019-02-06T09:55:47.243Z,17.35
2019-02-06T09:58:17.170Z,18.60
2019-02-06T10:00:47.732Z,17.57
2019-02-06T10:03:17.680Z,18.25
2019-02-06T10:05:48.028Z,18.80
2019-02-06T10:08:17.994Z,18.15
2019-02-06T10:10:48.171Z,19.45
2019-02-06T10:13:18.097Z,17.62
2019-02-06T10:15:48.634Z,19.12
2019-02-06T10:18:19.652Z,19.35
2019-02-06T10:20:52.128Z,19.75
2019-02-06T10:23:21.660Z,20.23
2019-02-06T10:25:53.804Z,20.30
2019-02-06T10:28:24.406Z,20.23
2019-02-06T10:30:55.490Z,20.27
2019-02-06T10:33:25.389Z,21.17
2019-02-06T10:35:55.724Z,22.42
2019-02-06T10:38:26.280Z,21.05
2019-02-06T10:40:56.212Z,20.92
2019-02-06T10:43:32.084Z,21.57
2019-02-06T10:45:57.931Z,22.13
2019-02-06T10:48:27.856Z,21.45
2019-02-06T10:50:58.464Z,20.80
2019-02-06T10:53:28.861Z,21.60
2019-02-06T10:55:58.634Z,21.82
2019-02-06T10:58:28.930Z,22.80
2019-02-06T11:01:01.628Z,22.75
2019-02-06T11:03:31.835Z,22.65
2019-02-06T11:06:01.242Z,20.40
2019-02-06T11:08:31.470Z,23.42
2019-02-06T11:11:01.981Z,19.75
2019-02-06T11:13:32.023Z,19.95
2019-02-06T11:16:01.880Z,19.67
2019-02-06T11:18:32.243Z,19.17
2019-02-06T11:21:02.064Z,19.27
2019-02-06T11:23:32.411Z,19.85
2019-02-06T11:26:02.291Z,18.65
2019-02-06T11:28:32.417Z,18.77
2019-02-06T11:31:02.923Z,18.37
2019-02-06T11:33:32.444Z,19.48
2019-02-06T11:36:01.976Z,20.05
2019-02-06T11:38:31.873Z,19.60
2019-02-06T11:41:02.099Z,19.20
2019-02-06T11:43:32.265Z,20.40
2019-02-06T11:46:02.614Z,19.73
2019-02-06T11:48:32.855Z,22.13
2019-02-06T11:51:03.196Z,21.60
2019-02-06T11:53:33.929Z,20.30
2019-02-06T11:56:04.085Z,39.73
2019-02-06T11:58:34.370Z,22.40
2019-02-06T12:01:10.412Z,21.05
2019-02-06T12:03:40.913Z,21.07
2019-02-06T12:06:11.687Z,24.27
2019-02-06T12:08:41.259Z,21.55
2019-02-06T12:11:11.823Z,22.20
2019-02-06T12:13:41.780Z,24.23
2019-02-06T12:16:12.051Z,21.07
2019-02-06T12:18:42.355Z,21.50
2019-02-06T12:21:12.910Z,22.48
2019-02-06T12:23:43.160Z,22.05
2019-02-06T12:26:23.870Z,21.27
2019-02-06T12:28:54.094Z,20.60
2019-02-06T12:31:25.440Z,20.12
2019-02-06T12:33:56.028Z,19.92
2019-02-06T12:36:26.171Z,21.40
2019-02-06T12:38:56.045Z,21.17
2019-02-06T12:41:25.952Z,20.27
2019-02-06T12:43:55.758Z,18.77
2019-02-06T12:46:24.914Z,18.90
2019-02-06T12:48:55.076Z,18.48
2019-02-06T12:51:25.640Z,19.40
2019-02-06T12:53:56.326Z,20.15
2019-02-06T12:56:25.417Z,20.82
2019-02-06T12:58:55.485Z,20.32
2019-02-06T13:01:26.008Z,21.30
2019-02-06T13:03:56.611Z,20.80
2019-02-06T13:06:26.110Z,21.65
2019-02-06T13:08:56.286Z,21.15
2019-02-06T13:11:25.445Z,20.70
2019-02-06T13:13:55.747Z,21.70
2019-02-06T13:16:25.485Z,22.10
2019-02-06T13:18:55.629Z,24.98
2019-02-06T13:21:25.793Z,30.35
2019-02-06T13:23:55.643Z,37.70
2019-02-06T13:26:25.816Z,58.00
2019-02-06T13:28:55.978Z,55.55
2019-02-06T13:31:25.592Z,31.33
2019-02-06T13:33:55.757Z,38.17
2019-02-06T13:36:25.642Z,39.92
2019-02-06T13:38:56.016Z,31.35
2019-02-06T13:41:26.041Z,36.05
2019-02-06T13:43:55.201Z,31.62
2019-02-06T13:46:24.623Z,27.95
2019-02-06T13:48:55.178Z,26.05
2019-02-06T13:51:25.303Z,25.25
2019-02-06T13:53:55.645Z,27.20
2019-02-06T13:56:25.538Z,23.10
2019-02-06T13:58:55.348Z,49.38
2019-02-06T14:01:26.198Z,27.20
2019-02-06T14:03:56.941Z,70.92
2019-02-06T14:06:27.160Z,40.95
2019-02-06T14:08:57.044Z,46.25
2019-02-06T14:11:27.261Z,36.13
2019-02-06T14:13:57.800Z,30.17
2019-02-06T14:16:27.323Z,32.50
2019-02-06T14:19:16.261Z,39.55
2019-02-06T14:21:46.793Z,42.70
2019-02-06T14:24:47.264Z,46.63
2019-02-06T14:27:35.904Z,57.23
2019-02-06T14:30:38.246Z,64.45
2019-02-06T14:33:48.954Z,35.33
2019-02-06T14:37:14.257Z,33.38
2019-02-06T14:40:17.341Z,37.53
2019-02-06T14:43:37.529Z,33.75
2019-02-06T14:46:42.409Z,33.65
2019-02-06T14:49:47.342Z,35.80
2019-02-06T14:53:04.227Z,25.60
2019-02-06T14:56:01.922Z,23.42
2019-02-06T14:59:17.989Z,19.50
2019-02-06T15:02:44.519Z,56.45
2019-02-06T15:06:16.640Z,22.82
2019-02-06T15:09:14.670Z,18.82
2019-02-06T15:12:31.504Z,17.70
2019-02-06T15:15:14.410Z,17.87
2019-02-06T15:18:16.573Z,19.17
2019-02-06T15:20:57.625Z,16.73
2019-02-06T15:23:42.507Z,17.42
2019-02-06T15:26:51.019Z,17.42
2019-02-06T15:29:37.526Z,17.02
2019-02-06T15:32:19.329Z,18.02
2019-02-06T15:35:19.953Z,17.00
2019-02-06T15:38:29.701Z,18.32
2019-02-06T15:41:08.864Z,18.10
2019-02-06T15:44:26.474Z,19.40
2019-02-06T15:47:27.722Z,17.10
2019-02-06T15:50:13.705Z,14.98
2019-02-06T15:53:09.172Z,13.50
2019-02-06T15:56:15.162Z,12.80
2019-02-06T15:59:19.054Z,10.90
2019-02-06T16:02:26.899Z,9.85
2019-02-06T16:05:41.225Z,9.33
2019-02-06T16:08:58.289Z,10.05
2019-02-06T16:12:16.727Z,10.43
2019-02-06T16:15:12.061Z,11.43
2019-02-06T16:18:27.829Z,8.53
2019-02-06T16:21:24.093Z,6.47
2019-02-06T16:24:27.863Z,5.67
2019-02-06T16:27:28.665Z,6.28
2019-02-06T16:30:30.399Z,6.22
2019-02-06T16:33:37.762Z,5.22
2019-02-06T16:36:35.216Z,4.75
2019-02-06T16:39:11.501Z,5.65
2019-02-06T16:42:25.641Z,5.58
2019-02-06T16:45:27.838Z,5.30
2019-02-06T16:48:29.240Z,4.50
2019-02-06T16:51:48.793Z,4.47
2019-02-06T16:54:54.305Z,4.92
2019-02-06T16:57:49.685Z,4.85
2019-02-06T17:00:37.601Z,4.40
2019-02-06T17:04:03.171Z,4.55
2019-02-06T17:06:41.839Z,5.67
2019-02-06T17:10:05.041Z,4.45
2019-02-06T17:12:56.853Z,5.25
2019-02-06T17:16:08.559Z,5.42
2019-02-06T17:19:04.606Z,3.70
2019-02-06T17:22:40.174Z,3.77
2019-02-06T17:25:30.998Z,4.50
2019-02-06T17:28:22.860Z,3.67
2019-02-06T17:31:33.640Z,4.00
2019-02-06T17:34:28.757Z,4.20
2019-02-06T17:37:56.236Z,4.45
2019-02-06T17:40:44.234Z,4.37
2019-02-06T17:44:07.741Z,5.03
2019-02-06T17:47:09.524Z,3.27
2019-02-06T17:50:17.828Z,2.95
2019-02-06T17:53:26.119Z,2.60
2019-02-06T17:55:56.170Z,5.40
2019-02-06T17:58:26.399Z,5.42
2019-02-06T18:01:17.177Z,5.15
2019-02-06T18:03:53.964Z,5.00
2019-02-06T18:06:23.915Z,5.30
2019-02-06T18:08:56.927Z,4.28
2019-02-06T18:11:25.843Z,3.67
2019-02-06T18:13:55.664Z,3.05
2019-02-06T18:16:25.576Z,2.77
2019-02-06T18:18:55.478Z,2.67
2019-02-06T18:21:25.404Z,2.87
2019-02-06T18:23:55.517Z,3.12
2019-02-06T18:26:25.561Z,2.75
2019-02-06T18:28:55.899Z,2.50
2019-02-06T18:31:25.873Z,2.67
2019-02-06T18:33:55.706Z,2.72
2019-02-06T18:36:25.672Z,3.08
2019-02-06T18:38:56.035Z,6.00
2019-02-06T18:41:25.637Z,4.12
2019-02-06T18:43:55.446Z,5.12
2019-02-06T18:46:26.089Z,40.05
2019-02-06T18:48:56.614Z,6.60
2019-02-06T18:51:27.242Z,2.65
2019-02-06T18:53:58.078Z,3.25
2019-02-06T18:56:28.729Z,2.72
2019-02-06T18:58:58.613Z,3.08
2019-02-06T19:01:28.880Z,12.80
2019-02-06T19:03:58.796Z,2.70
2019-02-06T19:06:29.497Z,3.00
2019-02-06T19:08:59.411Z,2.85
2019-02-06T19:11:30.270Z,4.17
2019-02-06T19:13:59.727Z,3.77
2019-02-06T19:16:30.326Z,13.48
2019-02-06T19:19:01.319Z,3.45
2019-02-06T19:21:31.248Z,3.70
2019-02-06T19:24:01.542Z,5.87
2019-02-06T19:26:31.874Z,6.67
2019-02-06T19:29:01.461Z,33.85
2019-02-06T19:31:31.398Z,12.53
2019-02-06T19:34:01.009Z,7.92
2019-02-06T19:36:31.508Z,9.43
2019-02-06T19:39:01.083Z,5.83
2019-02-06T19:41:31.247Z,7.35
2019-02-06T19:44:01.979Z,6.95
2019-02-06T19:46:31.661Z,5.97
2019-02-06T19:49:01.651Z,4.65
2019-02-06T19:51:32.071Z,7.20
2019-02-06T19:54:02.055Z,5.47
2019-02-06T19:56:32.671Z,3.85
2019-02-06T19:59:03.166Z,14.13
2019-02-06T20:01:33.094Z,11.25
2019-02-06T20:04:03.532Z,8.38
2019-02-06T20:06:33.835Z,5.22
2019-02-06T20:09:09.618Z,4.35
2019-02-06T20:11:40.457Z,5.22
2019-02-06T20:14:10.451Z,7.55
2019-02-06T20:16:40.740Z,3.22
2019-02-06T20:19:10.739Z,3.55
2019-02-06T20:21:40.959Z,3.40
2019-02-06T20:24:10.871Z,6.35
2019-02-06T20:26:41.179Z,19.95
2019-02-06T20:29:11.825Z,5.17
2019-02-06T20:31:41.867Z,4.85
2019-02-06T20:34:11.742Z,6.15
2019-02-06T20:36:42.454Z,8.98
2019-02-06T20:39:13.226Z,7.60
2019-02-06T20:41:43.176Z,6.12
2019-02-06T20:44:12.717Z,4.87
2019-02-06T20:46:42.768Z,4.22
2019-02-06T20:49:13.294Z,3.47
2019-02-06T20:51:43.621Z,3.12
2019-02-06T20:54:13.829Z,3.33
2019-02-06T20:56:43.966Z,3.37
2019-02-06T20:59:13.881Z,3.12
2019-02-06T21:01:44.201Z,3.00
2019-02-06T21:04:14.419Z,2.75
2019-02-06T21:06:44.313Z,2.92
2019-02-06T21:09:17.231Z,3.00
2019-02-06T21:11:47.627Z,7.03
2019-02-06T21:14:17.697Z,9.90
2019-02-06T21:16:47.572Z,9.55
2019-02-06T21:19:17.489Z,8.73
2019-02-06T21:21:47.075Z,8.28
2019-02-06T21:24:17.797Z,8.05
2019-02-06T21:26:48.287Z,5.90
2019-02-06T21:29:18.186Z,6.72
2019-02-06T21:31:48.093Z,5.30
2019-02-06T21:34:18.297Z,9.05
2019-02-06T21:36:48.876Z,11.78
2019-02-06T21:39:18.906Z,14.90
2019-02-06T21:41:48.444Z,8.20
2019-02-06T21:44:18.724Z,7.25
2019-02-06T21:46:48.599Z,7.62
2019-02-06T21:49:18.701Z,8.08
2019-02-06T21:51:48.531Z,9.53
2019-02-06T21:54:19.105Z,31.68
2019-02-06T21:56:49.535Z,19.45
2019-02-06T21:59:19.384Z,10.98
2019-02-06T22:01:49.987Z,12.33
2019-02-06T22:04:20.342Z,17.25
2019-02-06T22:06:50.142Z,8.85
2019-02-06T22:09:20.056Z,4.87
2019-02-06T22:11:49.987Z,4.70
2019-02-06T22:14:20.011Z,8.75
2019-02-06T22:16:49.112Z,6.35
2019-02-06T22:19:19.443Z,7.90
2019-02-06T22:21:49.416Z,10.05
2019-02-06T22:24:19.897Z,11.12
2019-02-06T22:26:49.672Z,13.72
2019-02-06T22:29:19.559Z,19.73
2019-02-06T22:31:49.795Z,22.62
2019-02-06T22:34:20.060Z,14.40
2019-02-06T22:36:50.041Z,10.38
2019-02-06T22:39:20.325Z,10.75
2019-02-06T22:41:50.172Z,17.87
2019-02-06T22:44:19.927Z,12.68
2019-02-06T22:46:50.188Z,10.50
2019-02-06T22:49:20.419Z,22.77
2019-02-06T22:51:50.574Z,13.53
2019-02-06T22:54:20.961Z,10.32
2019-02-06T22:56:51.106Z,9.83
2019-02-06T22:59:21.597Z,31.37
2019-02-06T23:01:57.608Z,15.75
2019-02-06T23:04:27.706Z,28.52
2019-02-06T23:06:57.698Z,14.18
2019-02-06T23:09:27.859Z,8.68
2019-02-06T23:11:58.002Z,14.18
2019-02-06T23:14:27.797Z,14.33
2019-02-06T23:16:58.044Z,34.83
2019-02-06T23:19:28.503Z,22.87
2019-02-06T23:21:58.252Z,61.23
2019-02-06T23:24:28.472Z,20.57
2019-02-06T23:26:57.967Z,16.25
2019-02-06T23:29:28.292Z,13.08
2019-02-06T23:31:58.106Z,9.05
2019-02-06T23:34:28.304Z,6.30
2019-02-06T23:36:58.145Z,6.75
2019-02-06T23:39:28.400Z,6.10
2019-02-06T23:41:59.081Z,7.67
2019-02-06T23:44:29.347Z,8.95
2019-02-06T23:46:59.706Z,8.10
2019-02-06T23:49:29.935Z,9.33
2019-02-06T23:51:59.780Z,7.97
2019-02-06T23:54:29.843Z,7.95
2019-02-06T23:57:00.347Z,14.18
2019-02-06T23:59:30.265Z,10.85
