createdAt,value
2023-01-09T00:01:42.340Z,35.50
2023-01-09T00:04:11.711Z,35.25
2023-01-09T00:06:46.562Z,36.50
2023-01-09T00:09:23.943Z,35.25
2023-01-09T00:11:55.123Z,27.00
2023-01-09T00:14:24.443Z,24.25
2023-01-09T00:16:55.625Z,34.00
2023-01-09T00:19:24.821Z,39.00
2023-01-09T00:21:52.625Z,34.75
2023-01-09T00:24:20.887Z,34.50
2023-01-09T00:26:49.987Z,28.50
2023-01-09T00:29:17.768Z,21.50
2023-01-09T00:31:45.720Z,30.00
2023-01-09T00:34:14.633Z,31.75
2023-01-09T00:36:43.015Z,34.75
2023-01-09T00:39:12.040Z,35.00
2023-01-09T00:41:48.360Z,20.50
2023-01-09T00:44:39.529Z,37.25
2023-01-09T00:47:14.689Z,38.50
2023-01-09T00:49:48.264Z,37.00
2023-01-09T00:52:17.324Z,30.25
2023-01-09T00:54:48.327Z,28.50
2023-01-09T00:57:17.100Z,32.00
2023-01-09T00:59:45.713Z,35.75
2023-01-09T01:02:13.806Z,20.00
2023-01-09T01:05:00.274Z,30.25
2023-01-09T01:07:43.003Z,37.75
2023-01-09T01:10:16.661Z,34.50
2023-01-09T01:12:45.756Z,44.50
2023-01-09T01:15:14.802Z,33.75
2023-01-09T01:17:45.299Z,33.50
2023-01-09T01:20:17.507Z,41.75
2023-01-09T01:22:47.291Z,41.50
2023-01-09T01:25:20.086Z,40.25
2023-01-09T01:27:49.659Z,34.00
2023-01-09T01:30:18.615Z,31.75
2023-01-09T01:32:47.494Z,30.00
2023-01-09T01:35:16.583Z,39.00
2023-01-09T01:37:44.673Z,37.00
2023-01-09T01:40:13.555Z,40.75
2023-01-09T01:42:54.433Z,47.50
2023-01-09T01:45:28.464Z,47.25
2023-01-09T01:48:14.524Z,39.00
2023-01-09T01:51:04.703Z,46.00
2023-01-09T01:53:46.825Z,42.50
2023-01-09T01:56:37.338Z,46.00
2023-01-09T01:59:27.051Z,49.00
2023-01-09T02:01:59.812Z,41.75
2023-01-09T02:04:33.045Z,39.50
2023-01-09T02:07:05.171Z,37.75
2023-01-09T02:09:36.163Z,34.50
2023-01-09T02:12:20.394Z,33.00
2023-01-09T02:14:53.720Z,39.25
2023-01-09T02:17:58.665Z,43.50
2023-01-09T02:20:57.953Z,45.75
2023-01-09T02:23:46.874Z,49.50
2023-01-09T02:26:20.616Z,31.25
2023-01-09T02:28:57.723Z,39.50
2023-01-09T02:31:47.036Z,44.00
2023-01-09T02:34:27.172Z,43.25
2023-01-09T02:37:32.318Z,43.25
2023-01-09T02:40:28.460Z,47.25
2023-01-09T02:43:00.582Z,38.25
2023-01-09T02:45:28.881Z,26.75
2023-01-09T02:47:57.776Z,32.25
2023-01-09T02:51:07.134Z,35.25
2023-01-09T02:54:10.813Z,44.75
2023-01-09T02:56:53.066Z,40.25
2023-01-09T02:59:29.544Z,41.75
2023-01-09T03:02:16.120Z,43.00
2023-01-09T03:04:50.987Z,44.25
2023-01-09T03:07:42.935Z,41.00
2023-01-09T03:10:29.507Z,45.50
2023-01-09T03:13:01.730Z,40.00
2023-01-09T03:15:36.599Z,43.25
2023-01-09T03:18:12.017Z,27.00
2023-01-09T03:20:41.807Z,46.00
2023-01-09T03:23:10.804Z,41.50
2023-01-09T03:25:39.691Z,25.25
2023-01-09T03:28:21.022Z,47.75
2023-01-09T03:30:49.676Z,38.75
2023-01-09T03:33:17.737Z,35.75
2023-01-09T03:35:47.226Z,26.00
2023-01-09T03:38:15.702Z,47.25
2023-01-09T03:40:46.374Z,47.25
2023-01-09T03:43:15.501Z,39.25
2023-01-09T03:45:44.098Z,34.25
2023-01-09T03:48:13.622Z,25.50
2023-01-09T03:50:47.689Z,41.75
2023-01-09T03:53:22.829Z,25.25
2023-01-09T03:55:53.211Z,42.75
2023-01-09T03:58:23.420Z,38.25
2023-01-09T04:01:00.517Z,46.50
2023-01-09T04:03:32.388Z,35.25
2023-01-09T04:06:00.809Z,45.00
2023-01-09T04:08:31.277Z,35.50
2023-01-09T04:10:59.671Z,32.00
2023-01-09T04:13:32.179Z,43.00
2023-01-09T04:16:00.788Z,37.50
2023-01-09T04:18:30.945Z,45.00
2023-01-09T04:20:58.752Z,38.00
2023-01-09T04:23:28.045Z,42.50
2023-01-09T04:25:56.881Z,42.25
2023-01-09T04:28:26.250Z,43.50
2023-01-09T04:30:54.664Z,48.25
2023-01-09T04:33:24.003Z,51.25
2023-01-09T04:35:53.592Z,46.50
2023-01-09T04:38:22.998Z,45.75
2023-01-09T04:40:50.784Z,43.75
2023-01-09T04:43:20.076Z,31.50
2023-01-09T04:45:49.423Z,42.00
2023-01-09T04:48:17.624Z,33.00
2023-01-09T04:50:48.105Z,41.25
2023-01-09T04:53:15.795Z,22.25
2023-01-09T04:55:45.770Z,52.50
2023-01-09T04:58:16.692Z,42.00
2023-01-09T05:00:45.466Z,47.75
2023-01-09T05:03:13.737Z,36.50
2023-01-09T05:05:44.697Z,47.00
2023-01-09T05:08:13.851Z,43.00
2023-01-09T05:10:44.363Z,41.00
2023-01-09T05:13:13.893Z,46.25
2023-01-09T05:15:43.289Z,42.00
2023-01-09T05:18:11.736Z,45.50
2023-01-09T05:20:40.429Z,39.75
2023-01-09T05:23:09.849Z,40.75
2023-01-09T05:25:41.153Z,46.75
2023-01-09T05:28:12.965Z,64.00
2023-01-09T05:30:43.411Z,59.50
2023-01-09T05:33:12.888Z,43.75
2023-01-09T05:35:45.260Z,46.00
2023-01-09T05:38:14.378Z,40.75
2023-01-09T05:40:43.290Z,45.75
2023-01-09T05:43:13.238Z,44.00
2023-01-09T05:45:43.432Z,47.50
2023-01-09T05:48:11.843Z,43.00
2023-01-09T05:50:41.455Z,46.00
2023-01-09T05:53:10.122Z,45.75
2023-01-09T05:55:40.224Z,46.75
2023-01-09T05:58:09.828Z,34.25
2023-01-09T06:00:37.916Z,38.75
2023-01-09T06:03:07.502Z,40.75
2023-01-09T06:05:35.738Z,43.00
2023-01-09T06:08:04.700Z,40.25
2023-01-09T06:10:33.748Z,44.50
2023-01-09T06:13:02.859Z,36.25
2023-01-09T06:15:32.959Z,56.25
2023-01-09T06:18:01.780Z,49.50
2023-01-09T06:20:31.542Z,56.75
2023-01-09T06:23:00.706Z,41.50
2023-01-09T06:25:28.574Z,40.75
2023-01-09T06:27:56.764Z,41.75
2023-01-09T06:30:28.174Z,43.75
2023-01-09T06:32:56.933Z,36.00
2023-01-09T06:35:26.215Z,45.75
2023-01-09T06:37:54.785Z,49.50
2023-01-09T06:40:23.891Z,41.50
2023-01-09T06:42:52.733Z,51.50
2023-01-09T06:45:23.292Z,38.75
2023-01-09T06:47:51.933Z,42.00
2023-01-09T06:50:21.396Z,43.50
2023-01-09T06:52:49.634Z,47.75
2023-01-09T06:55:19.639Z,38.50
2023-01-09T06:57:47.677Z,50.25
2023-01-09T07:00:16.948Z,48.00
2023-01-09T07:02:45.881Z,53.25
2023-01-09T07:05:15.289Z,49.25
2023-01-09T07:07:44.450Z,47.75
2023-01-09T07:10:12.719Z,54.00
2023-01-09T07:12:41.995Z,47.25
2023-01-09T07:15:11.277Z,47.25
2023-01-09T07:17:41.214Z,36.50
2023-01-09T07:20:10.545Z,33.50
2023-01-09T07:22:39.435Z,29.50
2023-01-09T07:25:07.978Z,26.75
2023-01-09T07:27:40.750Z,25.00
2023-01-09T07:30:18.824Z,30.00
2023-01-09T07:32:50.187Z,46.25
2023-01-09T07:35:19.302Z,29.50
2023-01-09T07:37:48.720Z,32.00
2023-01-09T07:40:19.881Z,22.75
2023-01-09T07:42:55.567Z,21.75
2023-01-09T07:45:23.710Z,22.25
2023-01-09T07:47:53.117Z,19.75
2023-01-09T07:50:21.736Z,24.75
2023-01-09T07:52:50.655Z,22.50
2023-01-09T07:55:19.533Z,15.50
2023-01-09T07:57:52.572Z,18.50
2023-01-09T08:00:21.495Z,17.50
2023-01-09T08:02:54.659Z,18.75
2023-01-09T08:05:27.589Z,19.25
2023-01-09T08:07:57.864Z,18.75
2023-01-09T08:10:26.927Z,20.25
2023-01-09T08:12:54.654Z,24.50
2023-01-09T08:15:23.660Z,24.25
2023-01-09T10:35:56.531Z,9.00
2023-01-09T10:38:34.006Z,4.50
2023-01-09T10:41:08.082Z,3.50
2023-01-09T10:44:04.839Z,8.00
2023-01-09T10:46:55.419Z,4.00
2023-01-09T10:49:24.616Z,4.50
2023-01-09T10:52:30.819Z,4.25
2023-01-09T10:55:25.567Z,4.25
2023-01-09T10:58:04.925Z,2.75
2023-01-09T11:00:34.507Z,2.00
2023-01-09T11:03:04.142Z,1.25
2023-01-09T11:05:32.933Z,1.75
2023-01-09T11:08:22.321Z,3.00
2023-01-09T11:10:54.375Z,1.25
2023-01-09T11:13:30.094Z,1.00
2023-01-09T11:16:20.082Z,5.00
2023-01-09T11:19:03.075Z,1.00
2023-01-09T11:21:38.440Z,4.75
2023-01-09T11:24:21.691Z,3.75
2023-01-09T11:26:53.253Z,1.00
2023-01-09T11:29:26.971Z,2.00
2023-01-09T11:32:18.005Z,2.00
2023-01-09T11:34:47.736Z,1.75
2023-01-09T11:37:27.991Z,1.00
2023-01-09T11:40:00.453Z,1.00
2023-01-09T11:42:52.264Z,1.00
2023-01-09T11:45:35.095Z,1.50
2023-01-09T11:48:17.938Z,0.00
2023-01-09T11:50:55.494Z,1.00
2023-01-09T11:53:25.584Z,1.00
2023-01-09T11:56:07.109Z,1.00
2023-01-09T11:58:36.954Z,0.75
2023-01-09T12:01:39.573Z,1.00
2023-01-09T12:04:36.181Z,1.00
2023-01-09T12:07:04.435Z,5.25
2023-01-09T12:09:51.271Z,2.00
2023-01-09T12:12:25.618Z,2.00
2023-01-09T12:15:32.622Z,2.75
2023-01-09T12:18:24.718Z,2.00
2023-01-09T12:21:34.588Z,1.00
2023-01-09T12:24:31.429Z,1.00
2023-01-09T12:27:40.827Z,1.00
2023-01-09T12:30:23.938Z,1.50
2023-01-09T12:33:17.268Z,3.50
2023-01-09T12:36:11.140Z,0.00
2023-01-09T12:38:54.476Z,0.25
2023-01-09T12:42:20.738Z,1.25
2023-01-09T12:45:41.210Z,2.50
2023-01-09T12:48:47.014Z,5.25
2023-01-09T12:51:51.974Z,5.00
2023-01-09T12:54:23.482Z,2.00
2023-01-09T12:57:04.837Z,2.75
2023-01-09T12:59:40.389Z,0.75
2023-01-09T13:02:39.482Z,2.00
2023-01-09T13:05:16.092Z,5.00
2023-01-09T13:07:55.038Z,1.75
2023-01-09T13:10:42.255Z,2.00
2023-01-09T13:13:17.629Z,3.00
2023-01-09T13:16:02.729Z,1.00
2023-01-09T13:18:44.193Z,1.00
2023-01-09T13:21:14.403Z,1.50
2023-01-09T13:23:52.333Z,6.00
2023-01-09T13:26:29.227Z,1.25
2023-01-09T13:29:03.482Z,2.00
2023-01-09T13:31:52.508Z,2.00
2023-01-09T13:34:25.250Z,5.00
2023-01-09T13:36:58.625Z,1.00
2023-01-09T13:39:34.228Z,1.00
2023-01-09T13:42:29.563Z,0.00
2023-01-09T13:45:25.569Z,3.50
2023-01-09T13:48:18.403Z,1.00
2023-01-09T13:50:48.478Z,4.00
2023-01-09T13:53:25.403Z,1.50
2023-01-09T13:55:59.842Z,4.75
2023-01-09T13:58:55.335Z,0.75
2023-01-09T14:01:38.880Z,5.00
2023-01-09T14:04:16.458Z,10.00
2023-01-09T14:07:22.721Z,4.00
2023-01-09T14:09:58.522Z,2.67
2023-01-09T14:12:31.283Z,2.00
2023-01-09T14:15:02.519Z,5.00
2023-01-09T14:17:35.494Z,2.00
2023-01-09T14:20:25.226Z,1.00
2023-01-09T14:23:22.869Z,1.33
2023-01-09T14:25:55.382Z,1.00
2023-01-09T14:28:27.822Z,1.00
2023-01-09T14:30:58.929Z,2.67
2023-01-09T14:33:30.092Z,2.00
2023-01-09T14:36:22.012Z,5.33
2023-01-09T14:39:10.237Z,15.67
2023-01-09T14:42:09.424Z,12.00
2023-01-09T14:44:44.246Z,5.00
2023-01-09T14:47:15.577Z,7.33
2023-01-09T14:49:50.500Z,9.00
2023-01-09T14:52:32.064Z,13.00
2023-01-09T14:55:03.444Z,13.00
2023-01-09T14:57:34.944Z,13.33
2023-01-09T15:00:20.867Z,8.67
2023-01-09T15:02:54.060Z,6.33
2023-01-09T15:05:29.146Z,10.00
2023-01-09T15:08:03.828Z,8.00
2023-01-09T15:10:37.462Z,9.00
2023-01-09T15:13:11.090Z,6.00
2023-01-09T15:15:48.225Z,8.00
2023-01-09T15:18:25.479Z,8.67
2023-01-09T15:21:04.024Z,12.00
2023-01-09T15:23:32.712Z,8.00
2023-01-09T15:26:30.148Z,11.00
2023-01-09T15:29:15.660Z,8.00
2023-01-09T15:32:01.834Z,10.00
2023-01-09T15:34:33.421Z,8.00
2023-01-09T15:37:03.425Z,4.00
2023-01-09T15:39:37.145Z,13.00
2023-01-09T15:42:39.971Z,10.67
2023-01-09T15:45:22.928Z,16.67
2023-01-09T15:47:51.602Z,13.00
2023-01-09T15:50:30.093Z,15.00
2023-01-09T15:52:58.539Z,5.33
2023-01-09T15:55:39.281Z,25.00
2023-01-09T15:58:30.807Z,14.67
2023-01-09T16:01:03.366Z,11.33
2023-01-09T16:03:31.867Z,11.33
2023-01-09T16:06:08.859Z,12.67
2023-01-09T16:08:42.701Z,11.33
2023-01-09T16:11:24.772Z,11.00
2023-01-09T16:13:54.139Z,13.67
2023-01-09T19:29:12.425Z,13.00
2023-01-09T19:31:43.267Z,9.00
2023-01-09T19:34:13.960Z,13.00
2023-01-09T19:36:48.037Z,15.00
2023-01-09T19:39:17.006Z,14.50
2023-01-09T19:41:46.489Z,12.25
2023-01-09T19:44:17.338Z,19.50
2023-01-09T19:46:46.859Z,15.00
2023-01-09T19:49:16.376Z,19.00
2023-01-09T19:51:46.611Z,15.50
2023-01-09T19:54:15.756Z,12.00
2023-01-09T19:56:46.197Z,21.00
2023-01-09T19:59:16.253Z,14.50
2023-01-09T20:01:46.025Z,12.50
2023-01-09T20:04:16.045Z,13.00
2023-01-09T20:06:49.835Z,15.00
2023-01-09T20:09:27.675Z,17.25
2023-01-09T20:12:01.684Z,7.00
2023-01-09T20:14:31.389Z,16.50
2023-01-09T20:17:01.259Z,11.50
2023-01-09T20:19:32.695Z,12.50
2023-01-09T20:22:03.581Z,16.25
2023-01-09T20:24:32.748Z,17.50
2023-01-09T20:27:01.625Z,12.00
2023-01-09T20:29:30.904Z,12.00
2023-01-09T20:32:02.136Z,13.50
2023-01-09T20:34:31.634Z,14.75
2023-01-09T20:37:00.383Z,13.50
2023-01-09T20:39:29.938Z,16.75
2023-01-09T20:41:58.515Z,17.00
2023-01-09T20:44:27.594Z,12.00
2023-01-09T20:46:57.225Z,11.50
2023-01-09T20:49:26.105Z,13.25
2023-01-09T20:51:55.494Z,18.25
2023-01-09T20:54:24.529Z,7.50
2023-01-09T20:56:54.797Z,16.00
2023-01-09T20:59:26.691Z,11.25
2023-01-09T21:01:57.139Z,10.50
2023-01-09T21:04:26.401Z,14.00
2023-01-09T21:06:55.987Z,13.75
2023-01-09T21:09:26.442Z,11.25
2023-01-09T21:11:56.041Z,12.25
2023-01-09T21:14:24.403Z,9.75
2023-01-09T21:16:55.297Z,9.75
2023-01-09T21:19:25.438Z,8.50
2023-01-09T21:21:54.273Z,12.50
2023-01-09T21:24:25.351Z,9.00
2023-01-09T21:26:53.808Z,11.50
2023-01-09T21:29:24.736Z,9.00
2023-01-09T21:31:55.498Z,9.75
2023-01-09T21:34:26.452Z,10.50
2023-01-09T21:36:56.045Z,15.25
2023-01-09T21:39:25.656Z,10.25
2023-01-09T21:42:14.911Z,11.00
2023-01-09T21:45:02.955Z,9.50
2023-01-09T21:47:35.953Z,15.25
2023-01-09T21:50:04.496Z,8.50
2023-01-09T21:52:37.821Z,13.75
2023-01-09T21:55:07.268Z,14.50
2023-01-09T21:57:36.688Z,12.50
2023-01-09T22:00:05.780Z,8.75
2023-01-09T22:02:37.547Z,11.00
2023-01-09T22:05:07.689Z,11.00
2023-01-09T22:07:36.271Z,13.25
2023-01-09T22:10:06.375Z,12.75
2023-01-09T22:12:36.009Z,12.00
2023-01-09T22:15:07.819Z,10.50
2023-01-09T22:17:36.172Z,9.25
2023-01-09T22:20:05.461Z,10.75
2023-01-09T22:22:35.085Z,11.00
2023-01-09T22:25:06.034Z,13.00
2023-01-09T22:27:34.236Z,11.75
2023-01-09T22:30:03.481Z,10.25
2023-01-09T22:32:35.402Z,10.25
2023-01-09T22:35:03.279Z,12.75
2023-01-09T22:37:33.469Z,12.75
2023-01-09T22:40:03.443Z,13.00
2023-01-09T22:42:32.745Z,10.75
2023-01-09T22:45:04.481Z,12.25
2023-01-09T22:47:33.174Z,12.25
2023-01-09T22:50:02.569Z,13.75
2023-01-09T22:52:31.309Z,15.00
2023-01-09T22:55:00.711Z,14.25
2023-01-09T22:57:29.310Z,11.00
2023-01-09T22:59:57.437Z,14.25
2023-01-09T23:02:25.361Z,11.75
2023-01-09T23:05:00.839Z,13.25
2023-01-09T23:07:29.376Z,7.00
2023-01-09T23:10:01.285Z,13.50
2023-01-09T23:12:30.250Z,11.25
2023-01-09T23:14:59.405Z,13.50
2023-01-09T23:17:28.226Z,10.00
2023-01-09T23:19:57.499Z,8.75
2023-01-09T23:22:26.182Z,13.75
2023-01-09T23:24:55.097Z,10.75
2023-01-09T23:27:27.170Z,11.50
2023-01-09T23:29:55.136Z,14.75
2023-01-09T23:32:23.262Z,12.25
2023-01-09T23:34:53.269Z,12.50
2023-01-09T23:37:23.213Z,11.75
2023-01-09T23:39:52.742Z,10.50
2023-01-09T23:42:40.927Z,14.50
2023-01-09T23:45:10.084Z,14.25
2023-01-09T23:47:38.199Z,9.25
2023-01-09T23:50:09.310Z,12.00
2023-01-09T23:52:38.324Z,12.25
2023-01-09T23:55:07.050Z,15.25
2023-01-09T23:57:35.189Z,13.00
