createdAt,value
2019-01-24T00:03:28.710Z,96869.00
2019-01-24T00:08:35.009Z,96860.00
2019-01-24T00:14:00.012Z,96868.00
2019-01-24T00:19:06.929Z,96872.00
2019-01-24T00:24:14.800Z,96864.00
2019-01-24T00:29:21.463Z,96865.00
2019-01-24T00:34:27.639Z,96875.00
2019-01-24T00:39:35.185Z,96878.00
2019-01-24T00:44:40.821Z,96872.00
2019-01-24T00:49:46.497Z,96875.00
2019-01-24T00:54:54.117Z,96888.00
2019-01-24T01:00:26.185Z,96885.00
2019-01-24T01:05:45.265Z,96889.00
2019-01-24T01:10:52.695Z,96889.00
2019-01-24T01:15:59.273Z,96902.00
2019-01-24T01:21:05.880Z,96905.00
2019-01-24T01:26:12.473Z,96911.00
2019-01-24T01:31:18.700Z,96905.00
2019-01-24T01:36:24.880Z,96901.00
2019-01-24T01:41:31.289Z,96901.00
2019-01-24T01:46:37.462Z,96911.00
2019-01-24T01:51:43.136Z,96914.00
2019-01-24T01:56:48.855Z,96915.00
2019-01-24T02:01:56.225Z,96909.00
2019-01-24T02:07:02.464Z,96924.00
2019-01-24T02:12:09.576Z,96912.00
2019-01-24T02:17:38.239Z,96916.00
2019-01-24T02:22:43.933Z,96922.00
2019-01-24T02:27:50.499Z,96932.00
2019-01-24T02:32:58.280Z,96934.00
2019-01-24T02:38:04.949Z,96935.00
2019-01-24T02:43:11.552Z,96942.00
2019-01-24T02:48:18.118Z,96941.00
2019-01-24T02:53:24.678Z,96944.00
2019-01-24T02:58:31.369Z,96952.00
2019-01-24T03:03:38.186Z,96942.00
2019-01-24T03:08:43.850Z,96937.00
2019-01-24T03:13:50.519Z,96939.00
2019-01-24T03:18:57.123Z,96940.00
2019-01-24T03:24:04.285Z,96952.00
2019-01-24T03:29:10.493Z,96952.00
2019-01-24T03:34:16.914Z,96948.00
2019-01-24T03:39:23.157Z,96958.00
2019-01-24T03:44:29.723Z,96961.00
2019-01-24T03:49:36.218Z,96975.00
2019-01-24T03:54:41.895Z,96971.00
2019-01-24T03:59:48.496Z,96970.00
2019-01-24T04:04:55.153Z,96970.00
2019-01-24T04:10:01.817Z,96977.00
2019-01-24T04:15:13.734Z,96988.00
2019-01-24T04:20:20.264Z,96978.00
2019-01-24T04:25:26.799Z,96981.00
2019-01-24T04:30:33.362Z,96992.00
2019-01-24T04:35:39.928Z,97002.00
2019-01-24T04:41:07.407Z,96997.00
2019-01-24T04:46:14.320Z,96993.00
2019-01-24T04:51:22.394Z,97007.00
2019-01-24T04:56:29.047Z,97005.00
2019-01-24T05:01:35.624Z,97013.00
2019-01-24T05:06:41.278Z,97011.00
2019-01-24T05:11:46.927Z,97014.00
2019-01-24T05:16:53.609Z,97020.00
2019-01-24T05:21:59.840Z,97020.00
2019-01-24T05:27:06.020Z,97021.00
2019-01-24T05:32:12.115Z,97029.00
2019-01-24T05:37:18.422Z,97033.00
2019-01-24T05:42:26.320Z,97038.00
2019-01-24T05:47:34.807Z,97034.00
2019-01-24T05:52:59.900Z,97055.00
2019-01-24T05:58:06.955Z,97060.00
2019-01-24T06:03:14.140Z,97066.00
2019-01-24T06:08:20.589Z,97077.00
2019-01-24T06:13:27.524Z,97078.00
2019-01-24T06:18:33.583Z,97083.00
2019-01-24T06:23:40.954Z,97074.00
2019-01-24T06:28:46.665Z,97082.00
2019-01-24T06:33:52.443Z,97079.00
2019-01-24T06:38:58.609Z,97090.00
2019-01-24T06:44:06.156Z,97093.00
2019-01-24T06:49:12.587Z,97095.00
2019-01-24T06:54:19.121Z,97099.00
2019-01-24T06:59:25.623Z,97108.00
2019-01-24T07:04:32.257Z,97110.00
2019-01-24T07:09:38.860Z,97106.00
2019-01-24T07:14:44.564Z,97123.00
2019-01-24T07:19:51.371Z,97133.00
2019-01-24T07:24:58.010Z,97138.00
2019-01-24T07:30:11.021Z,97150.00
2019-01-24T07:35:19.515Z,97152.00
2019-01-24T07:40:25.837Z,97158.00
2019-01-24T07:45:36.148Z,97156.00
2019-01-24T07:50:41.799Z,97170.00
2019-01-24T07:55:47.538Z,97170.00
2019-01-24T08:00:53.223Z,97172.00
2019-01-24T08:05:58.889Z,97180.00
2019-01-24T08:11:05.578Z,97179.00
2019-01-24T08:16:12.350Z,97183.00
2019-01-24T08:21:18.929Z,97187.00
2019-01-24T08:26:26.526Z,97188.00
2019-01-24T08:31:33.137Z,97198.00
2019-01-24T08:36:39.628Z,97196.00
2019-01-24T08:41:45.370Z,97195.00
2019-01-24T08:46:51.961Z,97201.00
2019-01-24T08:51:58.825Z,97200.00
2019-01-24T08:57:05.721Z,97207.00
2019-01-24T09:02:24.340Z,97198.00
2019-01-24T09:07:31.176Z,97202.00
2019-01-24T09:12:59.037Z,97217.00
2019-01-24T09:18:06.602Z,97210.00
2019-01-24T09:23:13.114Z,97214.00
2019-01-24T09:28:19.696Z,97218.00
2019-01-24T09:33:26.446Z,97222.00
2019-01-24T09:38:33.216Z,97232.00
2019-01-24T09:43:39.716Z,97247.00
2019-01-24T09:48:45.373Z,97241.00
2019-01-24T09:53:51.892Z,97249.00
2019-01-24T09:58:58.538Z,97245.00
2019-01-24T10:04:23.578Z,97248.00
2019-01-24T10:09:30.149Z,97245.00
2019-01-24T10:14:36.611Z,97245.00
2019-01-24T10:19:42.313Z,97240.00
2019-01-24T10:24:49.363Z,97241.00
2019-01-24T10:29:55.900Z,97245.00
2019-01-24T10:35:02.386Z,97242.00
2019-01-24T10:40:20.923Z,97261.00
2019-01-24T10:45:27.095Z,97246.00
2019-01-24T10:50:36.536Z,97253.00
2019-01-24T10:55:42.211Z,97267.00
2019-01-24T11:00:49.771Z,97262.00
2019-01-24T11:06:18.899Z,97249.00
2019-01-24T11:11:25.430Z,97246.00
2019-01-24T11:16:50.608Z,97252.00
2019-01-24T11:21:56.875Z,97254.00
2019-01-24T11:27:03.244Z,97255.00
2019-01-24T11:32:09.414Z,97242.00
2019-01-24T11:37:15.739Z,97244.00
2019-01-24T11:42:22.373Z,97245.00
2019-01-24T11:47:28.949Z,97238.00
2019-01-24T11:52:35.427Z,97244.00
2019-01-24T11:57:41.075Z,97226.00
2019-01-24T12:02:46.727Z,97228.00
2019-01-24T12:07:53.183Z,97238.00
2019-01-24T12:12:59.725Z,97237.00
2019-01-24T12:18:06.451Z,97248.00
2019-01-24T12:23:12.995Z,97256.00
2019-01-24T12:28:19.574Z,97253.00
2019-01-24T12:33:25.672Z,97240.00
2019-01-24T12:38:32.931Z,97248.00
2019-01-24T12:43:39.681Z,97258.00
2019-01-24T12:48:45.309Z,97268.00
2019-01-24T12:53:50.894Z,97253.00
2019-01-24T12:58:57.024Z,97268.00
2019-01-24T13:04:03.224Z,97269.00
2019-01-24T13:09:09.599Z,97260.00
2019-01-24T13:14:16.106Z,97264.00
2019-01-24T13:19:23.898Z,97264.00
2019-01-24T13:24:30.269Z,97257.00
2019-01-24T13:29:36.859Z,97267.00
2019-01-24T13:34:42.474Z,97261.00
2019-01-24T13:39:49.319Z,97249.00
2019-01-24T13:44:56.023Z,97273.00
2019-01-24T13:50:02.528Z,97273.00
2019-01-24T13:55:09.025Z,97258.00
2019-01-24T14:00:42.106Z,97279.00
2019-01-24T14:05:47.782Z,97283.00
2019-01-24T14:10:54.426Z,97276.00
2019-01-24T14:16:02.693Z,97287.00
2019-01-24T14:21:08.765Z,97297.00
2019-01-24T14:26:15.152Z,97296.00
2019-01-24T14:31:22.214Z,97306.00
2019-01-24T14:36:28.358Z,97302.00
2019-01-24T14:41:34.914Z,97306.00
2019-01-24T14:46:41.075Z,97297.00
2019-01-24T14:51:49.066Z,97315.00
2019-01-24T14:56:55.789Z,97320.00
2019-01-24T15:02:01.963Z,97307.00
2019-01-24T15:07:08.538Z,97308.00
2019-01-24T15:12:14.941Z,97316.00
2019-01-24T15:17:21.968Z,97317.00
2019-01-24T15:22:28.541Z,97331.00
2019-01-24T15:27:35.344Z,97325.00
2019-01-24T15:32:41.283Z,97335.00
2019-01-24T15:37:46.839Z,97340.00
2019-01-24T15:42:53.522Z,97352.00
2019-01-24T15:48:00.182Z,97359.00
2019-01-24T15:53:06.395Z,97355.00
2019-01-24T15:58:12.900Z,97365.00
2019-01-24T16:03:19.054Z,97363.00
2019-01-24T16:08:25.134Z,97365.00
2019-01-24T16:13:31.541Z,97375.00
2019-01-24T16:18:38.190Z,97382.00
2019-01-24T16:23:43.790Z,97387.00
2019-01-24T16:28:50.365Z,97393.00
2019-01-24T16:33:57.009Z,97390.00
2019-01-24T16:39:04.293Z,97392.00
2019-01-24T16:44:31.750Z,97394.00
2019-01-24T16:49:38.370Z,97394.00
2019-01-24T16:54:44.037Z,97406.00
2019-01-24T16:59:50.957Z,97401.00
2019-01-24T17:04:57.813Z,97407.00
2019-01-24T17:10:07.713Z,97406.00
2019-01-24T17:15:17.405Z,97406.00
2019-01-24T17:20:35.905Z,97416.00
2019-01-24T17:25:42.535Z,97419.00
2019-01-24T17:30:49.095Z,97433.00
2019-01-24T17:35:55.664Z,97418.00
2019-01-24T17:41:02.138Z,97416.00
2019-01-24T17:46:09.005Z,97424.00
2019-01-24T17:51:15.758Z,97437.00
2019-01-24T17:56:21.885Z,97439.00
2019-01-24T18:01:28.098Z,97442.00
2019-01-24T18:06:34.555Z,97432.00
2019-01-24T18:11:40.552Z,97435.00
2019-01-24T18:16:46.194Z,97427.00
2019-01-24T18:21:51.871Z,97441.00
2019-01-24T18:26:57.511Z,97454.00
2019-01-24T18:32:04.332Z,97442.00
2019-01-24T18:37:31.546Z,97473.00
2019-01-24T18:42:39.881Z,97465.00
2019-01-24T18:47:45.560Z,97472.00
2019-01-24T18:52:52.164Z,97480.00
2019-01-24T18:57:58.659Z,97485.00
2019-01-24T19:03:07.401Z,97469.00
2019-01-24T19:08:14.427Z,97477.00
2019-01-24T19:13:20.772Z,97484.00
2019-01-24T19:18:27.267Z,97501.00
2019-01-24T19:23:35.242Z,97489.00
2019-01-24T19:28:40.863Z,97491.00
2019-01-24T19:33:46.584Z,97502.00
2019-01-24T19:38:53.432Z,97512.00
2019-01-24T19:44:01.103Z,97513.00
2019-01-24T19:49:07.807Z,97519.00
2019-01-24T19:54:14.439Z,97522.00
2019-01-24T19:59:21.100Z,97517.00
2019-01-24T20:04:29.132Z,97528.00
2019-01-24T20:09:35.240Z,97528.00
2019-01-24T20:14:40.932Z,97538.00
2019-01-24T20:19:46.551Z,97524.00
2019-01-24T20:24:52.251Z,97541.00
2019-01-24T20:29:58.413Z,97542.00
2019-01-24T20:35:08.248Z,97545.00
2019-01-24T20:40:15.766Z,97540.00
2019-01-24T20:45:22.588Z,97548.00
2019-01-24T20:50:29.491Z,97555.00
2019-01-24T20:55:36.083Z,97553.00
2019-01-24T21:00:41.726Z,97555.00
2019-01-24T21:05:47.343Z,97555.00
2019-01-24T21:10:53.670Z,97553.00
2019-01-24T21:15:59.904Z,97568.00
2019-01-24T21:21:06.737Z,97565.00
2019-01-24T21:26:13.535Z,97557.00
2019-01-24T21:31:21.110Z,97563.00
2019-01-24T21:36:27.746Z,97571.00
2019-01-24T21:41:34.249Z,97553.00
2019-01-24T21:46:40.799Z,97571.00
2019-01-24T21:51:47.293Z,97572.00
2019-01-24T21:56:53.780Z,97575.00
2019-01-24T22:02:02.350Z,97565.00
2019-01-24T22:07:08.885Z,97569.00
2019-01-24T22:12:15.109Z,97571.00
2019-01-24T22:17:20.834Z,97580.00
2019-01-24T22:22:27.113Z,97574.00
2019-01-24T22:27:33.414Z,97580.00
2019-01-24T22:32:39.557Z,97590.00
2019-01-24T22:37:45.115Z,97579.00
2019-01-24T22:42:51.515Z,97575.00
2019-01-24T22:47:58.031Z,97575.00
2019-01-24T22:53:04.448Z,97568.00
2019-01-24T22:58:11.420Z,97584.00
2019-01-24T23:03:36.703Z,97568.00
2019-01-24T23:08:43.390Z,97571.00
2019-01-24T23:13:49.918Z,97575.00
2019-01-24T23:18:56.478Z,97575.00
2019-01-24T23:24:02.587Z,97559.00
2019-01-24T23:29:09.283Z,97576.00
2019-01-24T23:34:37.012Z,97561.00
2019-01-24T23:39:42.669Z,97575.00
2019-01-24T23:44:49.568Z,97566.00
2019-01-24T23:49:56.119Z,97567.00
2019-01-24T23:55:02.575Z,97564.00
