createdAt,value
2023-03-26T00:02:23.965Z,98367.13
2023-03-26T00:04:56.802Z,98381.53
2023-03-26T00:07:28.673Z,98384.38
2023-03-26T00:10:00.400Z,98381.75
2023-03-26T00:12:32.283Z,98383.81
2023-03-26T00:15:04.595Z,98381.09
2023-03-26T00:17:36.934Z,98384.19
2023-03-26T00:20:09.295Z,98393.06
2023-03-26T00:22:41.693Z,98382.91
2023-03-26T00:25:13.836Z,98387.03
2023-03-26T00:27:45.712Z,98393.28
2023-03-26T00:30:17.528Z,98391.47
2023-03-26T00:32:54.012Z,98390.81
2023-03-26T00:35:26.853Z,98388.38
2023-03-26T00:38:01.898Z,98389.00
2023-03-26T00:40:36.754Z,98392.09
2023-03-26T00:43:18.681Z,98400.47
2023-03-26T00:45:53.360Z,98396.75
2023-03-26T00:48:38.280Z,98400.19
2023-03-26T00:51:18.074Z,98388.19
2023-03-26T00:53:52.102Z,98383.34
2023-03-26T00:56:24.185Z,98384.81
2023-03-26T00:58:58.631Z,98389.91
2023-03-26T01:01:30.732Z,98381.44
2023-03-26T01:04:27.365Z,98387.38
2023-03-26T01:07:03.969Z,98387.53
2023-03-26T01:09:43.021Z,98386.34
2023-03-26T01:12:18.537Z,98394.44
2023-03-26T01:14:53.037Z,98380.91
2023-03-26T01:17:25.788Z,98386.34
2023-03-26T01:20:12.374Z,98389.44
2023-03-26T01:22:52.218Z,98384.53
2023-03-26T01:25:28.336Z,98381.28
2023-03-26T01:28:01.005Z,98376.53
2023-03-26T01:30:53.763Z,98379.81
2023-03-26T01:33:37.536Z,98388.63
2023-03-26T01:36:38.831Z,98392.28
2023-03-26T01:39:49.564Z,98388.00
2023-03-26T01:42:30.169Z,98380.47
2023-03-26T01:45:23.982Z,98377.81
2023-03-26T01:47:56.729Z,98380.63
2023-03-26T01:50:31.415Z,98373.28
2023-03-26T01:53:03.977Z,98375.66
2023-03-26T01:55:53.879Z,98366.31
2023-03-26T01:58:39.401Z,98379.84
2023-03-26T02:01:24.447Z,98381.84
2023-03-26T02:04:06.766Z,98383.47
2023-03-26T02:07:05.834Z,98375.41
2023-03-26T02:09:45.862Z,98371.75
2023-03-26T02:12:19.843Z,98381.47
2023-03-26T02:14:54.948Z,98374.75
2023-03-26T02:17:30.222Z,98372.75
2023-03-26T02:20:05.889Z,98380.66
2023-03-26T02:22:45.922Z,98376.78
2023-03-26T02:25:23.124Z,98390.09
2023-03-26T02:27:56.128Z,98382.84
2023-03-26T02:30:29.703Z,98383.28
2023-03-26T02:33:03.783Z,98389.38
2023-03-26T02:35:46.446Z,98390.56
2023-03-26T02:38:19.486Z,98394.81
2023-03-26T02:40:51.216Z,98390.56
2023-03-26T02:43:27.143Z,98393.00
2023-03-26T02:45:59.116Z,98389.22
2023-03-26T02:48:49.932Z,98373.09
2023-03-26T02:51:29.541Z,98385.66
2023-03-26T02:54:07.096Z,98372.31
2023-03-26T02:57:12.176Z,98371.59
2023-03-26T03:00:05.954Z,98370.56
2023-03-26T03:02:40.800Z,98377.03
2023-03-26T03:05:43.302Z,98363.88
2023-03-26T03:08:23.064Z,98365.31
2023-03-26T03:11:16.542Z,98361.97
2023-03-26T03:13:51.244Z,98361.31
2023-03-26T03:16:33.559Z,98365.75
2023-03-26T03:19:11.841Z,98363.78
2023-03-26T03:21:44.689Z,98356.53
2023-03-26T03:24:18.501Z,98352.84
2023-03-26T03:26:56.852Z,98357.94
2023-03-26T03:29:48.917Z,98358.59
2023-03-26T03:32:41.064Z,98351.78
2023-03-26T03:35:13.698Z,98359.41
2023-03-26T03:37:48.804Z,98359.78
2023-03-26T03:40:20.589Z,98363.41
2023-03-26T03:42:53.174Z,98360.31
2023-03-26T03:45:42.440Z,98357.59
2023-03-26T03:48:38.181Z,98360.41
2023-03-26T03:51:11.536Z,98356.69
2023-03-26T03:53:55.945Z,98360.78
2023-03-26T03:56:47.563Z,98361.13
2023-03-26T03:59:19.304Z,98370.66
2023-03-26T04:01:51.177Z,98368.50
2023-03-26T04:04:34.334Z,98372.56
2023-03-26T04:07:08.370Z,98363.69
2023-03-26T04:10:02.914Z,98375.84
2023-03-26T04:12:51.861Z,98374.66
2023-03-26T04:15:27.667Z,98367.13
2023-03-26T04:17:59.481Z,98370.59
2023-03-26T04:20:32.160Z,98373.88
2023-03-26T04:23:05.991Z,98368.03
2023-03-26T04:25:39.405Z,98367.41
2023-03-26T04:28:32.017Z,98374.13
2023-03-26T04:31:24.111Z,98367.50
2023-03-26T04:34:20.168Z,98355.59
2023-03-26T04:37:26.643Z,98354.97
2023-03-26T04:40:16.870Z,98350.59
2023-03-26T04:42:59.934Z,98341.78
2023-03-26T04:45:50.126Z,98338.16
2023-03-26T04:48:23.679Z,98348.88
2023-03-26T04:50:55.512Z,98346.25
2023-03-26T04:53:28.160Z,98344.44
2023-03-26T04:56:50.055Z,98340.06
2023-03-26T04:59:35.305Z,98350.16
2023-03-26T05:02:11.635Z,98344.34
2023-03-26T05:04:52.371Z,98349.13
2023-03-26T05:07:24.898Z,98347.16
2023-03-26T05:10:02.148Z,98355.50
2023-03-26T05:12:53.384Z,98349.13
2023-03-26T05:15:34.152Z,98353.88
2023-03-26T05:18:20.557Z,98351.25
2023-03-26T05:20:59.852Z,98353.94
2023-03-26T05:23:37.614Z,98350.53
2023-03-26T05:26:17.850Z,98352.94
2023-03-26T05:28:49.909Z,98348.16
2023-03-26T05:31:38.338Z,98352.84
2023-03-26T05:34:10.710Z,98349.84
2023-03-26T05:36:42.589Z,98346.84
2023-03-26T05:39:31.732Z,98354.13
2023-03-26T05:42:10.380Z,98351.31
2023-03-26T05:45:10.305Z,98339.50
2023-03-26T05:47:42.473Z,98345.38
2023-03-26T05:50:14.614Z,98343.84
2023-03-26T05:52:48.115Z,98348.75
2023-03-26T05:55:41.627Z,98350.81
2023-03-26T05:58:34.233Z,98343.66
2023-03-26T06:01:44.788Z,98347.78
2023-03-26T06:04:35.439Z,98355.19
2023-03-26T06:07:28.211Z,98351.47
2023-03-26T06:10:30.370Z,98341.97
2023-03-26T06:13:02.114Z,98341.97
2023-03-26T06:15:35.066Z,98336.50
2023-03-26T06:18:16.065Z,98336.97
2023-03-26T06:21:01.288Z,98335.75
2023-03-26T06:23:45.554Z,98336.38
2023-03-26T06:26:39.831Z,98337.19
2023-03-26T06:29:34.671Z,98330.78
2023-03-26T06:32:24.170Z,98321.50
2023-03-26T06:34:59.308Z,98321.75
2023-03-26T06:37:31.117Z,98317.47
2023-03-26T06:40:06.654Z,98320.09
2023-03-26T06:43:10.622Z,98325.34
2023-03-26T06:46:02.000Z,98326.53
2023-03-26T06:48:42.968Z,98332.22
2023-03-26T06:51:46.463Z,98335.66
2023-03-26T06:54:44.197Z,98336.19
2023-03-26T06:57:41.492Z,98337.00
2023-03-26T07:00:31.568Z,98340.22
2023-03-26T07:03:22.735Z,98334.72
2023-03-26T07:06:17.213Z,98338.59
2023-03-26T07:09:07.581Z,98332.44
2023-03-26T07:11:59.339Z,98331.00
2023-03-26T07:14:32.638Z,98335.72
2023-03-26T07:17:16.422Z,98336.72
2023-03-26T07:19:58.250Z,98334.97
2023-03-26T07:22:31.824Z,98334.34
2023-03-26T07:25:10.073Z,98330.28
2023-03-26T07:27:55.090Z,98326.81
2023-03-26T07:31:27.314Z,98321.31
2023-03-26T07:34:50.478Z,98324.78
2023-03-26T07:37:44.087Z,98316.47
2023-03-26T07:40:47.512Z,98309.75
2023-03-26T07:43:52.806Z,98315.88
2023-03-26T07:46:43.317Z,98303.50
2023-03-26T07:49:27.406Z,98292.81
2023-03-26T07:52:27.607Z,98299.38
2023-03-26T07:55:20.099Z,98301.69
2023-03-26T07:59:02.031Z,98289.34
2023-03-26T08:02:05.839Z,98291.66
2023-03-26T08:05:19.859Z,98287.19
2023-03-26T08:08:54.090Z,98288.44
2023-03-26T08:12:23.684Z,98288.72
2023-03-26T08:14:58.285Z,98283.69
2023-03-26T08:17:48.132Z,98276.97
2023-03-26T08:20:26.217Z,98261.97
2023-03-26T08:23:07.834Z,98272.53
2023-03-26T08:25:51.729Z,98274.03
2023-03-26T08:28:29.203Z,98266.03
2023-03-26T08:31:05.426Z,98265.25
2023-03-26T08:33:38.470Z,98262.63
2023-03-26T08:36:10.257Z,98260.81
2023-03-26T08:38:41.949Z,98249.50
2023-03-26T08:41:17.107Z,98254.72
2023-03-26T08:43:55.592Z,98257.72
2023-03-26T08:47:12.454Z,98246.34
2023-03-26T08:49:56.366Z,98240.25
2023-03-26T08:52:53.116Z,98235.81
2023-03-26T08:55:30.807Z,98225.34
2023-03-26T08:58:39.843Z,98212.22
2023-03-26T09:01:28.794Z,98202.97
2023-03-26T09:04:28.871Z,98193.00
2023-03-26T09:07:26.067Z,98183.34
2023-03-26T09:09:57.744Z,98186.97
2023-03-26T09:12:44.645Z,98175.25
2023-03-26T09:15:26.289Z,98181.41
2023-03-26T09:17:58.200Z,98175.72
2023-03-26T09:20:56.316Z,98171.56
2023-03-26T09:23:53.286Z,98172.66
2023-03-26T09:26:55.918Z,98168.66
2023-03-26T09:29:59.807Z,98163.28
2023-03-26T09:32:49.854Z,98174.91
2023-03-26T09:35:45.570Z,98174.41
2023-03-26T09:38:38.880Z,98169.13
2023-03-26T09:41:26.125Z,98166.94
2023-03-26T09:44:32.072Z,98170.28
2023-03-26T09:47:35.544Z,98171.22
2023-03-26T09:50:22.199Z,98161.94
2023-03-26T09:53:07.174Z,98154.28
2023-03-26T09:56:28.090Z,98151.34
2023-03-26T09:59:29.355Z,98151.09
2023-03-26T10:02:47.104Z,98138.69
2023-03-26T10:05:41.416Z,98133.25
2023-03-26T10:08:32.375Z,98125.78
2023-03-26T10:11:44.950Z,98130.94
2023-03-26T10:14:22.240Z,98118.88
2023-03-26T10:17:03.084Z,98115.09
2023-03-26T10:19:34.970Z,98111.81
2023-03-26T10:22:10.664Z,98099.66
2023-03-26T10:25:12.948Z,98103.09
2023-03-26T10:27:56.648Z,98095.28
2023-03-26T10:30:36.370Z,98094.97
2023-03-26T10:33:46.756Z,98081.09
2023-03-26T10:36:38.644Z,98080.88
2023-03-26T10:39:39.737Z,98083.56
2023-03-26T10:42:43.415Z,98085.31
2023-03-26T10:45:42.106Z,98069.66
2023-03-26T10:48:16.620Z,98059.94
2023-03-26T10:51:24.366Z,98072.81
2023-03-26T10:54:08.358Z,98063.44
2023-03-26T10:56:51.755Z,98069.38
2023-03-26T10:59:28.911Z,98069.00
2023-03-26T11:02:31.171Z,98071.41
2023-03-26T11:05:22.749Z,98055.59
2023-03-26T11:08:19.193Z,98052.69
2023-03-26T11:11:31.812Z,98056.47
2023-03-26T11:14:34.922Z,98057.91
2023-03-26T11:17:39.600Z,98051.44
2023-03-26T11:20:25.364Z,98052.34
2023-03-26T11:23:29.545Z,98051.75
2023-03-26T11:26:20.023Z,98035.00
2023-03-26T11:29:31.287Z,98040.41
2023-03-26T11:32:08.125Z,98037.16
2023-03-26T11:35:00.961Z,98040.41
2023-03-26T11:37:42.985Z,98039.59
2023-03-26T11:40:21.505Z,98025.16
2023-03-26T11:42:58.593Z,98020.91
2023-03-26T11:45:37.346Z,98026.75
2023-03-26T11:48:15.051Z,98013.44
2023-03-26T11:50:53.834Z,98008.78
2023-03-26T11:53:31.930Z,98017.84
2023-03-26T11:56:27.107Z,98024.97
2023-03-26T11:59:05.371Z,98026.28
2023-03-26T12:01:50.740Z,98029.94
2023-03-26T12:04:33.844Z,98030.81
2023-03-26T12:07:32.197Z,98030.25
2023-03-26T12:10:24.465Z,98020.63
2023-03-26T12:13:36.573Z,98022.59
2023-03-26T12:16:18.402Z,98014.72
2023-03-26T12:19:18.541Z,98008.03
2023-03-26T12:21:52.816Z,98006.41
2023-03-26T12:24:27.343Z,98009.88
2023-03-26T12:27:20.744Z,98009.63
2023-03-26T12:30:00.115Z,98009.47
2023-03-26T12:32:45.753Z,98009.13
2023-03-26T12:35:26.851Z,98010.13
2023-03-26T12:38:22.801Z,98002.84
2023-03-26T12:44:44.334Z,97997.88
2023-03-26T12:44:56.160Z,98003.66
2023-03-26T12:47:59.339Z,98000.88
2023-03-26T12:50:34.237Z,97999.78
2023-03-26T12:53:48.301Z,97999.50
2023-03-26T12:56:42.912Z,97993.31
2023-03-26T12:59:39.003Z,97986.63
2023-03-26T13:02:32.362Z,97985.06
2023-03-26T13:05:17.703Z,97984.78
2023-03-26T13:08:01.530Z,97994.53
2023-03-26T13:11:04.000Z,97985.97
2023-03-26T13:14:08.964Z,97976.84
2023-03-26T13:16:58.439Z,97978.00
2023-03-26T13:19:51.848Z,97978.22
2023-03-26T13:22:29.244Z,97973.91
2023-03-26T13:25:31.367Z,97988.13
2023-03-26T13:28:12.042Z,97989.97
2023-03-26T13:30:50.185Z,97982.28
2023-03-26T13:33:22.028Z,97984.19
2023-03-26T13:36:00.657Z,97979.03
2023-03-26T13:38:58.906Z,97988.00
2023-03-26T13:41:50.214Z,97998.78
2023-03-26T13:44:42.376Z,97997.97
2023-03-26T13:47:21.630Z,98002.75
2023-03-26T13:50:14.344Z,97994.91
2023-03-26T13:52:48.458Z,97995.38
2023-03-26T13:55:35.199Z,97989.31
2023-03-26T13:58:47.554Z,97996.66
2023-03-26T14:01:25.265Z,97995.94
2023-03-26T14:04:21.540Z,97993.28
2023-03-26T14:07:16.448Z,97994.13
2023-03-26T14:10:09.958Z,97992.69
2023-03-26T14:13:02.669Z,97989.03
2023-03-26T14:15:51.965Z,97985.19
2023-03-26T14:18:32.441Z,97985.38
2023-03-26T14:21:39.169Z,97979.91
2023-03-26T14:25:01.550Z,97973.81
2023-03-26T14:27:44.382Z,97968.16
2023-03-26T14:30:37.767Z,97963.44
2023-03-26T14:33:46.956Z,97964.88
2023-03-26T14:36:52.947Z,97963.63
2023-03-26T14:39:44.878Z,97960.59
2023-03-26T14:42:34.649Z,97965.50
2023-03-26T14:45:25.444Z,97954.13
2023-03-26T14:48:31.601Z,97952.88
2023-03-26T14:51:17.667Z,97956.38
2023-03-26T14:54:01.960Z,97962.25
2023-03-26T14:56:42.408Z,97950.50
2023-03-26T14:59:16.917Z,97953.13
2023-03-26T15:02:15.752Z,97951.91
2023-03-26T15:05:10.212Z,97950.69
2023-03-26T15:08:00.945Z,97946.44
2023-03-26T15:11:12.905Z,97938.91
2023-03-26T15:14:03.929Z,97935.25
2023-03-26T15:17:09.485Z,97923.06
2023-03-26T15:19:47.036Z,97931.81
2023-03-26T15:22:54.218Z,97935.47
2023-03-26T15:26:00.879Z,97924.69
2023-03-26T15:28:54.655Z,97917.19
2023-03-26T15:32:00.000Z,97921.25
2023-03-26T15:35:09.775Z,97917.38
2023-03-26T15:37:56.734Z,97915.34
2023-03-26T15:40:47.761Z,97910.91
2023-03-26T15:43:21.059Z,97912.09
2023-03-26T15:46:24.713Z,97906.22
2023-03-26T15:49:16.643Z,97911.66
2023-03-26T15:52:20.239Z,97910.84
2023-03-26T15:55:42.288Z,97913.88
2023-03-26T15:58:34.522Z,97900.88
2023-03-26T16:01:09.348Z,97895.00
2023-03-26T16:03:50.186Z,97886.88
2023-03-26T16:06:48.234Z,97883.63
2023-03-26T16:09:39.200Z,97886.91
2023-03-26T16:12:16.634Z,97881.81
2023-03-26T16:15:19.861Z,97876.53
2023-03-26T16:18:11.655Z,97882.81
2023-03-26T16:21:02.122Z,97891.81
2023-03-26T16:23:53.743Z,97881.03
2023-03-26T16:26:31.486Z,97882.63
2023-03-26T16:29:15.063Z,97886.50
2023-03-26T16:32:07.863Z,97881.25
2023-03-26T16:34:51.220Z,97871.25
2023-03-26T16:37:32.152Z,97871.47
2023-03-26T16:41:14.452Z,97874.13
2023-03-26T16:43:48.889Z,97871.25
2023-03-26T16:46:58.728Z,97874.13
2023-03-26T16:49:30.357Z,97876.75
2023-03-26T16:52:07.102Z,97866.22
2023-03-26T16:54:48.653Z,97870.25
2023-03-26T16:57:21.803Z,97862.31
2023-03-26T17:00:29.144Z,97867.81
2023-03-26T17:03:38.213Z,97851.78
2023-03-26T17:06:25.279Z,97854.59
2023-03-26T17:09:03.558Z,97868.22
2023-03-26T17:12:14.269Z,97872.28
2023-03-26T17:15:18.369Z,97873.69
2023-03-26T17:18:07.268Z,97885.69
2023-03-26T17:21:01.099Z,97888.91
2023-03-26T17:23:54.541Z,97880.78
2023-03-26T17:26:49.285Z,97878.97
2023-03-26T17:29:42.858Z,97873.50
2023-03-26T17:32:17.580Z,97870.84
2023-03-26T17:34:55.790Z,97874.91
2023-03-26T17:37:41.087Z,97874.09
2023-03-26T17:41:06.803Z,97876.28
2023-03-26T17:43:50.161Z,97888.28
2023-03-26T17:46:57.047Z,97890.09
2023-03-26T17:49:32.018Z,97881.38
2023-03-26T17:52:18.657Z,97878.31
2023-03-26T17:54:55.125Z,97881.78
2023-03-26T17:57:41.924Z,97874.84
2023-03-26T18:00:41.789Z,97881.75
2023-03-26T18:03:20.053Z,97878.06
2023-03-26T18:05:56.537Z,97871.38
2023-03-26T18:08:42.545Z,97876.84
2023-03-26T18:11:53.539Z,97871.56
2023-03-26T18:14:46.195Z,97874.00
2023-03-26T18:17:18.041Z,97871.72
2023-03-26T18:19:55.046Z,97878.41
2023-03-26T18:22:28.536Z,97876.97
2023-03-26T18:25:02.465Z,97880.63
2023-03-26T18:27:40.349Z,97879.19
2023-03-26T18:30:17.286Z,97882.81
2023-03-26T18:33:07.080Z,97883.63
2023-03-26T18:35:51.861Z,97887.25
2023-03-26T18:38:36.098Z,97871.47
2023-03-26T18:41:23.835Z,97876.94
2023-03-26T18:43:57.430Z,97873.69
2023-03-26T18:46:29.430Z,97867.78
2023-03-26T18:49:03.066Z,97867.19
2023-03-26T18:51:43.243Z,97869.19
2023-03-26T18:54:23.263Z,97865.75
2023-03-26T18:56:55.118Z,97860.66
2023-03-26T18:59:31.966Z,97859.25
2023-03-26T19:02:09.962Z,97854.19
2023-03-26T19:04:47.058Z,97853.56
2023-03-26T19:07:24.851Z,97838.75
2023-03-26T19:09:57.093Z,97833.44
2023-03-26T19:12:33.158Z,97830.38
2023-03-26T19:15:17.051Z,97830.16
2023-03-26T19:17:55.846Z,97825.88
2023-03-26T19:20:32.777Z,97825.47
2023-03-26T19:23:06.371Z,97821.41
2023-03-26T19:25:42.713Z,97827.44
2023-03-26T19:28:18.777Z,97824.41
2023-03-26T19:30:59.728Z,97828.44
2023-03-26T19:33:39.401Z,97823.53
2023-03-26T19:36:14.615Z,97816.88
2023-03-26T19:38:51.018Z,97817.03
2023-03-26T19:41:24.920Z,97816.63
2023-03-26T19:44:01.233Z,97812.75
2023-03-26T19:46:53.382Z,97808.69
2023-03-26T19:49:30.041Z,97798.13
2023-03-26T19:52:20.227Z,97793.06
2023-03-26T19:55:06.811Z,97788.56
2023-03-26T19:57:38.777Z,97792.19
2023-03-26T20:00:19.037Z,97797.81
2023-03-26T20:02:51.502Z,97794.56
2023-03-26T20:05:26.196Z,97800.00
2023-03-26T20:08:05.016Z,97801.41
2023-03-26T20:10:42.938Z,97803.81
2023-03-26T20:13:19.319Z,97801.94
2023-03-26T20:16:06.086Z,97794.63
2023-03-26T20:18:38.670Z,97805.31
2023-03-26T20:21:12.538Z,97801.06
2023-03-26T20:23:44.709Z,97811.16
2023-03-26T20:26:18.474Z,97817.41
2023-03-26T20:28:53.513Z,97813.72
2023-03-26T20:31:26.770Z,97806.84
2023-03-26T20:33:59.372Z,97803.41
2023-03-26T20:36:34.038Z,97808.47
2023-03-26T20:39:08.105Z,97810.28
2023-03-26T20:41:48.451Z,97807.66
2023-03-26T20:44:21.944Z,97798.31
2023-03-26T20:46:57.293Z,97792.63
2023-03-26T20:49:29.408Z,97791.19
2023-03-26T20:52:01.315Z,97784.13
2023-03-26T20:54:33.195Z,97783.53
2023-03-26T20:57:05.041Z,97774.19
2023-03-26T20:59:36.764Z,97781.25
2023-03-26T21:02:10.408Z,97780.44
2023-03-26T21:04:42.247Z,97791.41
2023-03-26T21:07:18.165Z,97782.31
2023-03-26T21:09:50.577Z,97787.38
2023-03-26T21:12:30.368Z,97801.16
2023-03-26T21:15:09.935Z,97796.31
2023-03-26T21:17:47.358Z,97789.44
2023-03-26T21:20:20.105Z,97797.09
2023-03-26T21:23:04.559Z,97795.69
2023-03-26T21:25:48.275Z,97791.88
2023-03-26T21:28:46.917Z,97787.03
2023-03-26T21:31:21.992Z,97789.66
2023-03-26T21:33:55.223Z,97783.59
2023-03-26T21:36:27.291Z,97780.16
2023-03-26T21:38:59.647Z,97786.44
2023-03-26T21:41:47.043Z,97784.81
2023-03-26T21:44:19.623Z,97779.72
2023-03-26T21:46:51.688Z,97787.81
2023-03-26T21:49:23.606Z,97785.38
2023-03-26T21:51:57.569Z,97776.88
2023-03-26T21:54:31.976Z,97780.31
2023-03-26T21:57:38.413Z,97766.16
2023-03-26T22:00:16.348Z,97766.34
2023-03-26T22:03:05.760Z,97752.56
2023-03-26T22:05:45.239Z,97750.53
2023-03-26T22:08:29.246Z,97734.53
2023-03-26T22:11:01.412Z,97733.88
2023-03-26T22:13:35.759Z,97732.88
2023-03-26T22:16:10.731Z,97736.34
2023-03-26T22:18:43.720Z,97739.78
2023-03-26T22:21:15.417Z,97739.53
2023-03-26T22:23:52.622Z,97736.47
2023-03-26T22:26:30.840Z,97732.22
2023-03-26T22:29:02.555Z,97734.41
2023-03-26T22:31:34.864Z,97743.28
2023-03-26T22:34:06.786Z,97739.84
2023-03-26T22:36:40.281Z,97735.63
2023-03-26T22:39:12.293Z,97742.47
2023-03-26T22:41:44.072Z,97734.00
2023-03-26T22:44:20.132Z,97725.28
2023-03-26T22:46:52.397Z,97708.53
2023-03-26T22:49:30.057Z,97693.31
2023-03-26T22:52:02.144Z,97698.91
2023-03-26T22:54:36.457Z,97705.53
2023-03-26T22:57:08.396Z,97711.16
2023-03-26T22:59:40.112Z,97718.78
2023-03-26T23:02:13.017Z,97727.31
2023-03-26T23:04:46.199Z,97741.25
2023-03-26T23:07:18.161Z,97743.63
2023-03-26T23:09:58.699Z,97745.06
2023-03-26T23:12:30.421Z,97750.13
2023-03-26T23:15:05.093Z,97759.41
2023-03-26T23:17:37.617Z,97770.25
2023-03-26T23:20:14.828Z,97775.69
2023-03-26T23:22:46.626Z,97777.06
2023-03-26T23:25:18.325Z,97786.41
2023-03-26T23:27:50.580Z,97794.72
2023-03-26T23:30:22.695Z,97798.59
2023-03-26T23:32:57.134Z,97807.91
2023-03-26T23:35:29.386Z,97810.97
2023-03-26T23:38:02.251Z,97807.75
2023-03-26T23:40:36.215Z,97808.34
2023-03-26T23:43:07.973Z,97801.53
2023-03-26T23:45:40.577Z,97799.97
2023-03-26T23:48:13.604Z,97801.25
2023-03-26T23:50:49.978Z,97788.84
2023-03-26T23:53:24.804Z,97791.91
2023-03-26T23:55:58.031Z,97778.19
2023-03-26T23:58:30.654Z,97778.03
