createdAt,value
2018-10-03T00:00:19.909Z,13.94
2018-10-03T00:02:49.251Z,13.98
2018-10-03T00:05:18.829Z,13.92
2018-10-03T00:07:48.234Z,13.92
2018-10-03T00:10:17.836Z,13.92
2018-10-03T00:12:47.349Z,13.98
2018-10-03T00:15:16.890Z,14.04
2018-10-03T00:17:46.495Z,13.96
2018-10-03T00:20:16.035Z,13.91
2018-10-03T00:22:45.618Z,13.89
2018-10-03T00:25:15.389Z,13.88
2018-10-03T00:27:45.028Z,13.86
2018-10-03T00:30:14.491Z,13.88
2018-10-03T00:32:44.965Z,13.88
2018-10-03T00:35:14.371Z,13.86
2018-10-03T00:37:44.000Z,13.85
2018-10-03T00:40:13.529Z,13.89
2018-10-03T00:42:43.046Z,13.88
2018-10-03T00:45:12.467Z,13.89
2018-10-03T00:47:42.019Z,13.87
2018-10-03T00:50:11.448Z,13.96
2018-10-03T00:52:41.053Z,14.01
2018-10-03T00:55:10.363Z,14.00
2018-10-03T00:57:40.176Z,13.99
2018-10-03T01:00:10.341Z,13.98
2018-10-03T01:02:40.053Z,14.03
2018-10-03T01:05:10.432Z,14.01
2018-10-03T01:07:40.113Z,14.02
2018-10-03T01:10:09.648Z,13.97
2018-10-03T01:12:39.014Z,13.89
2018-10-03T01:15:09.011Z,13.86
2018-10-03T01:17:38.624Z,13.90
2018-10-03T01:20:08.878Z,13.92
2018-10-03T01:22:38.547Z,13.96
2018-10-03T01:25:07.935Z,13.88
2018-10-03T01:27:37.578Z,13.85
2018-10-03T01:30:08.105Z,13.88
2018-10-03T01:32:41.573Z,13.81
2018-10-03T01:35:11.219Z,13.80
2018-10-03T01:37:41.287Z,13.76
2018-10-03T01:40:12.113Z,13.68
2018-10-03T01:42:41.873Z,13.62
2018-10-03T01:45:11.637Z,13.61
2018-10-03T01:47:41.294Z,13.54
2018-10-03T01:50:11.469Z,13.45
2018-10-03T01:52:41.132Z,13.37
2018-10-03T01:55:10.628Z,13.36
2018-10-03T01:57:41.572Z,13.40
2018-10-03T02:00:12.153Z,13.45
2018-10-03T02:02:41.756Z,13.37
2018-10-03T02:05:11.321Z,13.31
2018-10-03T02:07:40.962Z,13.38
2018-10-03T02:10:11.072Z,13.45
2018-10-03T02:12:40.432Z,13.47
2018-10-03T02:15:09.742Z,13.44
2018-10-03T02:17:39.164Z,13.49
2018-10-03T02:20:10.066Z,13.53
2018-10-03T02:22:39.968Z,13.56
2018-10-03T02:25:09.543Z,13.52
2018-10-03T02:27:39.022Z,13.51
2018-10-03T02:30:08.523Z,13.49
2018-10-03T02:32:37.930Z,13.50
2018-10-03T02:35:08.569Z,13.48
2018-10-03T02:37:37.864Z,13.50
2018-10-03T02:40:07.553Z,13.45
2018-10-03T02:42:37.385Z,13.48
2018-10-03T02:45:07.034Z,13.55
2018-10-03T02:47:37.057Z,13.58
2018-10-03T02:50:06.934Z,13.61
2018-10-03T02:52:37.558Z,13.53
2018-10-03T03:00:09.887Z,13.44
2018-10-03T03:02:39.918Z,13.43
2018-10-03T03:05:10.627Z,13.36
2018-10-03T03:07:40.153Z,13.48
2018-10-03T03:10:09.754Z,13.42
2018-10-03T03:12:39.357Z,13.32
2018-10-03T03:15:08.940Z,13.31
2018-10-03T03:17:38.669Z,13.43
2018-10-03T03:20:08.257Z,13.34
2018-10-03T03:22:37.851Z,13.32
2018-10-03T03:25:07.405Z,13.23
2018-10-03T03:27:38.245Z,13.16
2018-10-03T03:30:07.665Z,13.24
2018-10-03T03:32:37.775Z,13.21
2018-10-03T03:35:07.215Z,13.21
2018-10-03T03:37:36.639Z,13.27
2018-10-03T03:40:06.736Z,13.16
2018-10-03T03:42:36.574Z,13.10
2018-10-03T03:45:06.740Z,13.09
2018-10-03T03:47:36.257Z,13.07
2018-10-03T03:50:05.623Z,13.05
2018-10-03T03:52:36.179Z,12.96
2018-10-03T03:55:07.870Z,12.94
2018-10-03T03:57:37.343Z,12.89
2018-10-03T04:00:06.826Z,12.87
2018-10-03T04:02:36.743Z,12.84
2018-10-03T04:05:06.135Z,12.80
2018-10-03T04:07:35.428Z,12.79
2018-10-03T04:10:05.240Z,12.87
2018-10-03T04:12:34.771Z,12.91
2018-10-03T04:15:04.396Z,12.91
2018-10-03T04:17:33.952Z,12.86
2018-10-03T04:20:03.704Z,12.83
2018-10-03T04:22:33.893Z,12.83
2018-10-03T04:25:03.255Z,12.86
2018-10-03T04:27:32.688Z,12.81
2018-10-03T04:30:02.241Z,12.81
2018-10-03T04:32:32.097Z,12.80
2018-10-03T04:35:08.185Z,12.86
2018-10-03T04:37:38.506Z,12.89
2018-10-03T04:40:07.953Z,12.88
2018-10-03T04:42:39.090Z,12.82
2018-10-03T04:45:08.793Z,12.78
2018-10-03T04:47:38.844Z,12.86
2018-10-03T04:50:08.442Z,12.77
2018-10-03T04:52:38.838Z,12.73
2018-10-03T04:55:08.448Z,12.78
2018-10-03T04:57:38.159Z,12.68
2018-10-03T05:00:08.363Z,12.65
2018-10-03T05:02:38.473Z,12.64
2018-10-03T05:05:07.915Z,12.56
2018-10-03T05:07:38.070Z,12.47
2018-10-03T05:10:08.224Z,12.48
2018-10-03T05:12:37.902Z,12.48
2018-10-03T05:15:07.274Z,12.47
2018-10-03T05:17:36.877Z,12.36
2018-10-03T05:20:06.414Z,12.36
2018-10-03T05:22:36.007Z,12.28
2018-10-03T05:25:06.077Z,12.35
2018-10-03T05:27:36.003Z,12.29
2018-10-03T05:30:06.140Z,12.29
2018-10-03T05:32:35.665Z,12.25
2018-10-03T05:35:06.604Z,12.34
2018-10-03T05:37:35.990Z,12.31
2018-10-03T05:40:05.403Z,12.31
2018-10-03T05:42:34.905Z,12.27
2018-10-03T05:45:04.495Z,12.31
2018-10-03T05:47:34.386Z,12.27
2018-10-03T05:50:05.531Z,12.29
2018-10-03T05:52:35.179Z,12.25
2018-10-03T05:55:04.995Z,12.25
2018-10-03T05:57:34.382Z,12.31
2018-10-03T06:00:04.086Z,12.38
2018-10-03T06:02:33.536Z,12.37
2018-10-03T06:05:03.197Z,12.38
2018-10-03T06:07:32.769Z,12.35
2018-10-03T06:10:03.129Z,12.33
2018-10-03T06:12:32.739Z,12.29
2018-10-03T06:15:02.236Z,12.22
2018-10-03T06:17:31.849Z,12.26
2018-10-03T06:20:01.455Z,12.19
2018-10-03T06:22:31.500Z,12.30
2018-10-03T06:25:01.374Z,12.21
2018-10-03T06:27:31.224Z,12.17
2018-10-03T06:30:01.017Z,12.10
2018-10-03T06:32:30.574Z,12.05
2018-10-03T06:35:00.049Z,12.03
2018-10-03T06:37:31.574Z,12.02
2018-10-03T06:40:04.708Z,11.99
2018-10-03T06:42:35.594Z,12.06
2018-10-03T06:45:05.726Z,12.13
2018-10-03T06:47:35.426Z,12.05
2018-10-03T06:50:20.542Z,12.05
2018-10-03T06:52:53.076Z,12.05
2018-10-03T06:55:23.918Z,12.07
2018-10-03T06:57:53.518Z,12.08
2018-10-03T07:00:23.432Z,12.05
2018-10-03T07:02:53.866Z,12.11
2018-10-03T07:05:23.549Z,12.12
2018-10-03T07:07:53.704Z,12.08
2018-10-03T07:10:23.299Z,12.16
2018-10-03T07:12:53.782Z,12.13
2018-10-03T07:15:23.324Z,12.17
2018-10-03T07:17:53.125Z,12.17
2018-10-03T07:20:22.745Z,12.24
2018-10-03T07:22:52.674Z,12.23
2018-10-03T07:25:22.253Z,12.33
2018-10-03T07:27:52.111Z,12.31
2018-10-03T07:30:24.271Z,12.36
2018-10-03T07:32:54.931Z,12.48
2018-10-03T07:35:24.732Z,12.53
2018-10-03T07:37:54.707Z,12.54
2018-10-03T07:40:24.430Z,12.67
2018-10-03T07:42:56.814Z,12.67
2018-10-03T07:45:26.495Z,12.71
2018-10-03T07:47:56.516Z,12.75
2018-10-03T07:50:26.837Z,12.72
2018-10-03T07:52:56.744Z,12.78
2018-10-03T07:55:27.476Z,12.82
2018-10-03T07:57:57.755Z,12.90
2018-10-03T08:00:31.060Z,12.91
2018-10-03T08:03:00.978Z,12.96
2018-10-03T08:05:31.619Z,13.06
2018-10-03T08:08:01.444Z,13.06
2018-10-03T08:10:30.926Z,13.13
2018-10-03T08:13:00.634Z,13.18
2018-10-03T08:15:34.622Z,13.23
2018-10-03T08:18:04.307Z,13.27
2018-10-03T08:20:34.548Z,13.39
2018-10-03T08:23:04.277Z,13.44
2018-10-03T08:25:34.373Z,13.49
2018-10-03T08:28:04.410Z,13.40
2018-10-03T08:30:33.832Z,13.45
2018-10-03T08:33:03.754Z,13.46
2018-10-03T08:35:33.393Z,13.49
2018-10-03T08:38:03.954Z,13.56
2018-10-03T08:40:36.464Z,13.63
2018-10-03T08:43:06.561Z,13.67
2018-10-03T08:45:36.158Z,13.78
2018-10-03T08:48:07.302Z,13.85
2018-10-03T08:50:37.179Z,13.87
2018-10-03T08:53:07.713Z,13.90
2018-10-03T08:55:37.778Z,13.92
2018-10-03T08:58:08.281Z,14.11
2018-10-03T09:00:37.852Z,14.12
2018-10-03T09:03:08.318Z,14.16
2018-10-03T09:05:37.813Z,14.17
2018-10-03T09:08:15.437Z,14.31
2018-10-03T09:10:46.984Z,14.35
2018-10-03T09:13:16.447Z,14.45
2018-10-03T09:15:46.786Z,14.57
2018-10-03T09:18:16.304Z,14.65
2018-10-03T09:20:46.532Z,14.69
2018-10-03T09:23:16.405Z,14.74
2018-10-03T09:25:45.715Z,14.77
2018-10-03T09:28:15.257Z,14.90
2018-10-03T09:30:44.560Z,14.98
2018-10-03T09:33:14.234Z,15.06
2018-10-03T09:35:49.764Z,15.11
2018-10-03T09:38:19.236Z,15.04
2018-10-03T09:40:51.561Z,15.06
2018-10-03T09:43:21.246Z,15.07
2018-10-03T09:45:50.750Z,15.03
2018-10-03T09:48:20.088Z,15.16
2018-10-03T09:50:50.082Z,15.22
2018-10-03T09:53:19.642Z,15.29
2018-10-03T09:55:48.896Z,15.33
2018-10-03T09:58:18.267Z,15.41
2018-10-03T10:00:52.874Z,15.39
2018-10-03T10:03:22.832Z,15.43
2018-10-03T10:05:52.102Z,15.54
2018-10-03T10:08:21.370Z,15.53
2018-10-03T10:10:50.778Z,15.57
2018-10-03T10:13:20.071Z,15.56
2018-10-03T10:15:49.425Z,15.46
2018-10-03T10:18:19.474Z,15.41
2018-10-03T10:20:49.399Z,15.51
2018-10-03T10:23:19.559Z,15.54
2018-10-03T10:25:49.649Z,15.53
2018-10-03T10:28:19.088Z,15.62
2018-10-03T10:30:49.182Z,15.63
2018-10-03T10:33:18.937Z,15.68
2018-10-03T10:35:48.646Z,15.69
2018-10-03T10:38:19.330Z,15.72
2018-10-03T10:40:49.026Z,15.78
2018-10-03T10:43:18.655Z,15.75
2018-10-03T10:45:48.367Z,15.76
2018-10-03T10:48:18.086Z,15.74
2018-10-03T10:50:47.868Z,15.79
2018-10-03T10:53:18.233Z,15.75
2018-10-03T10:55:48.469Z,15.70
2018-10-03T10:58:18.307Z,15.80
2018-10-03T11:00:47.623Z,15.96
2018-10-03T11:03:17.407Z,15.99
2018-10-03T11:05:47.911Z,16.03
2018-10-03T11:08:21.973Z,16.22
2018-10-03T11:10:54.138Z,16.20
2018-10-03T11:13:36.551Z,16.20
2018-10-03T11:16:13.280Z,16.16
2018-10-03T11:18:53.791Z,15.91
2018-10-03T11:21:24.937Z,15.95
2018-10-03T11:23:56.863Z,15.81
2018-10-03T11:26:27.182Z,15.82
2018-10-03T11:29:00.210Z,15.90
2018-10-03T11:31:35.181Z,15.95
2018-10-03T11:36:58.374Z,15.96
2018-10-03T11:39:27.980Z,16.11
2018-10-03T11:41:57.467Z,16.25
2018-10-03T11:44:30.386Z,16.37
2018-10-03T11:47:02.372Z,16.61
2018-10-03T11:49:33.623Z,16.91
2018-10-03T11:52:14.543Z,16.96
2018-10-03T11:54:50.058Z,16.75
2018-10-03T11:57:26.667Z,16.71
2018-10-03T12:00:04.341Z,16.83
2018-10-03T12:02:41.441Z,16.68
2018-10-03T12:05:17.455Z,16.71
2018-10-03T12:07:49.210Z,17.02
2018-10-03T12:10:23.698Z,17.12
2018-10-03T12:12:55.987Z,17.18
2018-10-03T12:15:30.559Z,17.50
2018-10-03T12:18:01.531Z,17.36
2018-10-03T12:20:33.265Z,17.38
2018-10-03T12:23:04.301Z,18.14
2018-10-03T12:25:34.481Z,18.49
2018-10-03T12:28:03.980Z,19.17
2018-10-03T12:30:33.470Z,19.92
2018-10-03T12:33:03.458Z,19.90
2018-10-03T12:35:34.656Z,19.36
2018-10-03T12:38:04.329Z,18.63
2018-10-03T12:40:33.840Z,17.97
2018-10-03T12:43:03.154Z,17.78
2018-10-03T12:45:32.436Z,17.77
2018-10-03T12:48:01.867Z,17.81
2018-10-03T12:50:31.308Z,17.60
2018-10-03T12:53:00.881Z,17.67
2018-10-03T12:55:30.321Z,17.58
2018-10-03T12:57:59.776Z,17.54
2018-10-03T13:00:30.898Z,17.81
2018-10-03T13:03:01.264Z,18.36
2018-10-03T13:05:31.167Z,18.29
2018-10-03T13:08:00.921Z,18.49
2018-10-03T13:10:37.005Z,18.44
2018-10-03T13:13:16.279Z,18.46
2018-10-03T13:15:51.648Z,18.35
2018-10-03T13:18:26.174Z,18.56
2018-10-03T13:21:08.125Z,18.47
2018-10-03T13:23:42.062Z,18.81
2018-10-03T13:26:22.708Z,19.63
2018-10-03T13:28:58.628Z,19.72
2018-10-03T13:31:31.427Z,19.81
2018-10-03T13:34:13.528Z,20.24
2018-10-03T13:36:57.452Z,20.14
2018-10-03T13:39:29.648Z,21.45
2018-10-03T13:41:59.819Z,21.11
2018-10-03T13:44:29.976Z,21.06
2018-10-03T13:47:00.442Z,20.05
2018-10-03T13:49:30.143Z,19.67
2018-10-03T13:52:00.997Z,19.46
2018-10-03T13:54:31.813Z,19.51
2018-10-03T13:57:03.448Z,19.35
2018-10-03T13:59:35.364Z,19.22
2018-10-03T14:02:05.648Z,18.98
2018-10-03T14:04:36.238Z,19.03
2018-10-03T14:07:07.422Z,19.07
2018-10-03T14:09:37.821Z,18.72
2018-10-03T14:12:08.885Z,18.33
2018-10-03T14:14:39.240Z,18.22
2018-10-03T14:17:09.752Z,18.00
2018-10-03T14:19:40.944Z,17.90
2018-10-03T14:22:11.502Z,17.85
2018-10-03T14:24:41.997Z,17.48
2018-10-03T14:27:12.728Z,17.36
2018-10-03T14:29:43.299Z,17.31
2018-10-03T14:32:13.893Z,17.23
2018-10-03T14:34:44.520Z,17.17
2018-10-03T14:37:14.829Z,17.08
2018-10-03T14:39:45.443Z,16.99
2018-10-03T14:42:19.477Z,16.93
2018-10-03T14:44:49.828Z,16.96
2018-10-03T14:47:20.097Z,16.87
2018-10-03T14:49:52.390Z,16.88
2018-10-03T14:52:22.166Z,16.90
2018-10-03T14:54:51.879Z,16.83
2018-10-03T14:57:21.222Z,16.74
2018-10-03T14:59:51.901Z,16.74
2018-10-03T15:02:36.556Z,16.76
2018-10-03T15:05:06.108Z,16.73
2018-10-03T15:07:35.684Z,16.72
2018-10-03T15:10:05.136Z,16.70
2018-10-03T15:12:34.361Z,16.66
2018-10-03T15:15:04.032Z,16.70
2018-10-03T15:17:33.347Z,16.72
2018-10-03T15:20:02.705Z,16.75
2018-10-03T15:22:32.056Z,16.79
2018-10-03T15:25:02.562Z,16.87
2018-10-03T15:27:32.068Z,16.89
2018-10-03T15:30:01.542Z,16.93
2018-10-03T15:32:30.996Z,16.95
2018-10-03T15:35:00.464Z,16.95
2018-10-03T15:37:30.248Z,16.87
2018-10-03T15:39:59.589Z,16.93
2018-10-03T15:42:30.017Z,16.90
2018-10-03T15:45:00.236Z,16.78
2018-10-03T15:47:30.534Z,16.76
2018-10-03T15:49:59.941Z,16.66
2018-10-03T15:52:30.030Z,16.61
2018-10-03T15:54:59.511Z,16.56
2018-10-03T15:57:29.076Z,16.50
2018-10-03T15:59:59.705Z,16.44
2018-10-03T16:02:29.196Z,16.41
2018-10-03T16:04:58.627Z,16.39
2018-10-03T16:07:28.109Z,16.35
2018-10-03T16:09:57.940Z,16.33
2018-10-03T16:12:27.523Z,16.32
2018-10-03T16:14:58.422Z,16.31
2018-10-03T16:17:28.224Z,16.30
2018-10-03T16:19:59.105Z,16.32
2018-10-03T16:22:28.907Z,16.29
2018-10-03T16:24:58.852Z,16.27
2018-10-03T16:27:28.488Z,16.16
2018-10-03T16:30:00.346Z,16.15
2018-10-03T16:32:30.015Z,16.11
2018-10-03T16:34:59.460Z,16.13
2018-10-03T16:37:28.948Z,16.08
2018-10-03T16:39:58.552Z,16.05
2018-10-03T16:42:28.217Z,16.08
2018-10-03T16:44:59.412Z,16.02
2018-10-03T16:47:30.420Z,16.03
2018-10-03T16:50:01.920Z,16.10
2018-10-03T16:52:32.444Z,16.13
2018-10-03T16:55:02.285Z,16.09
2018-10-03T16:57:32.026Z,16.10
2018-10-03T17:00:01.558Z,16.01
2018-10-03T17:02:31.089Z,15.96
2018-10-03T17:05:01.484Z,15.98
2018-10-03T17:07:31.615Z,15.90
2018-10-03T17:10:02.371Z,15.86
2018-10-03T17:12:31.848Z,15.79
2018-10-03T17:15:01.251Z,15.74
2018-10-03T17:17:30.625Z,15.77
2018-10-03T17:20:00.184Z,15.74
2018-10-03T17:22:29.789Z,15.65
2018-10-03T17:24:59.367Z,15.64
2018-10-03T17:27:28.899Z,15.57
2018-10-03T17:29:58.291Z,15.48
2018-10-03T17:32:27.747Z,15.37
2018-10-03T17:34:57.093Z,15.29
2018-10-03T17:37:27.622Z,15.30
2018-10-03T17:39:57.060Z,15.22
2018-10-03T17:42:26.667Z,15.16
2018-10-03T17:44:56.113Z,15.13
2018-10-03T17:47:25.920Z,15.07
2018-10-03T17:49:55.351Z,15.02
2018-10-03T17:52:24.677Z,15.02
2018-10-03T17:54:54.048Z,14.94
2018-10-03T17:57:24.865Z,14.96
2018-10-03T17:59:54.605Z,14.96
2018-10-03T18:02:24.140Z,14.96
2018-10-03T18:04:53.719Z,15.00
2018-10-03T18:07:23.245Z,14.86
2018-10-03T18:09:53.349Z,14.80
2018-10-03T18:12:22.889Z,14.73
2018-10-03T18:14:52.607Z,14.70
2018-10-03T18:17:22.531Z,14.67
2018-10-03T18:19:56.309Z,14.71
2018-10-03T18:22:27.101Z,14.68
2018-10-03T18:24:56.631Z,14.70
2018-10-03T18:27:26.478Z,14.57
2018-10-03T18:29:56.226Z,14.49
2018-10-03T18:32:26.754Z,14.46
2018-10-03T18:34:56.478Z,14.52
2018-10-03T18:37:26.623Z,14.55
2018-10-03T18:39:58.129Z,14.59
2018-10-03T18:42:27.559Z,14.55
2018-10-03T18:44:56.976Z,14.54
2018-10-03T18:47:26.467Z,14.49
2018-10-03T18:49:55.969Z,14.39
2018-10-03T18:52:27.063Z,14.36
2018-10-03T18:54:56.827Z,14.28
2018-10-03T18:57:26.493Z,14.27
2018-10-03T18:59:55.853Z,14.16
2018-10-03T19:02:25.839Z,14.13
2018-10-03T19:04:56.367Z,14.10
2018-10-03T19:07:25.946Z,14.13
2018-10-03T19:09:55.347Z,14.10
2018-10-03T19:12:25.208Z,14.02
2018-10-03T19:14:54.460Z,14.01
2018-10-03T19:17:23.884Z,13.99
2018-10-03T19:19:53.556Z,13.98
2018-10-03T19:22:23.107Z,13.98
2018-10-03T19:24:52.797Z,14.00
2018-10-03T19:27:22.163Z,14.00
2018-10-03T19:29:52.565Z,13.90
2018-10-03T19:32:22.027Z,13.87
2018-10-03T19:34:51.659Z,13.83
2018-10-03T19:37:21.185Z,13.75
2018-10-03T19:39:50.773Z,13.72
2018-10-03T19:42:20.687Z,13.71
2018-10-03T19:44:50.091Z,13.65
2018-10-03T19:47:19.956Z,13.68
2018-10-03T19:49:49.404Z,13.64
2018-10-03T19:52:19.198Z,13.60
2018-10-03T19:54:48.613Z,13.58
2018-10-03T19:57:18.125Z,13.53
2018-10-03T19:59:47.534Z,13.52
2018-10-03T20:02:17.126Z,13.46
2018-10-03T20:04:46.810Z,13.45
2018-10-03T20:07:16.281Z,13.41
2018-10-03T20:09:45.949Z,13.37
2018-10-03T20:12:15.455Z,13.36
2018-10-03T20:14:45.180Z,13.30
2018-10-03T20:17:14.731Z,13.35
2018-10-03T20:19:44.393Z,13.35
2018-10-03T20:22:14.650Z,13.31
2018-10-03T20:24:44.070Z,13.26
2018-10-03T20:27:13.528Z,13.24
2018-10-03T20:29:43.187Z,13.26
2018-10-03T20:32:12.706Z,13.18
2018-10-03T20:34:42.122Z,13.16
2018-10-03T20:37:11.636Z,13.18
2018-10-03T20:39:41.254Z,13.17
2018-10-03T20:42:10.726Z,13.29
2018-10-03T20:44:40.965Z,13.22
2018-10-03T20:47:12.006Z,13.21
2018-10-03T20:49:41.500Z,13.17
2018-10-03T20:52:11.081Z,13.18
2018-10-03T20:54:40.740Z,13.16
2018-10-03T20:57:11.220Z,13.21
2018-10-03T20:59:41.136Z,13.21
2018-10-03T21:02:10.723Z,13.20
2018-10-03T21:04:40.206Z,13.13
2018-10-03T21:07:09.582Z,13.07
2018-10-03T21:09:39.218Z,13.09
2018-10-03T21:12:09.431Z,12.98
2018-10-03T21:14:38.904Z,12.98
2018-10-03T21:17:09.468Z,12.89
2018-10-03T21:19:38.969Z,12.82
2018-10-03T21:22:08.860Z,12.83
2018-10-03T21:24:38.346Z,12.77
2018-10-03T21:27:07.877Z,12.79
2018-10-03T21:29:37.219Z,12.88
2018-10-03T21:32:06.919Z,12.79
2018-10-03T21:34:36.425Z,12.85
2018-10-03T21:37:06.313Z,12.81
2018-10-03T21:39:35.923Z,12.77
2018-10-03T21:42:05.325Z,12.69
2018-10-03T21:44:34.901Z,12.68
2018-10-03T21:47:04.597Z,12.59
2018-10-03T21:49:34.391Z,12.57
2018-10-03T21:52:03.900Z,12.50
2018-10-03T21:54:33.444Z,12.44
2018-10-03T21:57:04.490Z,12.40
2018-10-03T21:59:34.058Z,12.39
2018-10-03T22:02:03.577Z,12.38
2018-10-03T22:04:34.206Z,12.35
2018-10-03T22:07:03.980Z,12.36
2018-10-03T22:09:33.688Z,12.36
2018-10-03T22:12:04.603Z,12.30
2018-10-03T22:14:37.098Z,12.27
2018-10-03T22:17:11.006Z,12.25
2018-10-03T22:19:48.067Z,12.27
2018-10-03T22:22:35.405Z,12.26
2018-10-03T22:25:22.759Z,12.27
2018-10-03T22:28:11.030Z,12.25
2018-10-03T22:30:46.042Z,12.30
2018-10-03T22:33:31.992Z,12.27
2018-10-03T22:36:20.859Z,12.22
2018-10-03T22:38:52.400Z,12.23
2018-10-03T22:41:21.809Z,12.17
2018-10-03T22:43:51.623Z,12.13
2018-10-03T22:46:21.078Z,12.10
2018-10-03T22:48:50.960Z,12.06
2018-10-03T22:51:24.595Z,12.02
2018-10-03T22:53:57.172Z,12.02
2018-10-03T22:56:29.803Z,11.99
2018-10-03T22:59:03.341Z,12.00
2018-10-03T23:01:33.910Z,11.95
2018-10-03T23:04:03.629Z,11.91
2018-10-03T23:06:34.322Z,11.85
2018-10-03T23:09:04.514Z,11.81
2018-10-03T23:11:34.098Z,11.78
2018-10-03T23:14:03.883Z,11.69
2018-10-03T23:16:33.310Z,11.63
2018-10-03T23:19:03.165Z,11.57
2018-10-03T23:21:32.706Z,11.50
2018-10-03T23:24:02.392Z,11.47
2018-10-03T23:26:31.822Z,11.42
2018-10-03T23:29:02.062Z,11.36
2018-10-03T23:31:31.754Z,11.32
2018-10-03T23:34:01.183Z,11.28
2018-10-03T23:36:30.473Z,11.24
2018-10-03T23:38:59.960Z,11.20
2018-10-03T23:41:29.941Z,11.17
2018-10-03T23:43:59.585Z,11.17
2018-10-03T23:46:28.960Z,11.16
2018-10-03T23:48:58.448Z,11.20
2018-10-03T23:51:28.672Z,11.22
2018-10-03T23:53:58.307Z,11.25
2018-10-03T23:56:28.019Z,11.23
2018-10-03T23:58:58.037Z,11.26
