createdAt,value
2017-08-19T00:00:26.029Z,0
2017-08-19T00:01:06.595Z,0
2017-08-19T00:01:47.180Z,0
2017-08-19T00:02:27.783Z,0
2017-08-19T00:03:08.396Z,0
2017-08-19T00:03:48.987Z,0
2017-08-19T00:04:29.566Z,0
2017-08-19T00:05:10.123Z,0
2017-08-19T00:05:50.713Z,0
2017-08-19T00:06:31.323Z,0
2017-08-19T00:07:11.905Z,0
2017-08-19T00:07:52.489Z,0
2017-08-19T00:08:33.074Z,0
2017-08-19T00:09:13.670Z,0
2017-08-19T00:09:54.242Z,0
2017-08-19T00:10:34.821Z,0
2017-08-19T00:11:15.432Z,0
2017-08-19T00:11:55.996Z,0
2017-08-19T00:12:36.566Z,0
2017-08-19T00:13:17.140Z,0
2017-08-19T00:13:57.723Z,0
2017-08-19T00:14:38.304Z,0
2017-08-19T00:15:18.885Z,0
2017-08-19T00:15:59.527Z,0
2017-08-19T00:16:40.156Z,0
2017-08-19T00:17:20.719Z,0
2017-08-19T00:18:01.304Z,0
2017-08-19T00:18:41.879Z,0
2017-08-19T00:19:22.477Z,0
2017-08-19T00:20:03.052Z,0
2017-08-19T00:20:43.655Z,0
2017-08-19T00:21:24.223Z,0
2017-08-19T00:22:04.794Z,0
2017-08-19T00:22:45.371Z,0
2017-08-19T00:23:25.955Z,0
2017-08-19T00:24:06.536Z,0
2017-08-19T00:24:47.109Z,0
2017-08-19T00:25:27.683Z,0
2017-08-19T00:26:08.247Z,0
2017-08-19T00:26:48.819Z,0
2017-08-19T00:27:29.392Z,0
2017-08-19T00:28:09.966Z,0
2017-08-19T00:28:50.531Z,0
2017-08-19T00:29:31.114Z,0
2017-08-19T00:30:11.702Z,0
2017-08-19T00:30:52.294Z,0
2017-08-19T00:31:32.863Z,0
2017-08-19T00:32:13.434Z,0
2017-08-19T00:32:54.042Z,0
2017-08-19T00:33:34.626Z,0
2017-08-19T00:34:15.194Z,0
2017-08-19T00:34:55.767Z,0
2017-08-19T00:35:36.350Z,0
2017-08-19T00:36:16.981Z,0
2017-08-19T00:36:57.537Z,0
2017-08-19T00:37:38.096Z,0
2017-08-19T00:38:18.671Z,0
2017-08-19T00:38:59.233Z,0
2017-08-19T00:39:39.836Z,0
2017-08-19T00:40:20.390Z,0
2017-08-19T00:41:00.967Z,0
2017-08-19T00:41:41.560Z,0
2017-08-19T00:42:22.131Z,0
2017-08-19T00:43:02.718Z,0
2017-08-19T00:43:43.297Z,0
2017-08-19T00:44:23.866Z,0
2017-08-19T00:45:04.456Z,0
2017-08-19T00:45:45.026Z,0
2017-08-19T00:46:25.625Z,0
2017-08-19T00:47:06.179Z,0
2017-08-19T00:47:46.769Z,0
2017-08-19T00:48:27.356Z,0
2017-08-19T00:49:07.929Z,0
2017-08-19T00:49:48.487Z,0
2017-08-19T00:50:29.056Z,0
2017-08-19T00:51:09.618Z,0
2017-08-19T00:51:50.197Z,0
2017-08-19T00:52:30.765Z,0
2017-08-19T00:53:11.330Z,0
2017-08-19T00:53:51.892Z,0
2017-08-19T00:54:32.463Z,0
2017-08-19T00:55:13.062Z,0
2017-08-19T00:55:53.628Z,0
2017-08-19T00:56:34.199Z,0
2017-08-19T00:57:14.772Z,0
2017-08-19T00:57:55.327Z,0
2017-08-19T00:58:35.887Z,0
2017-08-19T00:59:16.474Z,0
2017-08-19T00:59:57.053Z,0
2017-08-19T01:00:37.634Z,0
2017-08-19T01:01:18.202Z,0
2017-08-19T01:01:58.774Z,0
2017-08-19T01:02:39.359Z,0
2017-08-19T01:03:19.921Z,0
2017-08-19T01:04:00.479Z,0
2017-08-19T01:04:41.051Z,0
2017-08-19T01:05:21.632Z,0
2017-08-19T01:06:02.223Z,0
2017-08-19T01:06:42.805Z,0
2017-08-19T01:07:23.391Z,0
2017-08-19T01:08:03.969Z,0
2017-08-19T01:08:44.553Z,0
2017-08-19T01:09:25.140Z,0
2017-08-19T01:10:05.702Z,0
2017-08-19T01:10:46.291Z,0
2017-08-19T01:11:26.850Z,0
2017-08-19T01:12:07.414Z,0
2017-08-19T01:12:48.000Z,0
2017-08-19T01:13:28.603Z,0
2017-08-19T01:14:09.177Z,0
2017-08-19T01:14:49.765Z,0
2017-08-19T01:15:30.333Z,0
2017-08-19T01:16:10.905Z,0
2017-08-19T01:16:51.477Z,0
2017-08-19T01:17:32.067Z,0
2017-08-19T01:18:12.643Z,0
2017-08-19T01:18:53.208Z,0
2017-08-19T01:19:33.782Z,0
2017-08-19T01:20:14.374Z,0
2017-08-19T01:20:54.947Z,0
2017-08-19T01:21:35.522Z,0
2017-08-19T01:22:16.103Z,0
2017-08-19T01:22:56.669Z,0
2017-08-19T01:23:37.252Z,0
2017-08-19T01:24:17.823Z,0
2017-08-19T01:24:58.425Z,0
2017-08-19T01:25:38.994Z,0
2017-08-19T01:26:19.565Z,0
2017-08-19T01:27:00.141Z,0
2017-08-19T01:27:40.729Z,0
2017-08-19T01:28:21.294Z,0
2017-08-19T01:29:01.843Z,0
2017-08-19T01:29:42.412Z,0
2017-08-19T01:30:22.984Z,0
2017-08-19T01:31:03.557Z,0
2017-08-19T01:31:44.150Z,0
2017-08-19T01:32:24.742Z,0
2017-08-19T01:33:05.335Z,0
2017-08-19T01:33:45.907Z,0
2017-08-19T01:34:26.492Z,0
2017-08-19T01:35:07.096Z,0
2017-08-19T01:35:47.658Z,0
2017-08-19T01:36:28.237Z,0
2017-08-19T01:37:08.822Z,0
2017-08-19T01:37:49.388Z,0
2017-08-19T01:38:29.943Z,0
2017-08-19T01:39:10.501Z,0
2017-08-19T01:39:51.075Z,0
2017-08-19T01:40:31.648Z,0
2017-08-19T01:41:12.225Z,0
2017-08-19T01:41:52.791Z,0
2017-08-19T01:42:33.378Z,0
2017-08-19T01:43:13.952Z,0
2017-08-19T01:43:54.528Z,0
2017-08-19T01:44:35.148Z,0
2017-08-19T01:45:15.717Z,0
2017-08-19T01:45:56.315Z,0
2017-08-19T01:46:36.900Z,0
2017-08-19T01:47:17.485Z,0
2017-08-19T01:47:58.087Z,0
2017-08-19T01:48:38.674Z,0
2017-08-19T01:49:19.233Z,0
2017-08-19T01:49:59.808Z,0
2017-08-19T01:50:40.381Z,0
2017-08-19T01:51:20.971Z,0
2017-08-19T01:52:01.564Z,0
2017-08-19T01:52:42.180Z,0
2017-08-19T01:53:22.762Z,0
2017-08-19T01:54:03.372Z,0
2017-08-19T01:54:43.960Z,0
2017-08-19T01:55:24.519Z,0
2017-08-19T01:56:05.125Z,0
2017-08-19T01:56:45.681Z,0
2017-08-19T01:57:26.287Z,0
2017-08-19T01:58:06.865Z,0
2017-08-19T01:58:47.441Z,0
2017-08-19T01:59:28.022Z,0
2017-08-19T02:00:08.607Z,0
2017-08-19T02:00:49.184Z,0
2017-08-19T02:01:29.805Z,0
2017-08-19T02:02:10.374Z,0
2017-08-19T02:02:50.953Z,0
2017-08-19T02:03:31.528Z,0
2017-08-19T02:04:12.096Z,0
2017-08-19T02:04:52.696Z,0
2017-08-19T02:05:33.241Z,0
2017-08-19T02:06:13.830Z,0
2017-08-19T02:06:54.404Z,0
2017-08-19T02:07:34.977Z,0
2017-08-19T02:08:15.565Z,0
2017-08-19T02:08:56.155Z,0
2017-08-19T02:09:36.825Z,0
2017-08-19T02:10:17.468Z,0
2017-08-19T02:10:58.061Z,0
2017-08-19T02:11:38.672Z,0
2017-08-19T02:12:19.279Z,0
2017-08-19T02:12:59.866Z,0
2017-08-19T02:13:40.467Z,0
2017-08-19T02:14:21.079Z,0
2017-08-19T02:15:01.643Z,0
2017-08-19T02:15:42.227Z,0
2017-08-19T02:16:22.838Z,0
2017-08-19T02:17:03.420Z,0
2017-08-19T02:17:43.990Z,0
2017-08-19T02:18:24.570Z,0
2017-08-19T02:19:05.155Z,0
2017-08-19T02:19:45.722Z,0
2017-08-19T02:20:26.311Z,0
2017-08-19T02:21:06.876Z,0
2017-08-19T02:21:47.475Z,0
2017-08-19T02:22:28.048Z,0
2017-08-19T02:23:08.625Z,0
2017-08-19T02:23:49.198Z,0
2017-08-19T02:24:29.787Z,0
2017-08-19T02:25:10.401Z,0
2017-08-19T02:25:51.001Z,0
2017-08-19T02:26:31.589Z,0
2017-08-19T02:27:12.175Z,0
2017-08-19T02:27:52.762Z,0
2017-08-19T02:28:33.340Z,0
2017-08-19T02:29:13.921Z,0
2017-08-19T02:29:54.508Z,0
2017-08-19T02:30:35.096Z,0
2017-08-19T02:31:15.660Z,0
2017-08-19T02:31:56.238Z,0
2017-08-19T02:32:36.803Z,0
2017-08-19T02:33:17.376Z,0
2017-08-19T02:33:57.946Z,0
2017-08-19T02:34:38.532Z,0
2017-08-19T02:35:19.113Z,0
2017-08-19T02:35:59.715Z,0
2017-08-19T02:36:40.321Z,0
2017-08-19T02:37:20.907Z,0
2017-08-19T02:38:01.521Z,0
2017-08-19T02:38:42.107Z,0
2017-08-19T02:39:22.727Z,0
2017-08-19T02:40:03.298Z,0
2017-08-19T02:40:43.870Z,0
2017-08-19T02:41:24.463Z,0
2017-08-19T02:42:05.033Z,0
2017-08-19T02:42:45.617Z,0
2017-08-19T02:43:26.203Z,0
2017-08-19T02:44:06.795Z,0
2017-08-19T02:44:47.374Z,0
2017-08-19T02:45:27.946Z,0
2017-08-19T02:46:08.535Z,0
2017-08-19T02:46:49.128Z,0
2017-08-19T02:47:29.695Z,0
2017-08-19T02:48:10.273Z,0
2017-08-19T02:48:50.846Z,0
2017-08-19T02:49:31.432Z,0
2017-08-19T02:50:12.009Z,0
2017-08-19T02:50:52.586Z,0
2017-08-19T02:51:33.152Z,0
2017-08-19T02:52:13.739Z,0
2017-08-19T02:52:54.339Z,0
2017-08-19T02:53:34.906Z,0
2017-08-19T02:54:15.478Z,0
2017-08-19T02:54:56.093Z,0
2017-08-19T02:55:36.697Z,0
2017-08-19T02:56:17.269Z,0
2017-08-19T02:56:57.848Z,0
2017-08-19T02:57:38.450Z,0
2017-08-19T02:58:19.018Z,0
2017-08-19T02:58:59.601Z,0
2017-08-19T02:59:40.187Z,0
2017-08-19T03:00:20.744Z,0
2017-08-19T03:01:01.318Z,0
2017-08-19T03:01:41.882Z,0
2017-08-19T03:02:22.456Z,0
2017-08-19T03:03:03.060Z,0
2017-08-19T03:03:43.640Z,0
2017-08-19T03:04:24.220Z,0
2017-08-19T03:05:04.803Z,0
2017-08-19T03:05:45.367Z,0
2017-08-19T03:06:25.942Z,0
2017-08-19T03:07:06.503Z,0
2017-08-19T03:07:47.080Z,0
2017-08-19T03:08:27.669Z,0
2017-08-19T03:09:08.256Z,0
2017-08-19T03:09:48.845Z,0
2017-08-19T03:10:29.396Z,0
2017-08-19T03:11:09.977Z,0
2017-08-19T03:11:50.567Z,0
2017-08-19T03:12:31.141Z,0
2017-08-19T03:13:11.708Z,0
2017-08-19T03:13:52.282Z,0
2017-08-19T03:14:32.861Z,0
2017-08-19T03:15:13.439Z,0
2017-08-19T03:15:54.012Z,0
2017-08-19T03:16:34.600Z,0
2017-08-19T03:17:15.169Z,0
2017-08-19T03:17:55.733Z,0
2017-08-19T03:18:36.312Z,0
2017-08-19T03:19:16.890Z,0
2017-08-19T03:19:57.482Z,0
2017-08-19T03:20:38.041Z,0
2017-08-19T03:21:18.649Z,0
2017-08-19T03:21:59.224Z,0
2017-08-19T03:22:39.809Z,0
2017-08-19T03:23:20.376Z,0
2017-08-19T03:24:00.941Z,0
2017-08-19T03:24:41.507Z,0
2017-08-19T03:25:22.064Z,0
2017-08-19T03:26:02.628Z,0
2017-08-19T03:26:43.201Z,0
2017-08-19T03:27:23.771Z,0
2017-08-19T03:28:04.343Z,0
2017-08-19T03:28:44.908Z,0
2017-08-19T03:29:25.500Z,0
2017-08-19T03:30:06.059Z,0
2017-08-19T03:30:46.639Z,0
2017-08-19T03:31:27.263Z,4
2017-08-19T03:32:07.825Z,4
2017-08-19T03:32:48.407Z,4
2017-08-19T03:33:28.973Z,4
2017-08-19T03:34:09.529Z,4
2017-08-19T03:34:50.120Z,4
2017-08-19T03:35:30.711Z,0
2017-08-19T03:36:11.299Z,4
2017-08-19T03:36:51.863Z,4
2017-08-19T03:37:32.435Z,4
2017-08-19T03:38:13.014Z,4
2017-08-19T03:38:53.588Z,4
2017-08-19T03:39:34.167Z,4
2017-08-19T03:40:14.762Z,8
2017-08-19T03:40:55.349Z,8
2017-08-19T03:41:35.907Z,4
2017-08-19T03:42:16.479Z,4
2017-08-19T03:42:57.059Z,8
2017-08-19T03:43:37.631Z,8
2017-08-19T03:44:18.235Z,8
2017-08-19T03:44:58.819Z,8
2017-08-19T03:45:39.376Z,8
2017-08-19T03:46:19.944Z,8
2017-08-19T03:47:00.522Z,8
2017-08-19T03:47:41.081Z,8
2017-08-19T03:48:21.652Z,12
2017-08-19T03:49:02.230Z,8
2017-08-19T03:49:42.793Z,12
2017-08-19T03:50:23.359Z,12
2017-08-19T03:51:03.945Z,12
2017-08-19T03:51:44.514Z,16
2017-08-19T03:52:25.084Z,12
2017-08-19T03:53:05.650Z,16
2017-08-19T03:53:46.221Z,20
2017-08-19T03:54:26.786Z,16
2017-08-19T03:55:07.349Z,24
2017-08-19T03:55:47.936Z,24
2017-08-19T03:56:28.537Z,24
2017-08-19T03:57:09.106Z,28
2017-08-19T03:57:49.705Z,32
2017-08-19T03:58:30.276Z,36
2017-08-19T03:59:10.861Z,40
2017-08-19T03:59:51.431Z,48
2017-08-19T04:00:32.067Z,56
2017-08-19T04:01:12.629Z,60
2017-08-19T04:01:53.186Z,68
2017-08-19T04:02:33.746Z,76
2017-08-19T04:03:14.316Z,84
2017-08-19T04:03:54.930Z,96
2017-08-19T04:04:35.513Z,104
2017-08-19T04:05:16.079Z,116
2017-08-19T04:05:56.649Z,120
2017-08-19T04:06:37.213Z,116
2017-08-19T04:07:17.804Z,116
2017-08-19T04:07:58.373Z,120
2017-08-19T04:08:38.950Z,116
2017-08-19T04:09:19.530Z,132
2017-08-19T04:10:00.126Z,160
2017-08-19T04:10:40.707Z,204
2017-08-19T04:11:21.287Z,228
2017-08-19T04:12:01.853Z,248
2017-08-19T04:12:42.421Z,268
2017-08-19T04:13:22.988Z,280
2017-08-19T04:14:03.561Z,288
2017-08-19T04:14:44.132Z,292
2017-08-19T04:15:24.724Z,296
2017-08-19T04:16:05.292Z,300
2017-08-19T04:16:45.869Z,292
2017-08-19T04:17:26.437Z,288
2017-08-19T04:18:07.030Z,276
2017-08-19T04:18:47.624Z,264
2017-08-19T04:19:28.212Z,256
2017-08-19T04:20:08.779Z,264
2017-08-19T04:20:49.359Z,284
2017-08-19T04:21:29.961Z,304
2017-08-19T04:22:10.563Z,316
2017-08-19T04:22:51.164Z,316
2017-08-19T04:23:31.745Z,308
2017-08-19T04:24:12.313Z,296
2017-08-19T04:24:52.881Z,300
2017-08-19T04:25:33.464Z,308
2017-08-19T04:26:14.038Z,312
2017-08-19T04:26:54.596Z,328
2017-08-19T04:27:35.171Z,344
2017-08-19T04:28:15.763Z,356
2017-08-19T04:28:56.333Z,368
2017-08-19T04:29:36.886Z,384
2017-08-19T04:30:17.473Z,384
2017-08-19T04:30:58.055Z,368
2017-08-19T04:31:38.631Z,384
2017-08-19T04:32:19.214Z,404
2017-08-19T04:32:59.775Z,412
2017-08-19T04:33:40.361Z,408
2017-08-19T04:34:20.937Z,424
2017-08-19T04:35:01.492Z,456
2017-08-19T04:35:42.058Z,464
2017-08-19T04:36:22.623Z,452
2017-08-19T04:37:03.187Z,448
2017-08-19T04:37:43.797Z,460
2017-08-19T04:38:24.349Z,504
2017-08-19T04:39:04.922Z,524
2017-08-19T04:39:45.496Z,516
2017-08-19T04:40:26.070Z,540
2017-08-19T04:41:06.651Z,580
2017-08-19T04:41:47.226Z,596
2017-08-19T04:42:27.791Z,612
2017-08-19T04:43:08.363Z,612
2017-08-19T04:43:48.937Z,616
2017-08-19T04:44:29.503Z,632
2017-08-19T04:45:10.098Z,660
2017-08-19T04:45:50.656Z,692
2017-08-19T04:46:31.245Z,720
2017-08-19T04:47:11.815Z,752
2017-08-19T04:47:52.398Z,788
2017-08-19T04:48:32.968Z,820
2017-08-19T04:49:13.561Z,860
2017-08-19T04:49:54.111Z,892
2017-08-19T04:50:34.692Z,920
2017-08-19T04:51:15.260Z,948
2017-08-19T04:51:55.826Z,952
2017-08-19T04:52:36.409Z,976
2017-08-19T04:53:16.971Z,1016
2017-08-19T04:53:57.542Z,1076
2017-08-19T04:54:38.105Z,1140
2017-08-19T04:55:18.684Z,1204
2017-08-19T04:55:59.235Z,1272
2017-08-19T04:56:39.830Z,1352
2017-08-19T04:57:20.392Z,1420
2017-08-19T04:58:00.973Z,1480
2017-08-19T04:58:41.536Z,1544
2017-08-19T04:59:22.112Z,1616
2017-08-19T05:00:02.695Z,1660
2017-08-19T05:00:43.271Z,1704
2017-08-19T05:01:23.954Z,1704
2017-08-19T05:02:04.556Z,1684
2017-08-19T05:02:45.157Z,1688
2017-08-19T05:03:25.729Z,1728
2017-08-19T05:04:06.295Z,1728
2017-08-19T05:04:46.867Z,1752
2017-08-19T05:05:27.459Z,1768
2017-08-19T05:06:08.040Z,1792
2017-08-19T05:06:48.608Z,1868
2017-08-19T05:07:29.165Z,1952
2017-08-19T05:08:09.748Z,2008
2017-08-19T05:08:50.309Z,2044
2017-08-19T05:09:30.895Z,2048
2017-08-19T05:10:11.465Z,2056
2017-08-19T05:10:52.075Z,2036
2017-08-19T05:11:32.662Z,1972
2017-08-19T05:12:13.229Z,1892
2017-08-19T05:12:53.805Z,1732
2017-08-19T05:13:34.400Z,1548
2017-08-19T05:14:14.964Z,1368
2017-08-19T05:14:55.539Z,1232
2017-08-19T05:15:36.128Z,1120
2017-08-19T05:16:16.721Z,1048
2017-08-19T05:16:57.292Z,1024
2017-08-19T05:17:37.883Z,988
2017-08-19T05:18:18.470Z,932
2017-08-19T05:18:59.047Z,884
2017-08-19T05:19:39.640Z,864
2017-08-19T05:20:20.220Z,856
2017-08-19T05:21:00.777Z,864
2017-08-19T05:21:41.349Z,872
2017-08-19T05:22:21.913Z,904
2017-08-19T05:23:02.486Z,936
2017-08-19T05:23:43.085Z,968
2017-08-19T05:24:23.659Z,956
2017-08-19T05:25:04.232Z,928
2017-08-19T05:25:44.796Z,896
2017-08-19T05:26:25.367Z,864
2017-08-19T05:27:05.945Z,836
2017-08-19T05:27:46.505Z,812
2017-08-19T05:28:27.105Z,792
2017-08-19T05:29:07.687Z,784
2017-08-19T05:29:48.260Z,800
2017-08-19T05:30:28.821Z,820
2017-08-19T05:31:09.404Z,856
2017-08-19T05:31:49.990Z,860
2017-08-19T05:32:30.544Z,884
2017-08-19T05:33:11.115Z,892
2017-08-19T05:33:51.671Z,892
2017-08-19T05:34:32.241Z,900
2017-08-19T05:35:12.819Z,912
2017-08-19T05:35:53.421Z,940
2017-08-19T05:36:34.002Z,972
2017-08-19T05:37:14.591Z,1000
2017-08-19T05:37:55.177Z,1020
2017-08-19T05:38:35.774Z,1060
2017-08-19T05:39:16.359Z,1092
2017-08-19T05:39:56.913Z,1092
2017-08-19T05:40:37.495Z,1096
2017-08-19T05:41:18.133Z,1128
2017-08-19T05:41:58.707Z,1172
2017-08-19T05:42:39.274Z,1220
2017-08-19T05:43:19.847Z,1296
2017-08-19T05:44:00.425Z,1364
2017-08-19T05:44:41.017Z,1460
2017-08-19T05:45:21.582Z,1628
2017-08-19T05:46:02.162Z,1808
2017-08-19T05:46:42.737Z,2000
2017-08-19T05:47:23.324Z,2120
2017-08-19T05:48:03.916Z,2184
2017-08-19T05:48:44.480Z,2316
2017-08-19T05:49:25.047Z,2576
2017-08-19T05:50:05.630Z,2996
2017-08-19T05:50:46.205Z,3448
2017-08-19T05:51:26.798Z,3888
2017-08-19T05:52:07.392Z,4288
2017-08-19T05:52:47.964Z,4568
2017-08-19T05:53:28.530Z,4756
2017-08-19T05:54:09.098Z,4896
2017-08-19T05:54:49.690Z,5004
2017-08-19T05:55:30.254Z,5096
2017-08-19T05:56:10.824Z,5372
2017-08-19T05:56:51.394Z,5432
2017-08-19T05:57:32.013Z,5380
2017-08-19T05:58:12.578Z,5488
2017-08-19T05:58:53.153Z,5524
2017-08-19T05:59:33.715Z,5344
2017-08-19T06:00:14.305Z,5424
2017-08-19T06:00:54.853Z,5292
2017-08-19T06:01:35.450Z,4968
2017-08-19T06:02:16.045Z,4728
2017-08-19T06:02:56.630Z,4560
2017-08-19T06:03:37.202Z,4448
2017-08-19T06:04:17.796Z,4380
2017-08-19T06:04:58.382Z,4316
2017-08-19T06:05:38.968Z,4348
2017-08-19T06:06:19.547Z,4120
2017-08-19T06:07:00.181Z,4188
2017-08-19T06:07:40.784Z,4328
2017-08-19T06:08:21.381Z,4432
2017-08-19T06:09:01.973Z,4564
2017-08-19T06:09:42.544Z,4728
2017-08-19T06:10:23.128Z,4776
2017-08-19T06:11:03.703Z,4864
2017-08-19T06:11:44.283Z,4908
2017-08-19T06:12:24.859Z,4940
2017-08-19T06:13:05.428Z,4752
2017-08-19T06:13:46.006Z,4676
2017-08-19T06:14:26.580Z,4380
2017-08-19T06:15:07.142Z,4212
2017-08-19T06:15:47.708Z,3900
2017-08-19T06:16:28.292Z,4112
2017-08-19T06:17:08.867Z,4548
2017-08-19T06:17:49.458Z,4432
2017-08-19T06:18:30.008Z,4004
2017-08-19T06:19:10.597Z,3968
2017-08-19T06:19:51.189Z,4000
2017-08-19T06:20:31.765Z,3980
2017-08-19T06:21:12.351Z,4108
2017-08-19T06:21:52.943Z,4356
2017-08-19T06:22:33.695Z,4100
2017-08-19T06:23:14.293Z,3868
2017-08-19T06:23:54.858Z,4280
2017-08-19T06:24:35.428Z,5008
2017-08-19T06:25:16.008Z,4036
2017-08-19T06:25:56.580Z,3920
2017-08-19T06:26:37.135Z,3528
2017-08-19T06:27:17.725Z,3480
2017-08-19T06:27:58.308Z,3592
2017-08-19T06:28:38.911Z,3496
2017-08-19T06:29:19.477Z,3592
2017-08-19T06:30:00.057Z,3528
2017-08-19T06:30:40.624Z,3460
2017-08-19T06:31:21.206Z,3256
2017-08-19T06:32:01.797Z,2940
2017-08-19T06:32:42.374Z,2776
2017-08-19T06:33:22.972Z,2744
2017-08-19T06:34:03.565Z,2772
2017-08-19T06:34:44.129Z,2796
2017-08-19T06:35:24.708Z,2880
2017-08-19T06:36:05.292Z,2928
2017-08-19T06:36:45.869Z,2980
2017-08-19T06:37:26.451Z,3076
2017-08-19T06:38:07.025Z,3160
2017-08-19T06:38:47.608Z,3412
2017-08-19T06:39:28.188Z,3332
2017-08-19T06:40:08.802Z,3196
2017-08-19T06:40:49.386Z,3120
2017-08-19T06:41:29.970Z,3224
2017-08-19T06:42:10.547Z,3428
2017-08-19T06:42:51.138Z,3432
2017-08-19T06:43:31.800Z,3268
2017-08-19T06:44:12.389Z,3264
2017-08-19T06:44:52.975Z,3332
2017-08-19T06:45:33.576Z,3320
2017-08-19T06:46:14.184Z,3356
2017-08-19T06:46:54.793Z,3388
2017-08-19T06:47:35.329Z,3416
2017-08-19T06:48:15.913Z,3388
2017-08-19T06:48:56.494Z,3536
2017-08-19T06:49:37.075Z,3756
2017-08-19T06:50:17.646Z,3800
2017-08-19T06:50:58.208Z,3860
2017-08-19T06:51:38.776Z,4604
2017-08-19T06:52:19.355Z,4332
2017-08-19T06:52:59.923Z,4384
2017-08-19T06:53:40.519Z,4580
2017-08-19T06:54:21.121Z,5168
2017-08-19T06:55:01.735Z,5760
2017-08-19T06:55:42.356Z,6120
2017-08-19T06:56:22.929Z,6908
2017-08-19T06:57:03.571Z,8384
2017-08-19T06:57:44.227Z,11880
2017-08-19T06:58:24.844Z,11888
2017-08-19T06:59:05.449Z,7320
2017-08-19T06:59:46.022Z,7420
2017-08-19T07:00:26.638Z,7224
2017-08-19T07:01:07.238Z,6480
2017-08-19T07:01:47.822Z,6460
2017-08-19T07:02:28.410Z,7036
2017-08-19T07:03:09.018Z,7628
2017-08-19T07:03:49.586Z,8372
2017-08-19T07:04:30.156Z,9124
2017-08-19T07:05:10.772Z,9380
2017-08-19T07:05:51.341Z,9540
2017-08-19T07:06:31.928Z,10336
2017-08-19T07:07:12.504Z,10828
2017-08-19T07:07:53.081Z,11252
2017-08-19T07:08:33.652Z,11760
2017-08-19T07:09:14.249Z,11228
2017-08-19T07:09:54.841Z,10232
2017-08-19T07:10:35.444Z,9496
2017-08-19T07:11:16.010Z,8252
2017-08-19T07:11:56.587Z,7444
2017-08-19T07:12:37.166Z,7344
2017-08-19T07:13:17.722Z,6944
2017-08-19T07:13:58.289Z,6244
2017-08-19T07:14:38.857Z,5880
2017-08-19T07:15:19.427Z,5608
2017-08-19T07:16:00.006Z,5844
2017-08-19T07:16:40.593Z,6324
2017-08-19T07:17:21.175Z,6276
2017-08-19T07:18:01.749Z,5892
2017-08-19T07:18:42.326Z,5808
2017-08-19T07:19:22.992Z,5972
2017-08-19T07:20:03.556Z,5900
2017-08-19T07:20:44.190Z,6116
2017-08-19T07:21:24.756Z,6124
2017-08-19T07:22:05.355Z,6068
2017-08-19T07:22:45.938Z,6372
2017-08-19T07:23:26.506Z,6716
2017-08-19T07:24:07.091Z,7096
2017-08-19T07:24:47.701Z,7200
2017-08-19T07:25:28.268Z,8092
2017-08-19T07:26:08.833Z,8744
2017-08-19T07:26:49.407Z,9732
2017-08-19T07:27:29.978Z,10908
2017-08-19T07:28:10.540Z,9816
2017-08-19T07:28:51.108Z,8508
2017-08-19T07:29:31.710Z,12388
2017-08-19T07:30:12.284Z,14556
2017-08-19T07:30:52.859Z,13176
2017-08-19T07:31:33.439Z,11704
2017-08-19T07:32:14.013Z,13100
2017-08-19T07:32:54.592Z,13964
2017-08-19T07:33:35.232Z,17152
2017-08-19T07:34:15.844Z,19456
2017-08-19T07:34:56.427Z,17376
2017-08-19T07:35:37.028Z,16288
2017-08-19T07:36:17.597Z,17344
2017-08-19T07:36:58.185Z,17216
2017-08-19T07:37:38.807Z,18368
2017-08-19T07:38:19.417Z,19584
2017-08-19T07:38:59.993Z,18368
2017-08-19T07:39:40.583Z,18016
2017-08-19T07:40:21.157Z,17536
2017-08-19T07:41:01.723Z,19104
2017-08-19T07:41:42.310Z,18528
2017-08-19T07:42:22.884Z,16352
2017-08-19T07:43:03.463Z,14780
2017-08-19T07:43:44.057Z,7596
2017-08-19T07:44:24.625Z,7508
2017-08-19T07:45:05.216Z,13252
2017-08-19T07:45:45.816Z,14032
2017-08-19T07:46:26.395Z,12360
2017-08-19T07:47:06.965Z,15120
2017-08-19T07:47:47.545Z,17632
2017-08-19T07:48:28.116Z,14144
2017-08-19T07:49:08.687Z,19200
2017-08-19T07:49:49.253Z,20352
2017-08-19T07:50:29.856Z,16864
2017-08-19T07:51:10.456Z,17120
2017-08-19T07:51:51.038Z,27840
2017-08-19T07:52:31.628Z,29696
2017-08-19T07:53:12.211Z,25344
2017-08-19T07:53:52.777Z,24384
2017-08-19T07:54:33.387Z,23040
2017-08-19T07:55:13.974Z,23456
2017-08-19T07:55:54.563Z,22912
2017-08-19T07:56:35.137Z,23200
2017-08-19T07:57:15.714Z,24896
2017-08-19T07:57:56.284Z,26816
2017-08-19T07:58:36.871Z,24896
2017-08-19T07:59:17.466Z,27072
2017-08-19T07:59:58.039Z,25376
2017-08-19T08:00:38.640Z,22848
2017-08-19T08:01:19.224Z,23840
2017-08-19T08:01:59.807Z,25824
2017-08-19T08:02:40.394Z,23232
2017-08-19T08:03:20.962Z,21824
2017-08-19T08:04:01.548Z,17632
2017-08-19T08:04:42.115Z,24416
2017-08-19T08:05:22.687Z,23488
2017-08-19T08:06:03.260Z,20320
2017-08-19T08:06:43.835Z,19008
2017-08-19T08:07:24.413Z,15756
2017-08-19T08:08:04.997Z,15248
2017-08-19T08:08:45.564Z,18048
2017-08-19T08:09:26.188Z,17504
2017-08-19T08:10:06.790Z,17920
2017-08-19T08:10:47.357Z,16704
2017-08-19T08:11:27.975Z,15348
2017-08-19T08:12:08.551Z,14844
2017-08-19T08:12:49.136Z,14832
2017-08-19T08:13:29.721Z,14392
2017-08-19T08:14:10.305Z,14044
2017-08-19T08:14:50.898Z,14452
2017-08-19T08:15:31.544Z,13768
2017-08-19T08:16:12.154Z,14076
2017-08-19T08:16:52.724Z,11776
2017-08-19T08:17:33.301Z,12428
2017-08-19T08:18:13.881Z,11568
2017-08-19T08:18:54.454Z,13164
2017-08-19T08:19:35.089Z,13620
2017-08-19T08:20:15.660Z,13972
2017-08-19T08:20:56.252Z,11096
2017-08-19T08:21:36.821Z,11788
2017-08-19T08:22:17.408Z,11260
2017-08-19T08:22:57.986Z,10868
2017-08-19T08:23:38.566Z,10756
2017-08-19T08:24:19.185Z,10360
2017-08-19T08:24:59.763Z,9536
2017-08-19T08:25:40.355Z,9200
2017-08-19T08:26:20.952Z,8900
2017-08-19T08:27:01.526Z,9176
2017-08-19T08:27:42.102Z,8708
2017-08-19T08:28:22.692Z,8560
2017-08-19T08:29:03.264Z,8784
2017-08-19T08:29:43.852Z,9112
2017-08-19T08:30:24.421Z,9476
2017-08-19T08:31:04.991Z,9228
2017-08-19T08:31:45.573Z,9480
2017-08-19T08:32:26.151Z,9628
2017-08-19T08:33:06.729Z,9420
2017-08-19T08:33:47.321Z,9724
2017-08-19T08:34:27.925Z,9712
2017-08-19T08:35:08.503Z,9572
2017-08-19T08:35:49.088Z,9772
2017-08-19T08:36:29.665Z,9720
2017-08-19T08:37:10.273Z,9464
2017-08-19T08:37:50.845Z,9664
2017-08-19T08:38:31.422Z,9664
2017-08-19T08:39:12.007Z,9544
2017-08-19T08:39:52.594Z,9412
2017-08-19T08:40:33.170Z,9404
2017-08-19T08:41:13.753Z,9264
2017-08-19T08:41:54.349Z,9320
2017-08-19T08:42:34.911Z,9448
2017-08-19T08:43:15.497Z,9420
2017-08-19T08:43:56.066Z,9512
2017-08-19T08:44:36.642Z,9600
2017-08-19T08:45:17.237Z,9432
2017-08-19T08:45:57.817Z,9284
2017-08-19T08:46:38.417Z,8960
2017-08-19T08:47:18.992Z,8740
2017-08-19T08:47:59.565Z,8412
2017-08-19T08:48:40.177Z,8116
2017-08-19T08:49:20.774Z,7932
2017-08-19T08:50:01.410Z,7664
2017-08-19T08:50:41.991Z,7460
2017-08-19T08:51:22.570Z,7264
2017-08-19T08:52:03.133Z,7284
2017-08-19T08:52:43.712Z,7072
2017-08-19T08:53:24.291Z,7260
2017-08-19T08:54:04.877Z,7332
2017-08-19T08:54:45.465Z,7320
2017-08-19T08:55:26.065Z,6964
2017-08-19T08:56:06.652Z,7664
2017-08-19T08:56:47.268Z,7972
2017-08-19T08:57:27.844Z,8156
2017-08-19T08:58:08.411Z,8416
2017-08-19T08:58:48.985Z,8424
2017-08-19T08:59:29.568Z,7860
2017-08-19T09:00:10.148Z,7628
2017-08-19T09:00:50.716Z,8416
2017-08-19T09:01:31.290Z,8244
2017-08-19T09:02:11.881Z,8680
2017-08-19T09:02:52.458Z,8696
2017-08-19T09:03:33.049Z,8636
2017-08-19T09:04:13.615Z,8516
2017-08-19T09:04:54.187Z,8308
2017-08-19T09:05:34.760Z,8748
2017-08-19T09:06:15.333Z,9248
2017-08-19T09:06:55.903Z,9032
2017-08-19T09:07:36.474Z,9316
2017-08-19T09:08:17.041Z,8800
2017-08-19T09:08:57.602Z,8860
2017-08-19T09:09:38.171Z,8592
2017-08-19T09:10:18.739Z,8600
2017-08-19T09:10:59.307Z,8528
2017-08-19T09:11:39.870Z,8496
2017-08-19T09:12:20.461Z,8816
2017-08-19T09:13:01.033Z,8812
2017-08-19T09:13:41.599Z,8636
2017-08-19T09:14:22.164Z,8968
2017-08-19T09:15:02.742Z,9448
2017-08-19T09:15:43.310Z,9240
2017-08-19T09:16:23.871Z,10424
2017-08-19T09:17:04.452Z,11164
2017-08-19T09:17:45.027Z,11256
2017-08-19T09:18:25.598Z,11536
2017-08-19T09:19:06.176Z,11616
2017-08-19T09:19:46.758Z,11408
2017-08-19T09:20:27.328Z,10320
2017-08-19T09:21:07.913Z,9988
2017-08-19T09:21:48.501Z,9820
2017-08-19T09:22:29.074Z,9932
2017-08-19T09:23:09.659Z,10240
2017-08-19T09:23:50.237Z,9616