createdAt,value
2022-09-15T00:01:03.206Z,2.15
2022-09-15T00:03:30.136Z,1.80
2022-09-15T00:05:57.053Z,3.35
2022-09-15T00:08:24.553Z,3.10
2022-09-15T00:11:11.626Z,3.03
2022-09-15T00:13:40.321Z,4.85
2022-09-15T00:16:09.253Z,2.92
2022-09-15T00:18:36.885Z,4.38
2022-09-15T00:21:08.926Z,3.30
2022-09-15T00:23:36.812Z,2.70
2022-09-15T00:26:10.334Z,5.75
2022-09-15T00:28:38.135Z,3.60
2022-09-15T00:31:07.538Z,4.10
2022-09-15T00:33:34.489Z,4.22
2022-09-15T00:36:06.723Z,3.70
2022-09-15T00:38:34.810Z,2.97
2022-09-15T00:41:02.386Z,2.55
2022-09-15T00:44:05.010Z,3.08
2022-09-15T00:46:39.355Z,3.47
2022-09-15T00:49:09.692Z,2.47
2022-09-15T00:51:48.481Z,2.47
2022-09-15T00:54:20.022Z,2.40
2022-09-15T00:59:22.578Z,3.40
2022-09-15T01:01:54.493Z,5.82
2022-09-15T01:04:21.784Z,2.25
2022-09-15T01:06:56.323Z,3.20
2022-09-15T01:09:31.588Z,1.65
2022-09-15T01:11:58.458Z,4.43
2022-09-15T01:14:25.658Z,1.92
2022-09-15T01:17:04.551Z,3.53
2022-09-15T01:19:55.733Z,1.52
2022-09-15T01:22:52.974Z,1.48
2022-09-15T01:25:38.282Z,3.03
2022-09-15T01:28:43.886Z,1.70
2022-09-15T01:31:25.358Z,3.15
2022-09-15T01:34:15.148Z,2.70
2022-09-15T01:36:57.113Z,2.95
2022-09-15T01:39:27.359Z,1.40
2022-09-15T01:42:00.768Z,4.18
2022-09-15T01:44:58.082Z,9.48
2022-09-15T01:47:27.314Z,1.67
2022-09-15T01:50:02.802Z,4.40
2022-09-15T01:52:30.611Z,2.45
2022-09-15T01:55:01.055Z,2.65
2022-09-15T01:57:28.031Z,3.92
2022-09-15T01:59:56.100Z,2.70
2022-09-15T02:02:39.234Z,1.80
2022-09-15T02:05:20.763Z,2.03
2022-09-15T02:08:05.099Z,4.65
2022-09-15T02:10:37.115Z,2.22
2022-09-15T02:13:03.851Z,1.83
2022-09-15T02:15:41.313Z,1.48
2022-09-15T02:18:10.463Z,4.25
2022-09-15T02:20:38.850Z,2.08
2022-09-15T02:23:12.749Z,3.67
2022-09-15T02:25:48.151Z,3.25
2022-09-15T02:28:17.162Z,1.23
2022-09-15T02:30:46.599Z,3.70
2022-09-15T02:33:17.927Z,1.90
2022-09-15T02:35:44.646Z,2.22
2022-09-15T02:38:12.865Z,2.28
2022-09-15T02:40:42.944Z,2.00
2022-09-15T02:43:12.637Z,4.03
2022-09-15T02:45:40.209Z,5.55
2022-09-15T02:48:09.384Z,3.08
2022-09-15T02:50:37.358Z,2.17
2022-09-15T02:53:04.926Z,2.17
2022-09-15T02:55:31.900Z,1.65
2022-09-15T02:57:59.968Z,3.92
2022-09-15T03:00:28.438Z,3.60
2022-09-15T03:02:56.087Z,2.35
2022-09-15T03:05:25.695Z,1.35
2022-09-15T03:07:53.283Z,1.88
2022-09-15T03:10:21.307Z,1.73
2022-09-15T03:12:50.709Z,2.00
2022-09-15T03:15:20.217Z,2.78
2022-09-15T03:17:48.065Z,2.92
2022-09-15T03:20:18.222Z,3.47
2022-09-15T03:22:44.920Z,3.45
2022-09-15T03:25:12.388Z,1.20
2022-09-15T03:27:39.563Z,3.88
2022-09-15T03:30:08.251Z,4.13
2022-09-15T03:32:35.438Z,1.83
2022-09-15T03:35:02.662Z,5.18
2022-09-15T03:37:29.310Z,2.25
2022-09-15T03:39:56.164Z,2.08
2022-09-15T03:42:22.884Z,4.90
2022-09-15T03:44:49.690Z,5.25
2022-09-15T03:47:16.622Z,2.70
2022-09-15T03:49:43.311Z,2.63
2022-09-15T03:52:10.102Z,3.13
2022-09-15T03:54:36.874Z,2.75
2022-09-15T03:57:03.737Z,2.83
2022-09-15T03:59:30.551Z,1.33
2022-09-15T04:01:57.278Z,2.60
2022-09-15T04:04:24.023Z,4.18
2022-09-15T04:06:50.721Z,4.55
2022-09-15T04:09:17.429Z,1.95
2022-09-15T04:11:44.112Z,3.42
2022-09-15T04:14:10.786Z,4.22
2022-09-15T04:16:37.544Z,2.97
2022-09-15T04:19:04.535Z,5.43
2022-09-15T04:21:32.020Z,4.05
2022-09-15T04:23:58.929Z,4.95
2022-09-15T04:26:31.170Z,3.40
2022-09-15T04:29:03.039Z,5.10
2022-09-15T04:31:31.571Z,5.55
2022-09-15T04:33:58.420Z,5.13
2022-09-15T04:36:27.423Z,2.50
2022-09-15T04:38:55.547Z,2.70
2022-09-15T04:41:22.697Z,7.97
2022-09-15T04:43:49.871Z,3.42
2022-09-15T04:46:18.382Z,4.25
2022-09-15T04:48:46.173Z,5.18
2022-09-15T04:51:15.968Z,4.15
2022-09-15T04:53:43.198Z,2.00
2022-09-15T04:56:13.100Z,8.15
2022-09-15T04:58:44.734Z,3.17
2022-09-15T05:01:14.678Z,3.85
2022-09-15T05:03:42.361Z,2.53
2022-09-15T05:06:11.270Z,2.63
2022-09-15T05:08:38.093Z,5.53
2022-09-15T05:11:08.276Z,3.55
2022-09-15T05:13:36.309Z,2.15
2022-09-15T05:16:07.002Z,1.40
2022-09-15T05:18:34.121Z,1.80
2022-09-15T05:21:02.786Z,1.27
2022-09-15T05:23:29.940Z,3.50
2022-09-15T05:25:58.697Z,3.15
2022-09-15T05:28:25.949Z,2.75
2022-09-15T05:30:54.436Z,1.65
2022-09-15T05:33:22.762Z,1.98
2022-09-15T05:36:00.671Z,3.50
2022-09-15T05:38:30.281Z,0.98
2022-09-15T05:41:08.384Z,3.78
2022-09-15T05:43:36.361Z,1.50
2022-09-15T05:46:04.492Z,1.55
2022-09-15T05:48:31.963Z,2.60
2022-09-15T05:50:59.010Z,2.28
2022-09-15T05:53:26.302Z,2.22
2022-09-15T05:55:56.618Z,1.70
2022-09-15T05:58:24.201Z,1.85
2022-09-15T06:00:53.400Z,1.67
2022-09-15T06:03:21.181Z,2.60
2022-09-15T06:05:48.235Z,2.90
2022-09-15T06:08:15.105Z,3.45
2022-09-15T06:10:41.916Z,2.20
2022-09-15T06:13:08.621Z,2.42
2022-09-15T06:15:35.319Z,1.70
2022-09-15T06:18:02.931Z,2.58
2022-09-15T06:20:29.965Z,2.45
2022-09-15T06:22:57.205Z,4.50
2022-09-15T06:25:23.908Z,1.35
2022-09-15T06:27:50.894Z,4.45
2022-09-15T06:30:17.932Z,1.75
2022-09-15T06:32:48.065Z,1.55
2022-09-15T06:35:15.547Z,1.05
2022-09-15T06:37:42.196Z,0.80
2022-09-15T06:40:09.375Z,2.85
2022-09-15T06:42:36.154Z,0.82
2022-09-15T06:45:04.440Z,1.33
2022-09-15T06:47:34.010Z,1.77
2022-09-15T06:50:01.262Z,1.80
2022-09-15T06:52:28.095Z,0.93
2022-09-15T06:54:54.980Z,0.90
2022-09-15T06:57:21.837Z,0.95
2022-09-15T06:59:48.583Z,1.02
2022-09-15T07:02:15.431Z,1.63
2022-09-15T07:04:42.667Z,0.88
2022-09-15T07:07:09.636Z,1.17
2022-09-15T07:09:39.819Z,0.73
2022-09-15T07:14:34.890Z,1.33
2022-09-15T07:17:01.657Z,0.60
2022-09-15T07:19:28.441Z,0.88
2022-09-15T07:21:55.229Z,1.27
2022-09-15T07:24:22.070Z,1.35
2022-09-15T07:26:48.795Z,0.93
2022-09-15T07:29:15.530Z,1.33
2022-09-15T07:31:42.592Z,1.55
2022-09-15T07:34:09.474Z,0.65
2022-09-15T07:36:36.568Z,1.10
2022-09-15T07:39:05.038Z,2.20
2022-09-15T07:41:33.049Z,1.00
2022-09-15T07:44:01.091Z,0.80
2022-09-15T07:46:31.359Z,2.33
2022-09-15T07:48:58.099Z,1.20
2022-09-15T07:51:25.796Z,0.73
2022-09-15T07:53:52.957Z,0.70
2022-09-15T07:56:20.501Z,1.00
2022-09-15T07:58:48.347Z,0.38
2022-09-15T08:01:16.318Z,0.75
2022-09-15T08:03:46.346Z,1.20
2022-09-15T08:06:13.635Z,0.60
2022-09-15T08:08:41.565Z,0.60
2022-09-15T08:11:09.753Z,1.00
2022-09-15T08:13:37.019Z,0.73
2022-09-15T08:16:13.044Z,0.90
2022-09-15T08:18:42.095Z,0.85
2022-09-15T08:21:11.976Z,0.73
2022-09-15T08:23:39.477Z,1.13
2022-09-15T08:26:13.097Z,1.73
2022-09-15T08:28:41.588Z,0.50
2022-09-15T08:31:11.366Z,1.20
2022-09-15T08:33:41.985Z,0.70
2022-09-15T08:36:12.099Z,0.95
2022-09-15T08:38:44.336Z,1.23
2022-09-15T08:41:23.535Z,1.30
2022-09-15T08:44:17.082Z,1.55
2022-09-15T08:47:07.304Z,1.00
2022-09-15T08:49:51.717Z,1.33
2022-09-15T08:52:30.638Z,1.15
2022-09-15T08:55:01.066Z,1.60
2022-09-15T08:57:27.871Z,1.90
2022-09-15T08:59:54.892Z,1.42
2022-09-15T09:02:43.286Z,2.08
2022-09-15T09:05:21.444Z,1.85
2022-09-15T09:08:24.918Z,1.17
2022-09-15T09:11:16.351Z,1.63
2022-09-15T09:16:42.405Z,1.87
2022-09-15T09:19:23.895Z,2.35
2022-09-15T09:21:57.843Z,3.55
2022-09-15T09:24:51.561Z,1.67
2022-09-15T09:27:23.949Z,0.80
2022-09-15T09:30:18.613Z,1.70
2022-09-15T09:32:59.728Z,2.08
2022-09-15T09:35:52.566Z,1.45
2022-09-15T09:38:29.664Z,2.40
2022-09-15T09:41:02.263Z,2.35
2022-09-15T09:43:30.534Z,2.30
2022-09-15T09:45:57.362Z,2.95
2022-09-15T09:48:26.968Z,2.28
2022-09-15T09:50:55.155Z,2.67
2022-09-15T09:53:21.832Z,2.92
2022-09-15T09:55:48.777Z,1.30
2022-09-15T09:58:20.800Z,3.78
2022-09-15T10:00:48.391Z,1.42
2022-09-15T10:03:24.033Z,2.78
2022-09-15T10:06:14.585Z,1.58
2022-09-15T10:08:57.958Z,2.67
2022-09-15T10:11:52.782Z,1.67
2022-09-15T10:14:26.019Z,1.65
2022-09-15T10:17:02.550Z,1.90
2022-09-15T10:19:32.543Z,2.53
2022-09-15T10:22:01.359Z,3.05
2022-09-15T10:24:33.283Z,2.08
2022-09-15T10:27:20.129Z,1.30
2022-09-15T10:29:47.429Z,2.20
2022-09-15T10:32:32.337Z,1.45
2022-09-15T10:35:03.135Z,2.53
2022-09-15T10:37:45.558Z,2.22
2022-09-15T10:40:24.464Z,2.72
2022-09-15T10:42:55.374Z,1.00
2022-09-15T10:45:37.024Z,1.98
2022-09-15T10:48:30.918Z,0.80
2022-09-15T10:51:18.643Z,1.10
2022-09-15T10:54:08.618Z,1.15
2022-09-15T10:56:46.847Z,0.95
2022-09-15T10:59:43.165Z,1.63
2022-09-15T11:02:17.759Z,1.05
2022-09-15T11:04:44.555Z,1.50
2022-09-15T11:07:33.586Z,1.02
2022-09-15T11:10:11.669Z,1.48
2022-09-15T11:12:54.915Z,6.47
2022-09-15T11:15:42.529Z,2.83
2022-09-15T11:18:29.434Z,0.85
2022-09-15T11:21:10.351Z,1.27
2022-09-15T11:24:14.529Z,2.40
2022-09-15T11:26:54.733Z,2.35
2022-09-15T11:29:33.503Z,1.48
2022-09-15T11:32:25.610Z,1.00
2022-09-15T11:35:00.410Z,0.90
2022-09-15T11:37:34.861Z,0.90
2022-09-15T11:40:14.719Z,1.50
2022-09-15T11:42:52.449Z,2.55
2022-09-15T11:45:26.446Z,2.45
2022-09-15T11:48:32.330Z,2.58
2022-09-15T11:51:02.154Z,4.28
2022-09-15T11:53:50.882Z,3.00
2022-09-15T11:56:33.512Z,1.48
2022-09-15T11:59:21.083Z,1.10
2022-09-15T12:02:16.932Z,1.65
2022-09-15T12:05:05.544Z,2.47
2022-09-15T12:07:41.425Z,2.88
2022-09-15T12:10:18.890Z,0.50
2022-09-15T12:12:47.823Z,1.35
2022-09-15T12:15:19.659Z,0.75
2022-09-15T12:17:46.412Z,1.20
2022-09-15T12:20:22.377Z,0.90
2022-09-15T12:23:11.933Z,0.50
2022-09-15T12:26:04.085Z,1.05
2022-09-15T12:28:57.253Z,0.30
2022-09-15T12:31:31.134Z,0.63
2022-09-15T12:34:16.724Z,0.30
2022-09-15T12:36:48.688Z,2.15
2022-09-15T12:39:58.447Z,0.55
2022-09-15T12:42:29.416Z,1.48
2022-09-15T12:44:59.942Z,1.55
2022-09-15T12:47:38.785Z,0.70
2022-09-15T12:50:27.218Z,0.55
2022-09-15T12:53:00.983Z,0.38
2022-09-15T12:55:33.720Z,0.85
2022-09-15T12:58:16.299Z,0.30
2022-09-15T13:01:14.387Z,0.60
2022-09-15T13:06:15.126Z,0.90
2022-09-15T13:09:06.174Z,0.52
2022-09-15T13:11:51.068Z,0.52
2022-09-15T13:14:29.024Z,0.57
2022-09-15T13:17:05.354Z,0.65
2022-09-15T13:19:44.448Z,1.48
2022-09-15T13:22:11.094Z,0.90
2022-09-15T13:24:59.177Z,1.50
2022-09-15T13:27:40.478Z,1.27
2022-09-15T13:30:31.027Z,1.05
2022-09-15T13:33:17.666Z,0.87
2022-09-15T13:35:51.482Z,1.30
2022-09-15T13:38:36.890Z,0.80
2022-09-15T13:41:23.475Z,0.85
2022-09-15T13:44:10.053Z,3.83
2022-09-15T13:47:02.915Z,1.50
2022-09-15T13:50:04.977Z,0.63
2022-09-15T13:53:05.120Z,1.35
2022-09-15T13:55:38.615Z,2.47
2022-09-15T14:01:02.196Z,2.65
2022-09-15T14:03:39.925Z,2.50
2022-09-15T14:06:22.876Z,4.18
2022-09-15T14:08:57.130Z,2.13
2022-09-15T14:11:31.266Z,1.33
2022-09-15T14:14:00.718Z,1.73
2022-09-15T14:16:31.042Z,2.08
2022-09-15T14:18:59.979Z,1.95
2022-09-15T14:21:29.375Z,1.67
2022-09-15T14:24:04.582Z,3.65
2022-09-15T14:26:35.358Z,2.70
2022-09-15T14:29:05.606Z,2.42
2022-09-15T14:31:33.201Z,3.50
2022-09-15T14:34:01.886Z,1.77
2022-09-15T14:36:31.964Z,1.20
2022-09-15T14:39:17.822Z,2.00
2022-09-15T14:41:45.470Z,2.13
2022-09-15T14:47:27.921Z,1.67
2022-09-15T14:50:08.304Z,2.95
2022-09-15T14:52:40.263Z,2.60
2022-09-15T14:55:13.890Z,2.33
2022-09-15T14:57:45.634Z,2.22
2022-09-15T15:00:19.133Z,3.72
2022-09-15T15:03:05.004Z,2.25
2022-09-15T15:05:45.269Z,2.53
2022-09-15T15:08:27.020Z,3.58
2022-09-15T15:10:54.275Z,2.05
2022-09-15T15:13:21.979Z,3.47
2022-09-15T15:15:49.001Z,2.88
2022-09-15T15:18:40.092Z,4.00
2022-09-15T15:21:40.433Z,4.72
2022-09-15T15:24:13.183Z,3.83
2022-09-15T15:26:45.316Z,3.72
2022-09-15T15:29:37.623Z,4.90
2022-09-15T15:32:06.486Z,3.70
2022-09-15T15:34:33.819Z,1.90
2022-09-15T15:37:07.026Z,3.35
2022-09-15T15:39:34.438Z,2.63
2022-09-15T15:42:05.424Z,3.17
2022-09-15T15:44:32.916Z,2.70
2022-09-15T15:47:22.651Z,3.25
2022-09-15T15:50:13.756Z,3.67
2022-09-15T15:52:41.774Z,2.80
2022-09-15T15:55:12.364Z,2.55
2022-09-15T15:57:39.345Z,4.18
2022-09-15T16:00:30.460Z,5.32
2022-09-15T16:02:57.809Z,2.80
2022-09-15T16:05:29.304Z,4.32
2022-09-15T16:10:27.973Z,2.90
2022-09-15T16:12:54.648Z,6.18
2022-09-15T16:15:22.036Z,4.18
2022-09-15T16:17:49.540Z,2.95
2022-09-15T16:20:17.021Z,7.30
2022-09-15T16:22:43.893Z,2.92
2022-09-15T16:25:33.819Z,3.75
2022-09-15T16:28:00.994Z,5.68
2022-09-15T16:30:27.898Z,2.75
2022-09-15T16:32:55.036Z,2.83
2022-09-15T16:35:29.570Z,4.05
2022-09-15T16:37:56.271Z,4.72
2022-09-15T16:40:23.269Z,5.63
2022-09-15T16:42:50.158Z,3.35
2022-09-15T16:45:38.236Z,4.70
2022-09-15T16:48:07.747Z,4.15
2022-09-15T16:50:35.094Z,2.95
2022-09-15T16:53:01.935Z,7.13
2022-09-15T16:55:35.858Z,8.93
2022-09-15T16:58:04.714Z,4.93
2022-09-15T17:00:34.517Z,4.53
2022-09-15T17:03:01.996Z,3.83
2022-09-15T17:05:32.499Z,5.80
2022-09-15T17:07:59.295Z,5.65
2022-09-15T17:10:26.047Z,4.65
2022-09-15T17:12:53.294Z,5.38
2022-09-15T17:15:30.676Z,5.43
2022-09-15T17:17:58.438Z,6.13
2022-09-15T17:20:25.808Z,8.35
2022-09-15T17:22:53.544Z,6.70
2022-09-15T17:25:39.954Z,8.55
2022-09-15T17:28:06.639Z,3.97
2022-09-15T17:30:33.464Z,4.80
2022-09-15T17:33:04.522Z,10.13
2022-09-15T17:35:34.401Z,4.53
2022-09-15T17:38:02.430Z,4.43
2022-09-15T17:40:29.209Z,8.30
2022-09-15T17:42:55.962Z,6.57
2022-09-15T17:45:32.161Z,4.22
2022-09-15T17:47:59.348Z,3.80
2022-09-15T17:50:28.571Z,6.72
2022-09-15T17:52:55.900Z,6.10
2022-09-15T17:55:27.289Z,6.40
2022-09-15T17:57:55.093Z,5.28
2022-09-15T18:00:23.478Z,6.22
2022-09-15T18:02:55.395Z,4.80
2022-09-15T18:05:24.153Z,8.68
2022-09-15T18:07:53.383Z,4.68
2022-09-15T18:10:21.493Z,5.22
2022-09-15T18:12:50.117Z,7.78
2022-09-15T18:15:26.029Z,3.78
2022-09-15T18:17:55.730Z,5.20
2022-09-15T18:20:27.871Z,5.18
2022-09-15T18:22:55.342Z,3.38
2022-09-15T18:25:25.481Z,5.20
2022-09-15T18:27:52.671Z,10.88
2022-09-15T18:30:21.209Z,5.00
2022-09-15T18:32:48.848Z,3.75
2022-09-15T18:35:18.612Z,5.15
2022-09-15T18:37:47.807Z,4.75
2022-09-15T18:40:17.154Z,5.38
2022-09-15T18:42:44.599Z,7.07
2022-09-15T18:45:14.410Z,5.82
2022-09-15T18:47:42.412Z,5.43
2022-09-15T18:50:12.223Z,6.57
2022-09-15T18:52:40.801Z,8.13
2022-09-15T18:55:11.261Z,5.70
2022-09-15T18:57:39.487Z,4.85
2022-09-15T19:00:10.642Z,5.43
2022-09-15T19:02:37.966Z,6.65
2022-09-15T19:05:06.101Z,8.73
2022-09-15T19:07:32.848Z,5.63
2022-09-15T19:10:00.572Z,10.80
2022-09-15T19:12:27.283Z,8.23
2022-09-15T19:14:54.409Z,8.20
2022-09-15T19:17:21.584Z,8.07
2022-09-15T19:19:48.477Z,8.60
2022-09-15T19:22:15.197Z,8.75
2022-09-15T19:24:41.954Z,9.43
2022-09-15T19:27:08.963Z,8.18
2022-09-15T19:29:37.424Z,7.22
2022-09-15T19:32:07.854Z,6.10
2022-09-15T19:34:36.030Z,7.55
2022-09-15T19:37:08.197Z,5.85
2022-09-15T19:39:38.641Z,5.63
2022-09-15T19:42:06.692Z,7.78
2022-09-15T19:44:34.121Z,10.07
2022-09-15T19:47:01.015Z,42.78
2022-09-15T19:49:28.093Z,20.10
2022-09-15T19:51:55.371Z,5.88
2022-09-15T19:54:23.354Z,6.00
2022-09-15T19:56:51.098Z,5.15
2022-09-15T19:59:18.487Z,5.60
2022-09-15T20:01:45.932Z,4.20
2022-09-15T20:04:13.179Z,5.63
2022-09-15T20:06:40.507Z,8.43
2022-09-15T20:09:08.675Z,6.40
2022-09-15T20:11:35.777Z,6.72
2022-09-15T20:14:03.194Z,9.68
2022-09-15T20:16:30.689Z,4.43
2022-09-15T20:18:57.657Z,9.60
2022-09-15T20:21:48.825Z,5.60
2022-09-15T20:24:15.360Z,5.00
2022-09-15T20:26:42.343Z,5.90
2022-09-15T20:29:10.435Z,7.32
2022-09-15T20:31:37.522Z,5.10
2022-09-15T20:34:04.571Z,5.65
2022-09-15T20:36:34.133Z,4.90
2022-09-15T20:39:03.277Z,6.25
2022-09-15T20:41:31.895Z,9.77
2022-09-15T20:43:58.991Z,4.90
2022-09-15T20:46:26.032Z,6.40
2022-09-15T20:48:53.005Z,7.40
2022-09-15T20:51:31.433Z,8.73
2022-09-15T20:54:00.286Z,7.00
2022-09-15T20:56:29.194Z,5.68
2022-09-15T20:59:00.107Z,5.82
2022-09-15T21:01:34.124Z,9.05
2022-09-15T21:04:01.431Z,6.10
2022-09-15T21:06:28.646Z,4.32
2022-09-15T21:08:56.646Z,5.40
2022-09-15T21:11:25.107Z,7.10
2022-09-15T21:13:52.235Z,5.55
2022-09-15T21:16:21.161Z,6.50
2022-09-15T21:18:49.021Z,5.93
2022-09-15T21:21:23.805Z,7.30
2022-09-15T21:23:56.222Z,6.13
2022-09-15T21:26:27.538Z,5.63
2022-09-15T21:28:55.979Z,6.45
2022-09-15T21:31:31.272Z,6.80
2022-09-15T21:33:58.871Z,6.50
2022-09-15T21:36:28.220Z,5.75
2022-09-15T21:38:56.899Z,6.93
2022-09-15T21:41:29.865Z,5.63
2022-09-15T21:43:58.312Z,10.93
2022-09-15T21:46:31.911Z,4.18
2022-09-15T21:48:59.822Z,5.95
2022-09-15T21:51:28.618Z,8.13
2022-09-15T21:53:57.124Z,5.38
2022-09-15T21:56:25.322Z,5.95
2022-09-15T21:58:52.173Z,8.15
2022-09-15T22:01:21.577Z,11.57
2022-09-15T22:03:53.626Z,6.05
2022-09-15T22:06:22.637Z,6.97
2022-09-15T22:08:49.421Z,4.80
2022-09-15T22:11:16.132Z,5.38
2022-09-15T22:13:44.674Z,4.60
2022-09-15T22:16:14.156Z,4.30
2022-09-15T22:18:42.002Z,5.97
2022-09-15T22:21:14.940Z,5.78
2022-09-15T22:23:42.896Z,5.90
2022-09-15T22:26:21.501Z,5.82
2022-09-15T22:28:48.239Z,4.80
2022-09-15T22:31:17.163Z,5.18
2022-09-15T22:33:43.941Z,5.68
2022-09-15T22:36:18.890Z,7.75
2022-09-15T22:38:46.153Z,7.72
2022-09-15T22:41:15.723Z,6.55
2022-09-15T22:43:44.492Z,6.47
2022-09-15T22:46:11.818Z,7.57
2022-09-15T22:48:42.586Z,4.53
2022-09-15T22:51:10.727Z,7.53
2022-09-15T22:53:37.832Z,5.18
2022-09-15T22:56:09.849Z,6.50
2022-09-15T22:58:37.851Z,5.22
2022-09-15T23:01:05.697Z,7.95
2022-09-15T23:03:32.824Z,4.63
2022-09-15T23:06:01.060Z,7.13
2022-09-15T23:08:28.871Z,6.05
2022-09-15T23:11:11.302Z,6.43
2022-09-15T23:13:38.790Z,4.70
2022-09-15T23:16:06.368Z,5.75
2022-09-15T23:18:34.751Z,5.68
2022-09-15T23:21:07.487Z,6.82
2022-09-15T23:23:36.095Z,6.00
2022-09-15T23:26:04.364Z,5.15
2022-09-15T23:28:31.820Z,8.43
2022-09-15T23:30:59.427Z,5.68
2022-09-15T23:33:31.377Z,7.40
2022-09-15T23:36:08.061Z,5.57
2022-09-15T23:38:36.151Z,4.30
2022-09-15T23:41:03.145Z,7.25
2022-09-15T23:43:30.755Z,6.43
2022-09-15T23:45:57.448Z,5.65
2022-09-15T23:48:24.149Z,4.72
2022-09-15T23:50:51.079Z,5.93
2022-09-15T23:53:18.507Z,5.65
2022-09-15T23:55:46.236Z,6.22
2022-09-15T23:58:13.374Z,6.90
