createdAt,value
2018-03-02T00:00:04.732Z,0.00
2018-03-02T00:01:04.747Z,0.00
2018-03-02T00:02:04.722Z,0.00
2018-03-02T00:03:05.786Z,0.00
2018-03-02T00:04:04.717Z,0.00
2018-03-02T00:05:04.770Z,0.00
2018-03-02T00:06:04.725Z,0.00
2018-03-02T00:07:04.784Z,0.00
2018-03-02T00:08:04.715Z,0.00
2018-03-02T00:09:04.805Z,0.00
2018-03-02T00:10:04.711Z,0.00
2018-03-02T00:11:04.833Z,0.00
2018-03-02T00:12:04.744Z,0.00
2018-03-02T00:13:04.721Z,0.00
2018-03-02T00:14:04.714Z,0.00
2018-03-02T00:15:04.707Z,0.00
2018-03-02T00:16:04.699Z,0.00
2018-03-02T00:17:04.706Z,0.00
2018-03-02T00:18:04.717Z,0.00
2018-03-02T00:19:04.714Z,0.00
2018-03-02T00:20:04.703Z,0.00
2018-03-02T00:21:04.711Z,0.00
2018-03-02T00:22:04.702Z,0.00
2018-03-02T00:23:04.690Z,0.00
2018-03-02T00:24:04.688Z,0.00
2018-03-02T00:25:05.693Z,0.00
2018-03-02T00:26:04.692Z,0.00
2018-03-02T00:27:04.683Z,0.00
2018-03-02T00:28:04.685Z,0.00
2018-03-02T00:29:05.695Z,0.00
2018-03-02T00:30:04.681Z,0.00
2018-03-02T00:31:04.680Z,0.00
2018-03-02T00:32:04.672Z,0.00
2018-03-02T00:33:04.676Z,0.00
2018-03-02T00:34:04.681Z,0.00
2018-03-02T00:35:04.680Z,0.00
2018-03-02T00:36:04.665Z,0.00
2018-03-02T00:37:04.678Z,0.00
2018-03-02T00:38:04.678Z,0.00
2018-03-02T00:39:04.660Z,0.00
2018-03-02T00:40:04.662Z,0.00
2018-03-02T00:41:04.670Z,0.00
2018-03-02T00:42:04.653Z,0.00
2018-03-02T00:43:04.661Z,0.00
2018-03-02T00:44:04.660Z,0.00
2018-03-02T00:45:04.664Z,0.00
2018-03-02T00:46:04.651Z,0.00
2018-03-02T00:47:04.656Z,0.00
2018-03-02T00:48:04.645Z,0.00
2018-03-02T00:49:04.657Z,0.00
2018-03-02T00:50:04.653Z,0.00
2018-03-02T00:51:04.645Z,0.00
2018-03-02T00:52:04.664Z,0.00
2018-03-02T00:53:04.646Z,0.00
2018-03-02T00:54:04.643Z,0.00
2018-03-02T00:55:04.635Z,0.00
2018-03-02T00:56:04.633Z,0.00
2018-03-02T00:57:05.645Z,0.00
2018-03-02T00:58:04.632Z,0.00
2018-03-02T00:59:04.636Z,0.00
2018-03-02T01:00:04.620Z,0.00
2018-03-02T01:01:04.631Z,0.00
2018-03-02T01:02:04.632Z,0.00
2018-03-02T01:03:05.529Z,0.00
2018-03-02T01:04:04.616Z,0.00
2018-03-02T01:05:04.614Z,0.00
2018-03-02T01:06:04.609Z,0.00
2018-03-02T01:07:04.627Z,0.00
2018-03-02T01:08:04.622Z,0.00
2018-03-02T01:09:04.648Z,0.00
2018-03-02T01:10:04.606Z,0.00
2018-03-02T01:11:04.621Z,0.00
2018-03-02T01:12:04.614Z,0.00
2018-03-02T01:13:04.626Z,0.00
2018-03-02T01:14:04.624Z,0.00
2018-03-02T01:15:05.602Z,0.00
2018-03-02T01:16:04.614Z,0.00
2018-03-02T01:17:04.616Z,0.00
2018-03-02T01:18:04.597Z,0.00
2018-03-02T01:19:05.592Z,0.00
2018-03-02T01:20:04.601Z,0.00
2018-03-02T01:21:04.595Z,0.00
2018-03-02T01:22:04.586Z,0.00
2018-03-02T01:23:05.585Z,0.00
2018-03-02T01:24:04.591Z,0.00
2018-03-02T01:25:04.576Z,0.00
2018-03-02T01:26:04.579Z,0.00
2018-03-02T01:27:04.585Z,0.00
2018-03-02T01:28:04.580Z,0.00
2018-03-02T01:29:04.575Z,0.00
2018-03-02T01:30:04.569Z,0.00
2018-03-02T01:31:05.572Z,0.00
2018-03-02T01:32:04.579Z,0.00
2018-03-02T01:33:04.569Z,0.00
2018-03-02T01:34:04.563Z,0.00
2018-03-02T01:35:04.568Z,0.00
2018-03-02T01:36:04.562Z,0.00
2018-03-02T01:37:04.564Z,0.00
2018-03-02T01:38:04.554Z,0.00
2018-03-02T01:39:04.566Z,0.00
2018-03-02T01:40:04.567Z,0.00
2018-03-02T01:41:06.556Z,0.00
2018-03-02T01:42:04.547Z,0.00
2018-03-02T01:43:04.550Z,0.00
2018-03-02T01:44:04.540Z,0.00
2018-03-02T01:45:04.541Z,0.00
2018-03-02T01:46:04.539Z,0.00
2018-03-02T01:47:04.560Z,0.00
2018-03-02T01:48:04.535Z,0.00
2018-03-02T01:49:04.548Z,0.00
2018-03-02T01:50:04.533Z,0.00
2018-03-02T01:51:04.532Z,0.00
2018-03-02T01:52:04.521Z,0.00
2018-03-02T01:53:04.527Z,0.00
2018-03-02T01:54:04.527Z,0.00
2018-03-02T01:55:04.531Z,0.00
2018-03-02T01:56:04.517Z,0.00
2018-03-02T01:57:04.519Z,0.00
2018-03-02T01:58:04.516Z,0.00
2018-03-02T01:59:04.517Z,0.00
2018-03-02T02:00:04.518Z,0.00
2018-03-02T02:01:04.522Z,0.00
2018-03-02T02:02:04.502Z,0.00
2018-03-02T02:03:05.514Z,0.00
2018-03-02T02:04:04.501Z,0.00
2018-03-02T02:05:04.505Z,0.00
2018-03-02T02:06:04.499Z,0.00
2018-03-02T02:07:04.502Z,0.00
2018-03-02T02:08:04.523Z,0.00
2018-03-02T02:09:05.505Z,0.00
2018-03-02T02:10:04.492Z,0.00
2018-03-02T02:11:04.498Z,0.00
2018-03-02T02:12:04.493Z,0.00
2018-03-02T02:13:04.497Z,0.00
2018-03-02T02:14:04.485Z,0.00
2018-03-02T02:15:05.494Z,0.00
2018-03-02T02:16:04.471Z,0.00
2018-03-02T02:17:06.482Z,0.00
2018-03-02T02:18:04.486Z,0.00
2018-03-02T02:19:04.478Z,0.00
2018-03-02T02:20:04.471Z,0.00
2018-03-02T02:21:04.491Z,0.00
2018-03-02T02:22:04.464Z,0.00
2018-03-02T02:23:04.468Z,0.00
2018-03-02T02:24:04.462Z,0.00
2018-03-02T02:25:04.477Z,0.00
2018-03-02T02:26:04.472Z,0.00
2018-03-02T02:27:04.461Z,0.00
2018-03-02T02:28:04.452Z,0.00
2018-03-02T02:29:06.489Z,0.00
2018-03-02T02:30:04.456Z,0.00
2018-03-02T02:31:04.470Z,0.00
2018-03-02T02:32:04.450Z,0.00
2018-03-02T02:33:04.445Z,0.00
2018-03-02T02:34:04.443Z,0.00
2018-03-02T02:35:04.466Z,0.00
2018-03-02T02:36:04.440Z,0.00
2018-03-02T02:37:05.441Z,0.00
2018-03-02T02:38:04.432Z,0.00
2018-03-02T02:39:04.433Z,0.00
2018-03-02T02:40:04.436Z,0.00
2018-03-02T02:41:04.432Z,0.00
2018-03-02T02:42:04.449Z,0.00
2018-03-02T02:43:04.435Z,0.00
2018-03-02T02:44:04.422Z,0.00
2018-03-02T02:45:05.432Z,0.00
2018-03-02T02:46:04.418Z,0.00
2018-03-02T02:47:04.420Z,0.00
2018-03-02T02:48:04.414Z,0.00
2018-03-02T02:49:05.420Z,0.00
2018-03-02T02:50:04.403Z,0.00
2018-03-02T02:51:04.416Z,0.00
2018-03-02T02:52:04.404Z,0.00
2018-03-02T02:53:04.409Z,0.00
2018-03-02T02:54:04.402Z,0.00
2018-03-02T02:55:04.403Z,0.00
2018-03-02T02:56:04.406Z,0.00
2018-03-02T02:57:04.394Z,0.00
2018-03-02T02:58:04.389Z,0.00
2018-03-02T02:59:04.409Z,0.00
2018-03-02T03:00:04.393Z,0.00
2018-03-02T03:01:04.402Z,0.00
2018-03-02T03:02:04.394Z,0.00
2018-03-02T03:03:04.384Z,0.00
2018-03-02T03:04:04.384Z,0.00
2018-03-02T03:05:04.389Z,0.00
2018-03-02T03:06:04.378Z,0.00
2018-03-02T03:07:04.381Z,0.00
2018-03-02T03:08:04.364Z,0.00
2018-03-02T03:09:04.398Z,0.00
2018-03-02T03:10:04.402Z,0.00
2018-03-02T03:11:04.373Z,0.00
2018-03-02T03:12:04.365Z,0.00
2018-03-02T03:13:04.408Z,0.00
2018-03-02T03:14:04.356Z,0.00
2018-03-02T03:15:04.352Z,0.00
2018-03-02T03:16:04.348Z,0.00
2018-03-02T03:17:04.355Z,0.00
2018-03-02T03:18:04.343Z,0.00
2018-03-02T03:19:04.351Z,0.00
2018-03-02T03:20:04.337Z,0.00
2018-03-02T03:21:04.341Z,0.00
2018-03-02T03:22:04.335Z,0.00
2018-03-02T03:23:04.337Z,0.00
2018-03-02T03:24:04.333Z,0.00
2018-03-02T03:25:04.340Z,0.00
2018-03-02T03:26:04.329Z,0.00
2018-03-02T03:27:04.330Z,0.00
2018-03-02T03:28:04.321Z,0.00
2018-03-02T03:29:04.326Z,0.00
2018-03-02T03:30:04.326Z,0.00
2018-03-02T03:31:04.321Z,0.00
2018-03-02T03:32:04.317Z,0.00
2018-03-02T03:33:04.319Z,0.00
2018-03-02T03:34:04.311Z,0.00
2018-03-02T03:35:04.314Z,0.00
2018-03-02T03:36:04.312Z,0.00
2018-03-02T03:37:04.315Z,0.00
2018-03-02T03:38:04.304Z,0.00
2018-03-02T03:39:04.305Z,0.00
2018-03-02T03:40:04.296Z,0.00
2018-03-02T03:41:04.296Z,0.00
2018-03-02T03:42:04.289Z,0.00
2018-03-02T03:43:04.309Z,0.00
2018-03-02T03:44:04.289Z,0.00
2018-03-02T03:45:04.291Z,0.00
2018-03-02T03:46:04.284Z,0.00
2018-03-02T03:47:04.285Z,0.00
2018-03-02T03:48:04.280Z,0.00
2018-03-02T03:49:04.281Z,0.00
2018-03-02T03:50:04.302Z,0.00
2018-03-02T03:51:04.279Z,0.00
2018-03-02T03:52:04.268Z,0.00
2018-03-02T03:53:04.268Z,0.00
2018-03-02T03:54:04.264Z,0.00
2018-03-02T03:55:04.263Z,0.00
2018-03-02T03:56:04.258Z,0.00
2018-03-02T03:57:04.264Z,0.00
2018-03-02T03:58:04.284Z,0.00
2018-03-02T03:59:04.256Z,0.00
2018-03-02T04:00:04.252Z,0.00
2018-03-02T04:01:04.267Z,0.00
2018-03-02T04:02:04.245Z,0.00
2018-03-02T04:03:04.252Z,0.00
2018-03-02T04:04:04.250Z,0.00
2018-03-02T04:05:04.242Z,0.00
2018-03-02T04:06:04.234Z,0.00
2018-03-02T04:07:05.243Z,0.00
2018-03-02T04:08:04.252Z,0.00
2018-03-02T04:09:04.245Z,0.00
2018-03-02T04:10:04.225Z,0.00
2018-03-02T04:11:04.240Z,0.00
2018-03-02T04:12:04.233Z,0.00
2018-03-02T04:13:04.237Z,0.00
2018-03-02T04:14:04.216Z,0.00
2018-03-02T04:15:06.112Z,0.00
2018-03-02T04:16:04.224Z,0.00
2018-03-02T04:17:04.206Z,0.00
2018-03-02T04:18:04.216Z,0.00
2018-03-02T04:19:04.203Z,0.00
2018-03-02T04:20:04.209Z,0.00
2018-03-02T04:21:04.205Z,0.00
2018-03-02T04:22:04.202Z,0.00
2018-03-02T04:23:04.207Z,0.00
2018-03-02T04:24:04.200Z,0.00
2018-03-02T04:25:04.192Z,0.00
2018-03-02T04:26:04.201Z,0.00
2018-03-02T04:27:04.189Z,0.00
2018-03-02T04:28:05.198Z,0.00
2018-03-02T04:29:04.188Z,0.00
2018-03-02T04:30:04.195Z,0.00
2018-03-02T04:31:04.206Z,0.00
2018-03-02T04:32:04.183Z,0.00
2018-03-02T04:33:04.172Z,0.00
2018-03-02T04:34:04.172Z,0.00
2018-03-02T04:35:04.170Z,0.00
2018-03-02T04:36:04.175Z,0.00
2018-03-02T04:37:04.158Z,0.00
2018-03-02T04:38:04.162Z,0.00
2018-03-02T04:39:04.156Z,0.00
2018-03-02T04:40:04.163Z,0.00
2018-03-02T04:41:04.162Z,0.00
2018-03-02T04:42:04.157Z,0.00
2018-03-02T04:43:04.153Z,0.00
2018-03-02T04:44:04.157Z,0.00
2018-03-02T04:45:04.143Z,0.00
2018-03-02T04:46:04.148Z,0.00
2018-03-02T04:47:04.141Z,0.00
2018-03-02T04:48:04.141Z,0.00
2018-03-02T04:49:04.137Z,0.00
2018-03-02T04:50:04.151Z,0.00
2018-03-02T04:51:04.136Z,0.00
2018-03-02T04:52:04.129Z,0.00
2018-03-02T04:53:04.133Z,0.00
2018-03-02T04:54:04.136Z,0.00
2018-03-02T04:55:04.143Z,0.00
2018-03-02T04:56:04.120Z,0.00
2018-03-02T04:57:04.117Z,0.00
2018-03-02T04:58:04.114Z,0.00
2018-03-02T04:59:04.110Z,0.00
2018-03-02T05:00:04.115Z,0.00
2018-03-02T05:01:04.108Z,0.00
2018-03-02T05:02:04.177Z,0.00
2018-03-02T05:03:04.099Z,0.00
2018-03-02T05:04:04.106Z,0.00
2018-03-02T05:05:04.102Z,0.00
2018-03-02T05:06:04.148Z,0.00
2018-03-02T05:07:04.086Z,0.00
2018-03-02T05:08:04.085Z,0.00
2018-03-02T05:09:04.115Z,0.00
2018-03-02T05:10:04.127Z,0.00
2018-03-02T05:11:04.084Z,0.00
2018-03-02T05:12:04.081Z,0.00
2018-03-02T05:13:04.082Z,0.00
2018-03-02T05:14:04.084Z,0.00
2018-03-02T05:15:04.074Z,0.00
2018-03-02T05:16:04.077Z,0.00
2018-03-02T05:17:04.068Z,0.00
2018-03-02T05:18:05.069Z,0.00
2018-03-02T05:19:04.064Z,0.00
2018-03-02T05:20:05.079Z,0.00
2018-03-02T05:21:04.103Z,0.00
2018-03-02T05:22:04.058Z,0.00
2018-03-02T05:23:04.050Z,0.00
2018-03-02T05:24:08.605Z,0.00
2018-03-02T05:25:04.049Z,0.00
2018-03-02T05:26:06.052Z,0.00
2018-03-02T05:27:04.040Z,0.00
2018-03-02T05:28:05.047Z,0.00
2018-03-02T05:29:04.034Z,0.00
2018-03-02T05:30:04.033Z,0.00
2018-03-02T05:31:04.028Z,0.00
2018-03-02T05:32:04.035Z,0.00
2018-03-02T05:33:04.045Z,0.00
2018-03-02T05:34:04.039Z,0.00
2018-03-02T05:35:04.018Z,0.00
2018-03-02T05:36:10.619Z,0.00
2018-03-02T05:37:04.019Z,0.00
2018-03-02T05:38:04.029Z,0.00
2018-03-02T05:39:04.017Z,0.00
2018-03-02T05:40:04.006Z,0.00
2018-03-02T05:41:03.998Z,0.00
2018-03-02T05:42:04.008Z,0.00
2018-03-02T05:43:04.037Z,0.00
2018-03-02T05:44:05.004Z,0.00
2018-03-02T05:45:04.022Z,0.00
2018-03-02T05:46:03.995Z,0.00
2018-03-02T05:47:03.990Z,0.00
2018-03-02T05:48:03.999Z,0.00
2018-03-02T05:49:03.983Z,0.00
2018-03-02T05:50:03.991Z,0.00
2018-03-02T05:51:03.978Z,0.00
2018-03-02T05:52:03.977Z,0.00
2018-03-02T05:53:03.994Z,0.00
2018-03-02T05:54:04.114Z,0.00
2018-03-02T05:55:03.981Z,0.00
2018-03-02T05:56:03.972Z,0.00
2018-03-02T05:57:03.962Z,0.00
2018-03-02T05:58:03.969Z,0.00
2018-03-02T05:59:03.971Z,0.00
2018-03-02T06:00:03.978Z,0.00
2018-03-02T06:01:03.953Z,0.00
2018-03-02T06:02:04.955Z,0.00
2018-03-02T06:03:03.951Z,0.00
2018-03-02T06:04:05.954Z,0.00
2018-03-02T06:05:03.949Z,0.00
2018-03-02T06:06:03.946Z,0.00
2018-03-02T06:07:03.942Z,0.00
2018-03-02T06:08:03.940Z,0.00
2018-03-02T06:09:03.934Z,0.00
2018-03-02T06:10:03.933Z,0.00
2018-03-02T06:11:04.046Z,0.00
2018-03-02T06:12:03.923Z,0.00
2018-03-02T06:13:03.944Z,0.00
2018-03-02T06:14:03.917Z,0.00
2018-03-02T06:15:04.007Z,0.00
2018-03-02T06:16:03.919Z,0.00
2018-03-02T06:17:04.021Z,0.00
2018-03-02T06:18:03.911Z,0.00
2018-03-02T06:19:03.919Z,0.00
2018-03-02T06:20:03.904Z,0.00
2018-03-02T06:21:04.966Z,0.00
2018-03-02T06:22:03.900Z,5.63
2018-03-02T06:23:06.000Z,5.63
2018-03-02T06:24:03.891Z,5.63
2018-03-02T06:25:03.924Z,5.63
2018-03-02T06:26:03.886Z,5.63
2018-03-02T06:27:03.934Z,5.63
2018-03-02T06:28:03.883Z,5.63
2018-03-02T06:29:03.945Z,5.63
2018-03-02T06:30:03.876Z,5.63
2018-03-02T06:31:03.958Z,5.63
2018-03-02T06:32:04.005Z,5.63
2018-03-02T06:33:03.979Z,11.25
2018-03-02T06:34:03.868Z,11.25
2018-03-02T06:35:03.898Z,11.25
2018-03-02T06:36:03.859Z,11.25
2018-03-02T06:37:03.926Z,11.25
2018-03-02T06:38:03.854Z,11.25
2018-03-02T06:39:03.912Z,11.25
2018-03-02T06:40:03.856Z,11.25
2018-03-02T06:41:03.924Z,11.25
2018-03-02T06:42:03.850Z,11.25
2018-03-02T06:43:04.014Z,11.25
2018-03-02T06:44:03.839Z,16.88
2018-03-02T06:45:03.850Z,16.88
2018-03-02T06:46:03.840Z,16.88
2018-03-02T06:47:03.864Z,16.88
2018-03-02T06:48:03.828Z,16.88
2018-03-02T06:49:03.881Z,16.88
2018-03-02T06:50:03.833Z,16.88
2018-03-02T06:51:04.917Z,16.88
2018-03-02T06:52:03.826Z,16.88
2018-03-02T06:53:03.903Z,16.88
2018-03-02T06:54:03.815Z,16.88
2018-03-02T06:55:03.922Z,16.88
2018-03-02T06:56:03.834Z,22.50
2018-03-02T06:57:04.858Z,22.50
2018-03-02T06:58:03.809Z,22.50
2018-03-02T06:59:03.846Z,22.50
2018-03-02T07:00:03.797Z,22.50
2018-03-02T07:01:03.889Z,22.50
2018-03-02T07:02:03.799Z,22.50
2018-03-02T07:03:03.871Z,22.50
2018-03-02T07:04:03.797Z,22.50
2018-03-02T07:05:03.882Z,28.13
2018-03-02T07:06:03.788Z,28.13
2018-03-02T07:07:03.782Z,28.13
2018-03-02T07:08:03.788Z,28.13
2018-03-02T07:09:04.784Z,28.13
2018-03-02T07:10:03.777Z,28.13
2018-03-02T07:11:03.805Z,28.13
2018-03-02T07:12:03.769Z,33.75
2018-03-02T07:13:03.789Z,33.75
2018-03-02T07:14:03.777Z,33.75
2018-03-02T07:15:04.776Z,33.75
2018-03-02T07:16:03.756Z,33.75
2018-03-02T07:17:04.762Z,33.75
2018-03-02T07:18:03.752Z,33.75
2018-03-02T07:19:03.756Z,33.75
2018-03-02T07:20:03.743Z,33.75
2018-03-02T07:21:03.747Z,33.75
2018-03-02T07:22:03.743Z,33.75
2018-03-02T07:23:03.738Z,33.75
2018-03-02T07:24:03.753Z,33.75
2018-03-02T07:25:03.737Z,33.75
2018-03-02T07:26:03.730Z,33.75
2018-03-02T07:27:03.727Z,33.75
2018-03-02T07:28:03.741Z,33.75
2018-03-02T07:29:03.752Z,33.75
2018-03-02T07:30:03.720Z,33.75
2018-03-02T07:31:03.725Z,33.75
2018-03-02T07:32:03.705Z,33.75
2018-03-02T07:33:03.801Z,33.75
2018-03-02T07:34:03.716Z,33.75
2018-03-02T07:35:03.812Z,33.75
2018-03-02T07:36:03.707Z,33.75
2018-03-02T07:37:03.794Z,33.75
2018-03-02T07:38:03.696Z,33.75
2018-03-02T07:39:03.817Z,33.75
2018-03-02T07:40:03.686Z,33.75
2018-03-02T07:41:03.790Z,39.38
2018-03-02T07:42:03.684Z,39.38
2018-03-02T07:43:04.731Z,39.38
2018-03-02T07:44:03.708Z,45.00
2018-03-02T07:45:03.717Z,45.00
2018-03-02T07:46:03.688Z,45.00
2018-03-02T07:47:03.738Z,45.00
2018-03-02T07:48:03.704Z,45.00
2018-03-02T07:49:03.660Z,45.00
2018-03-02T07:50:03.666Z,45.00
2018-03-02T07:51:03.651Z,45.00
2018-03-02T07:52:03.650Z,45.00
2018-03-02T07:53:03.668Z,45.00
2018-03-02T07:54:03.645Z,45.00
2018-03-02T07:55:03.650Z,45.00
2018-03-02T07:56:03.642Z,45.00
2018-03-02T07:57:04.386Z,50.63
2018-03-02T07:58:03.663Z,50.63
2018-03-02T07:59:03.634Z,50.63
2018-03-02T08:00:03.709Z,50.63
2018-03-02T08:01:03.633Z,50.63
2018-03-02T08:02:03.633Z,50.63
2018-03-02T08:03:03.685Z,50.63
2018-03-02T08:04:03.637Z,50.63
2018-03-02T08:05:03.618Z,50.63
2018-03-02T08:06:03.613Z,50.63
2018-03-02T08:07:03.610Z,50.63
2018-03-02T08:08:03.602Z,50.63
2018-03-02T08:09:03.667Z,50.63
2018-03-02T08:10:03.632Z,50.63
2018-03-02T08:11:03.600Z,50.63
2018-03-02T08:12:03.622Z,50.63
2018-03-02T08:13:03.608Z,50.63
2018-03-02T08:14:03.598Z,50.63
2018-03-02T08:15:03.597Z,56.25
2018-03-02T08:16:03.590Z,56.25
2018-03-02T08:17:03.575Z,56.25
2018-03-02T08:18:03.580Z,56.25
2018-03-02T08:19:03.584Z,56.25
2018-03-02T08:20:03.629Z,56.25
2018-03-02T08:22:03.582Z,56.25
2018-03-02T08:23:03.569Z,56.25
2018-03-02T08:24:03.566Z,56.25
2018-03-02T08:25:03.569Z,56.25
2018-03-02T08:26:03.617Z,56.25
2018-03-02T08:27:03.571Z,56.25
2018-03-02T08:28:03.547Z,56.25
2018-03-02T08:29:03.555Z,56.25
2018-03-02T08:30:03.581Z,56.25
2018-03-02T08:31:03.560Z,56.25
2018-03-02T08:32:03.535Z,56.25
2018-03-02T08:33:03.541Z,56.25
2018-03-02T08:34:03.538Z,56.25
2018-03-02T08:35:03.535Z,56.25
2018-03-02T08:36:03.700Z,56.25
2018-03-02T08:37:03.584Z,56.25
2018-03-02T08:38:03.555Z,56.25
2018-03-02T08:39:03.540Z,56.25
2018-03-02T08:40:03.565Z,56.25
2018-03-02T08:41:03.517Z,56.25
2018-03-02T08:42:03.586Z,56.25
2018-03-02T08:43:03.546Z,56.25
2018-03-02T08:44:03.598Z,56.25
2018-03-02T08:45:03.505Z,56.25
2018-03-02T08:46:03.658Z,56.25
2018-03-02T08:47:03.518Z,56.25
2018-03-02T08:48:03.538Z,56.25
2018-03-02T08:49:03.498Z,56.25
2018-03-02T08:50:03.535Z,61.88
2018-03-02T08:51:03.489Z,61.88
2018-03-02T08:52:03.548Z,61.88
2018-03-02T08:53:03.485Z,61.88
2018-03-02T08:54:03.558Z,61.88
2018-03-02T08:55:03.487Z,61.88
2018-03-02T08:56:03.576Z,61.88
2018-03-02T08:57:03.544Z,61.88
2018-03-02T08:58:03.730Z,61.88
2018-03-02T08:59:03.466Z,61.88
2018-03-02T09:00:03.507Z,61.88
2018-03-02T09:01:03.465Z,61.88
2018-03-02T09:02:03.515Z,67.50
2018-03-02T09:03:03.490Z,67.50
2018-03-02T09:04:03.527Z,67.50
2018-03-02T09:05:03.476Z,67.50
2018-03-02T09:06:03.537Z,67.50
2018-03-02T09:07:03.449Z,67.50
2018-03-02T09:08:03.565Z,67.50
2018-03-02T09:09:03.450Z,67.50
2018-03-02T09:10:03.466Z,73.13
2018-03-02T09:11:03.441Z,73.13
2018-03-02T09:12:03.492Z,73.13
2018-03-02T09:13:03.444Z,73.13
2018-03-02T09:14:03.491Z,73.13
2018-03-02T09:15:03.450Z,73.13
2018-03-02T09:16:03.503Z,73.13
2018-03-02T09:17:03.444Z,73.13
2018-03-02T09:18:03.526Z,73.13
2018-03-02T09:19:03.428Z,73.13
2018-03-02T09:20:03.530Z,73.13
2018-03-02T09:21:03.421Z,73.13
2018-03-02T09:22:03.527Z,73.13
2018-03-02T09:23:03.422Z,73.13
2018-03-02T09:24:03.524Z,73.13
2018-03-02T09:25:03.418Z,73.13
2018-03-02T09:26:03.437Z,73.13
2018-03-02T09:27:03.417Z,73.13
2018-03-02T09:28:03.472Z,73.13
2018-03-02T09:29:03.415Z,73.13
2018-03-02T09:30:03.531Z,73.13
2018-03-02T09:31:03.399Z,73.13
2018-03-02T09:32:03.483Z,73.13
2018-03-02T09:33:03.401Z,73.13
2018-03-02T09:34:03.496Z,73.13
2018-03-02T09:35:03.398Z,73.13
2018-03-02T09:36:03.457Z,73.13
2018-03-02T09:37:03.382Z,73.13
2018-03-02T09:38:03.425Z,73.13
2018-03-02T09:39:03.384Z,67.50
2018-03-02T09:40:08.147Z,67.50
2018-03-02T09:41:03.383Z,67.50
2018-03-02T09:42:03.455Z,67.50
2018-03-02T09:43:03.404Z,67.50
2018-03-02T09:44:03.469Z,67.50
2018-03-02T09:45:03.373Z,67.50
2018-03-02T09:46:03.475Z,67.50
2018-03-02T09:47:03.380Z,67.50
2018-03-02T09:48:03.462Z,67.50
2018-03-02T09:49:03.368Z,67.50
2018-03-02T09:50:08.180Z,67.50
2018-03-02T09:51:03.370Z,67.50
2018-03-02T09:52:03.377Z,67.50
2018-03-02T09:53:03.373Z,67.50
2018-03-02T09:54:03.449Z,67.50
2018-03-02T09:55:03.388Z,67.50
2018-03-02T09:56:03.409Z,67.50
2018-03-02T09:57:03.349Z,67.50
2018-03-02T09:58:03.422Z,67.50
2018-03-02T09:59:03.346Z,67.50
2018-03-02T10:00:04.457Z,67.50
2018-03-02T10:01:03.350Z,67.50
2018-03-02T10:02:03.498Z,67.50
2018-03-02T10:03:03.350Z,67.50
2018-03-02T10:04:03.367Z,67.50
2018-03-02T10:05:03.371Z,67.50
2018-03-02T10:06:03.379Z,67.50
2018-03-02T10:07:03.345Z,67.50
2018-03-02T10:08:04.424Z,67.50
2018-03-02T10:09:03.329Z,67.50
2018-03-02T10:10:03.427Z,67.50
2018-03-02T10:11:03.327Z,67.50
2018-03-02T10:12:03.380Z,67.50
2018-03-02T10:13:03.329Z,67.50
2018-03-02T10:14:03.333Z,67.50
2018-03-02T10:15:03.316Z,67.50
2018-03-02T10:16:03.331Z,67.50
2018-03-02T10:17:03.330Z,67.50
2018-03-02T10:18:03.313Z,67.50
2018-03-02T10:19:03.346Z,67.50
2018-03-02T10:20:03.314Z,67.50
2018-03-02T10:21:03.378Z,67.50
2018-03-02T10:22:03.334Z,67.50
2018-03-02T10:23:03.316Z,67.50
2018-03-02T10:24:03.311Z,67.50
2018-03-02T10:25:03.306Z,73.13
2018-03-02T10:26:03.310Z,67.50
2018-03-02T10:27:03.308Z,73.13
2018-03-02T10:28:03.308Z,73.13
2018-03-02T10:29:03.305Z,73.13
2018-03-02T10:30:03.303Z,73.13
2018-03-02T10:31:03.297Z,73.13
2018-03-02T10:32:03.309Z,73.13
2018-03-02T10:33:03.297Z,73.13
2018-03-02T10:34:03.294Z,73.13
2018-03-02T10:35:03.293Z,73.13
2018-03-02T10:36:03.300Z,73.13
2018-03-02T10:37:03.302Z,73.13
2018-03-02T10:38:03.293Z,73.13
2018-03-02T10:39:03.283Z,73.13
2018-03-02T10:40:04.284Z,73.13
2018-03-02T10:41:03.322Z,73.13
2018-03-02T10:42:03.280Z,73.13
2018-03-02T10:43:03.279Z,73.13
2018-03-02T10:44:03.284Z,73.13
2018-03-02T10:45:03.300Z,73.13
2018-03-02T10:46:03.382Z,73.13
2018-03-02T10:47:03.277Z,73.13
2018-03-02T10:48:03.291Z,73.13
2018-03-02T10:49:03.276Z,67.50
2018-03-02T10:50:03.303Z,73.13
2018-03-02T10:51:03.322Z,73.13
2018-03-02T10:52:03.363Z,73.13
2018-03-02T10:53:03.270Z,73.13
2018-03-02T10:54:03.353Z,73.13
2018-03-02T10:55:03.263Z,73.13
2018-03-02T10:56:03.270Z,73.13
2018-03-02T10:57:03.332Z,73.13
2018-03-02T10:58:03.262Z,67.50
2018-03-02T10:59:03.259Z,73.13
2018-03-02T11:00:03.260Z,73.13
2018-03-02T11:01:03.354Z,73.13
2018-03-02T11:02:03.259Z,73.13
2018-03-02T11:03:03.259Z,73.13
2018-03-02T11:04:03.253Z,73.13
2018-03-02T11:05:03.312Z,73.13
2018-03-02T11:06:03.257Z,73.13
2018-03-02T11:07:03.305Z,67.50
2018-03-02T11:08:03.269Z,67.50
2018-03-02T11:09:03.329Z,67.50
2018-03-02T11:10:03.290Z,73.13
2018-03-02T11:11:03.290Z,67.50
2018-03-02T11:12:03.331Z,73.13
2018-03-02T11:13:03.247Z,73.13
2018-03-02T11:14:03.342Z,67.50
2018-03-02T11:15:03.250Z,67.50
2018-03-02T11:16:03.351Z,73.13
2018-03-02T11:17:03.335Z,73.13
2018-03-02T11:18:03.424Z,73.13
2018-03-02T11:19:03.245Z,73.13
2018-03-02T11:20:03.282Z,73.13
2018-03-02T11:21:03.272Z,73.13
2018-03-02T11:22:03.306Z,73.13
2018-03-02T11:23:03.237Z,78.75
2018-03-02T11:24:03.242Z,73.13
2018-03-02T11:25:03.242Z,78.75
2018-03-02T11:26:04.282Z,73.13
2018-03-02T11:27:03.282Z,78.75
2018-03-02T11:28:03.238Z,78.75
2018-03-02T11:29:03.278Z,78.75
2018-03-02T11:30:03.350Z,78.75
2018-03-02T11:31:03.236Z,78.75
2018-03-02T11:32:03.240Z,73.13
2018-03-02T11:33:03.255Z,78.75
2018-03-02T11:34:03.250Z,78.75
2018-03-02T11:35:03.240Z,78.75
2018-03-02T11:36:03.248Z,78.75
2018-03-02T11:37:03.232Z,78.75
2018-03-02T11:38:03.232Z,78.75
2018-03-02T11:39:03.255Z,78.75
2018-03-02T11:40:03.247Z,78.75
2018-03-02T11:41:03.228Z,78.75
2018-03-02T11:42:03.228Z,78.75
2018-03-02T11:43:03.222Z,78.75
2018-03-02T11:44:03.275Z,78.75
2018-03-02T11:45:03.220Z,78.75
2018-03-02T11:46:03.221Z,78.75
2018-03-02T11:47:03.275Z,78.75
2018-03-02T11:48:03.231Z,78.75
2018-03-02T11:49:03.216Z,78.75
2018-03-02T11:50:03.243Z,78.75
2018-03-02T11:51:03.225Z,78.75
2018-03-02T11:52:03.222Z,78.75
2018-03-02T11:53:03.223Z,78.75
2018-03-02T11:54:03.224Z,78.75
2018-03-02T11:55:03.218Z,78.75
2018-03-02T11:56:03.230Z,78.75
2018-03-02T11:57:03.236Z,78.75
2018-03-02T11:58:03.245Z,78.75
2018-03-02T11:59:03.212Z,78.75
2018-03-02T12:00:03.220Z,78.75
2018-03-02T12:01:03.212Z,78.75
2018-03-02T12:02:03.215Z,78.75
2018-03-02T12:03:03.217Z,78.75
2018-03-02T12:04:03.230Z,78.75
2018-03-02T12:05:03.220Z,78.75
2018-03-02T12:06:03.225Z,78.75
2018-03-02T12:07:03.216Z,78.75
2018-03-02T12:08:03.217Z,78.75
2018-03-02T12:09:03.223Z,78.75
2018-03-02T12:10:03.231Z,78.75
2018-03-02T12:11:03.226Z,78.75
2018-03-02T12:12:03.226Z,78.75
2018-03-02T12:13:03.252Z,78.75
2018-03-02T12:14:03.219Z,78.75
2018-03-02T12:15:03.209Z,78.75
2018-03-02T12:16:03.213Z,78.75
2018-03-02T12:17:03.209Z,78.75
2018-03-02T12:18:03.221Z,78.75
2018-03-02T12:19:03.209Z,78.75
2018-03-02T12:20:03.211Z,78.75
2018-03-02T12:21:03.206Z,78.75
2018-03-02T12:22:03.211Z,78.75
2018-03-02T12:23:03.216Z,78.75
2018-03-02T12:24:04.240Z,78.75
2018-03-02T12:25:03.206Z,78.75
2018-03-02T12:26:03.226Z,78.75
2018-03-02T12:27:03.217Z,78.75
2018-03-02T12:28:03.213Z,78.75
2018-03-02T12:29:03.210Z,78.75
2018-03-02T12:30:03.211Z,78.75
2018-03-02T12:31:03.237Z,78.75
2018-03-02T12:32:03.209Z,78.75
2018-03-02T12:33:03.209Z,78.75
2018-03-02T12:34:03.222Z,78.75
2018-03-02T12:35:03.214Z,78.75
2018-03-02T12:36:03.222Z,78.75
2018-03-02T12:37:03.207Z,78.75
2018-03-02T12:38:03.214Z,78.75
2018-03-02T12:39:03.212Z,78.75
2018-03-02T12:40:03.216Z,78.75
2018-03-02T12:41:03.216Z,78.75
2018-03-02T12:42:03.222Z,78.75
2018-03-02T12:43:03.245Z,78.75
2018-03-02T12:44:03.231Z,78.75
2018-03-02T12:45:03.210Z,78.75
2018-03-02T12:46:03.221Z,78.75
2018-03-02T12:47:03.244Z,78.75
2018-03-02T12:48:03.213Z,78.75
2018-03-02T12:49:03.206Z,78.75
2018-03-02T12:50:03.212Z,78.75
2018-03-02T12:51:03.213Z,78.75
2018-03-02T12:52:03.222Z,78.75
2018-03-02T12:53:06.112Z,78.75
2018-03-02T12:54:03.211Z,78.75
2018-03-02T12:55:03.253Z,78.75
2018-03-02T12:56:03.218Z,78.75
2018-03-02T12:57:03.218Z,78.75
2018-03-02T12:58:03.229Z,78.75
2018-03-02T12:59:03.236Z,78.75
2018-03-02T13:00:03.233Z,78.75
2018-03-02T13:01:03.217Z,78.75
2018-03-02T13:02:03.211Z,78.75
2018-03-02T13:03:03.218Z,78.75
2018-03-02T13:04:05.108Z,78.75
2018-03-02T13:05:04.230Z,78.75
2018-03-02T13:06:03.244Z,73.13