createdAt,value
2023-12-26T00:00:01.915Z,0
2023-12-26T00:01:01.958Z,0
2023-12-26T00:02:01.913Z,0
2023-12-26T00:03:02.270Z,0
2023-12-26T00:04:01.961Z,0
2023-12-26T00:05:02.066Z,0
2023-12-26T00:06:01.982Z,0
2023-12-26T00:07:01.928Z,0
2023-12-26T00:08:01.893Z,0
2023-12-26T00:09:01.945Z,0
2023-12-26T00:10:01.928Z,0
2023-12-26T00:11:01.922Z,0
2023-12-26T00:12:02.022Z,0
2023-12-26T00:13:01.906Z,0
2023-12-26T00:14:01.905Z,0
2023-12-26T00:15:01.957Z,0
2023-12-26T00:16:01.922Z,0
2023-12-26T00:17:01.951Z,0
2023-12-26T00:18:02.019Z,0
2023-12-26T00:19:02.093Z,0
2023-12-26T00:20:01.925Z,0
2023-12-26T00:21:01.991Z,0
2023-12-26T00:22:01.893Z,0
2023-12-26T00:23:01.941Z,0
2023-12-26T00:24:01.956Z,0
2023-12-26T00:25:01.908Z,0
2023-12-26T00:26:01.919Z,0
2023-12-26T00:27:01.966Z,0
2023-12-26T00:28:01.918Z,0
2023-12-26T00:29:01.906Z,0
2023-12-26T00:30:01.953Z,0
2023-12-26T00:31:01.944Z,0
2023-12-26T00:32:01.892Z,0
2023-12-26T00:33:02.120Z,0
2023-12-26T00:34:02.130Z,0
2023-12-26T00:35:01.856Z,0
2023-12-26T00:36:01.993Z,0
2023-12-26T00:37:01.938Z,0
2023-12-26T00:38:01.887Z,0
2023-12-26T00:39:01.958Z,0
2023-12-26T00:40:05.100Z,0
2023-12-26T00:41:01.933Z,0
2023-12-26T00:42:01.992Z,0
2023-12-26T00:43:01.931Z,0
2023-12-26T00:44:01.937Z,0
2023-12-26T00:45:01.902Z,0
2023-12-26T00:46:01.900Z,0
2023-12-26T00:47:01.901Z,0
2023-12-26T00:48:02.100Z,0
2023-12-26T00:49:02.038Z,0
2023-12-26T00:50:01.933Z,0
2023-12-26T00:51:01.952Z,0
2023-12-26T00:52:01.931Z,0
2023-12-26T00:53:01.917Z,0
2023-12-26T00:54:01.883Z,0
2023-12-26T00:55:01.932Z,0
2023-12-26T00:56:01.949Z,0
2023-12-26T00:57:02.042Z,0
2023-12-26T00:58:01.932Z,0
2023-12-26T00:59:01.916Z,0
2023-12-26T01:00:01.989Z,0
2023-12-26T01:01:01.965Z,0
2023-12-26T01:02:01.932Z,0
2023-12-26T01:03:01.964Z,0
2023-12-26T01:04:01.936Z,0
2023-12-26T01:05:01.952Z,0
2023-12-26T01:06:01.965Z,0
2023-12-26T01:07:01.937Z,0
2023-12-26T01:08:01.925Z,0
2023-12-26T01:09:02.101Z,0
2023-12-26T01:10:01.956Z,0
2023-12-26T01:11:01.925Z,0
2023-12-26T01:12:01.977Z,0
2023-12-26T01:13:01.911Z,0
2023-12-26T01:14:01.930Z,0
2023-12-26T01:15:02.048Z,0
2023-12-26T01:16:01.928Z,0
2023-12-26T01:17:01.932Z,0
2023-12-26T01:18:02.128Z,0
2023-12-26T01:19:02.116Z,0
2023-12-26T01:20:01.929Z,0
2023-12-26T01:21:01.956Z,0
2023-12-26T01:22:01.893Z,0
2023-12-26T01:23:01.896Z,0
2023-12-26T01:24:02.012Z,0
2023-12-26T01:25:01.847Z,0
2023-12-26T01:26:01.943Z,0
2023-12-26T01:27:01.962Z,0
2023-12-26T01:28:01.932Z,0
2023-12-26T01:29:01.911Z,0
2023-12-26T01:30:02.059Z,0
2023-12-26T01:31:02.003Z,0
2023-12-26T01:32:01.886Z,0
2023-12-26T01:33:02.206Z,0
2023-12-26T01:34:01.990Z,0
2023-12-26T01:35:01.917Z,0
2023-12-26T01:36:01.920Z,0
2023-12-26T01:37:01.891Z,0
2023-12-26T01:38:01.910Z,0
2023-12-26T01:39:01.930Z,0
2023-12-26T01:40:01.925Z,0
2023-12-26T01:41:01.910Z,0
2023-12-26T01:42:02.023Z,0
2023-12-26T01:43:01.917Z,0
2023-12-26T01:44:01.914Z,0
2023-12-26T01:45:02.082Z,0
2023-12-26T01:46:01.944Z,0
2023-12-26T01:47:01.948Z,0
2023-12-26T01:48:02.104Z,0
2023-12-26T01:49:02.134Z,0
2023-12-26T01:50:01.958Z,0
2023-12-26T01:51:02.150Z,0
2023-12-26T01:52:01.974Z,0
2023-12-26T01:53:01.915Z,0
2023-12-26T01:54:01.966Z,0
2023-12-26T01:55:01.929Z,0
2023-12-26T01:56:01.952Z,0
2023-12-26T01:57:02.005Z,0
2023-12-26T01:58:01.931Z,0
2023-12-26T01:59:01.884Z,0
2023-12-26T02:00:01.963Z,0
2023-12-26T02:01:01.963Z,0
2023-12-26T02:02:01.924Z,0
2023-12-26T02:03:01.933Z,0
2023-12-26T02:04:01.945Z,0
2023-12-26T02:05:01.978Z,0
2023-12-26T02:06:01.964Z,0
2023-12-26T02:07:01.933Z,0
2023-12-26T02:08:01.946Z,0
2023-12-26T02:09:01.934Z,0
2023-12-26T02:10:01.957Z,0
2023-12-26T02:11:01.934Z,0
2023-12-26T02:12:01.935Z,0
2023-12-26T02:13:01.894Z,0
2023-12-26T02:14:01.901Z,0
2023-12-26T02:15:01.985Z,0
2023-12-26T02:16:01.914Z,0
2023-12-26T02:17:01.907Z,0
2023-12-26T02:18:02.103Z,0
2023-12-26T02:19:02.020Z,0
2023-12-26T02:20:01.940Z,0
2023-12-26T02:21:01.936Z,0
2023-12-26T02:22:01.910Z,0
2023-12-26T02:23:04.503Z,0
2023-12-26T02:24:01.978Z,0
2023-12-26T02:25:01.940Z,0
2023-12-26T02:26:01.931Z,0
2023-12-26T02:27:01.985Z,0
2023-12-26T02:28:01.902Z,0
2023-12-26T02:29:01.888Z,0
2023-12-26T02:30:01.949Z,0
2023-12-26T02:31:01.958Z,0
2023-12-26T02:32:01.956Z,0
2023-12-26T02:33:02.378Z,0
2023-12-26T02:34:02.114Z,0
2023-12-26T02:35:02.313Z,0
2023-12-26T02:36:01.995Z,0
2023-12-26T02:37:01.919Z,0
2023-12-26T02:38:01.903Z,0
2023-12-26T02:39:01.976Z,0
2023-12-26T02:40:01.922Z,0
2023-12-26T02:41:01.927Z,0
2023-12-26T02:42:01.958Z,0
2023-12-26T02:43:01.923Z,0
2023-12-26T02:44:01.902Z,0
2023-12-26T02:45:01.911Z,0
2023-12-26T02:46:01.938Z,0
2023-12-26T02:47:01.899Z,0
2023-12-26T02:48:02.076Z,0
2023-12-26T02:49:01.975Z,0
2023-12-26T02:50:01.898Z,0
2023-12-26T02:51:01.940Z,0
2023-12-26T02:52:01.897Z,0
2023-12-26T02:53:01.903Z,0
2023-12-26T02:54:01.922Z,0
2023-12-26T02:55:01.901Z,0
2023-12-26T02:56:01.926Z,0
2023-12-26T02:57:01.894Z,0
2023-12-26T02:58:01.916Z,0
2023-12-26T02:59:01.913Z,0
2023-12-26T03:00:01.965Z,0
2023-12-26T03:01:01.967Z,0
2023-12-26T03:02:01.910Z,0
2023-12-26T03:03:02.010Z,0
2023-12-26T03:04:02.058Z,0
2023-12-26T03:05:01.966Z,0
2023-12-26T03:06:02.115Z,0
2023-12-26T03:07:01.921Z,0
2023-12-26T03:08:01.900Z,0
2023-12-26T03:09:01.921Z,0
2023-12-26T03:10:01.906Z,0
2023-12-26T03:11:01.918Z,0
2023-12-26T03:12:01.959Z,0
2023-12-26T03:13:01.954Z,0
2023-12-26T03:14:01.907Z,0
2023-12-26T03:15:01.955Z,0
2023-12-26T03:16:01.932Z,0
2023-12-26T03:17:01.931Z,0
2023-12-26T03:18:02.093Z,0
2023-12-26T03:19:02.015Z,0
2023-12-26T03:20:01.925Z,0
2023-12-26T03:21:02.013Z,0
2023-12-26T03:22:01.921Z,0
2023-12-26T03:23:01.951Z,0
2023-12-26T03:24:01.958Z,0
2023-12-26T03:25:01.943Z,0
2023-12-26T03:26:01.933Z,0
2023-12-26T03:27:01.988Z,0
2023-12-26T03:28:01.944Z,0
2023-12-26T03:29:01.914Z,0
2023-12-26T03:30:01.969Z,0
2023-12-26T03:31:01.957Z,0
2023-12-26T03:32:01.905Z,0
2023-12-26T03:33:02.394Z,0
2023-12-26T03:34:02.042Z,0
2023-12-26T03:35:01.909Z,0
2023-12-26T03:36:01.944Z,0
2023-12-26T03:37:01.937Z,0
2023-12-26T03:38:01.913Z,0
2023-12-26T03:39:01.905Z,0
2023-12-26T03:40:01.965Z,0
2023-12-26T03:41:01.953Z,0
2023-12-26T03:42:02.009Z,0
2023-12-26T03:43:01.895Z,0
2023-12-26T03:44:01.938Z,0
2023-12-26T03:45:02.004Z,0
2023-12-26T03:46:01.925Z,0
2023-12-26T03:47:01.926Z,0
2023-12-26T03:48:02.063Z,0
2023-12-26T03:49:02.070Z,0
2023-12-26T03:50:01.973Z,0
2023-12-26T03:51:01.949Z,0
2023-12-26T03:52:01.922Z,0
2023-12-26T03:53:01.918Z,0
2023-12-26T03:54:01.981Z,0
2023-12-26T03:55:01.937Z,0
2023-12-26T03:56:01.930Z,0
2023-12-26T03:57:01.967Z,0
2023-12-26T03:58:01.976Z,0
2023-12-26T03:59:01.917Z,0
2023-12-26T04:00:01.938Z,0
2023-12-26T04:01:01.941Z,0
2023-12-26T04:02:01.926Z,0
2023-12-26T04:03:02.234Z,0
2023-12-26T04:04:02.116Z,0
2023-12-26T04:05:01.961Z,0
2023-12-26T04:06:01.987Z,0
2023-12-26T04:07:01.868Z,0
2023-12-26T04:08:01.943Z,0
2023-12-26T04:09:01.954Z,0
2023-12-26T04:10:01.930Z,0
2023-12-26T04:11:01.908Z,0
2023-12-26T04:12:01.912Z,0
2023-12-26T04:13:01.942Z,0
2023-12-26T04:14:01.936Z,0
2023-12-26T04:15:01.964Z,0
2023-12-26T04:16:01.926Z,0
2023-12-26T04:17:01.915Z,0
2023-12-26T04:18:01.995Z,0
2023-12-26T04:19:02.138Z,0
2023-12-26T04:20:01.931Z,0
2023-12-26T04:21:01.906Z,0
2023-12-26T04:22:01.901Z,0
2023-12-26T04:23:01.938Z,0
2023-12-26T04:24:01.944Z,0
2023-12-26T04:25:01.907Z,0
2023-12-26T04:26:01.935Z,0
2023-12-26T04:27:01.961Z,0
2023-12-26T04:28:01.934Z,0
2023-12-26T04:29:01.948Z,0
2023-12-26T04:30:01.939Z,0
2023-12-26T04:31:01.955Z,0
2023-12-26T04:32:01.918Z,0
2023-12-26T04:33:02.261Z,0
2023-12-26T04:34:02.091Z,0
2023-12-26T04:35:01.951Z,0
2023-12-26T04:36:01.972Z,0
2023-12-26T04:37:01.908Z,0
2023-12-26T04:38:01.923Z,0
2023-12-26T04:39:01.949Z,0
2023-12-26T04:40:01.987Z,0
2023-12-26T04:41:01.915Z,0
2023-12-26T04:42:01.960Z,0
2023-12-26T04:43:01.918Z,0
2023-12-26T04:44:01.940Z,0
2023-12-26T04:45:01.973Z,0
2023-12-26T04:46:01.927Z,0
2023-12-26T04:47:01.914Z,0
2023-12-26T04:48:02.042Z,0
2023-12-26T04:49:02.056Z,0
2023-12-26T04:50:01.904Z,0
2023-12-26T04:51:01.912Z,0
2023-12-26T04:52:01.905Z,0
2023-12-26T04:53:01.909Z,0
2023-12-26T04:54:01.958Z,0
2023-12-26T04:55:01.969Z,0
2023-12-26T04:56:01.897Z,0
2023-12-26T04:57:02.014Z,0
2023-12-26T04:58:01.931Z,0
2023-12-26T04:59:01.934Z,0
2023-12-26T05:00:01.931Z,0
2023-12-26T05:01:01.947Z,0
2023-12-26T05:02:01.935Z,0
2023-12-26T05:03:02.015Z,0
2023-12-26T05:04:01.967Z,0
2023-12-26T05:05:01.959Z,0
2023-12-26T05:06:01.998Z,0
2023-12-26T05:07:01.892Z,0
2023-12-26T05:08:01.930Z,0
2023-12-26T05:09:01.884Z,0
2023-12-26T05:10:01.937Z,0
2023-12-26T05:11:01.899Z,0
2023-12-26T05:12:01.934Z,0
2023-12-26T05:13:01.895Z,0
2023-12-26T05:14:01.939Z,0
2023-12-26T05:15:02.001Z,0
2023-12-26T05:16:01.949Z,0
2023-12-26T05:17:01.925Z,0
2023-12-26T05:18:01.984Z,0
2023-12-26T05:19:01.984Z,0
2023-12-26T05:20:10.770Z,0
2023-12-26T05:21:01.909Z,0
2023-12-26T05:22:01.943Z,0
2023-12-26T05:23:01.906Z,0
2023-12-26T05:24:01.959Z,0
2023-12-26T05:25:01.931Z,0
2023-12-26T05:26:07.991Z,0
2023-12-26T05:27:01.996Z,0
2023-12-26T05:28:01.930Z,0
2023-12-26T05:29:01.933Z,0
2023-12-26T05:30:01.944Z,0
2023-12-26T05:31:01.942Z,0
2023-12-26T05:32:01.917Z,0
2023-12-26T05:33:02.502Z,0
2023-12-26T05:34:01.990Z,0
2023-12-26T05:35:01.946Z,0
2023-12-26T05:36:01.967Z,0
2023-12-26T05:37:01.922Z,0
2023-12-26T05:38:01.953Z,0
2023-12-26T05:39:01.909Z,0
2023-12-26T05:40:01.916Z,0
2023-12-26T05:41:01.914Z,0
2023-12-26T05:42:01.933Z,0
2023-12-26T05:43:02.298Z,0
2023-12-26T05:44:01.905Z,0
2023-12-26T05:45:01.984Z,0
2023-12-26T05:46:01.907Z,0
2023-12-26T05:47:01.906Z,0
2023-12-26T05:48:02.266Z,0
2023-12-26T05:49:02.201Z,0
2023-12-26T05:50:02.363Z,0
2023-12-26T05:51:01.973Z,0
2023-12-26T05:52:01.939Z,0
2023-12-26T05:53:01.941Z,0
2023-12-26T05:54:01.965Z,0
2023-12-26T05:55:01.928Z,0
2023-12-26T05:56:01.895Z,0
2023-12-26T05:57:01.926Z,0
2023-12-26T05:58:01.953Z,0
2023-12-26T05:59:01.930Z,0
2023-12-26T06:00:01.970Z,0
2023-12-26T06:01:02.081Z,0
2023-12-26T06:02:01.907Z,0
2023-12-26T06:03:01.921Z,0
2023-12-26T06:04:01.963Z,0
2023-12-26T06:05:01.952Z,0
2023-12-26T06:06:01.960Z,0
2023-12-26T06:07:01.920Z,0
2023-12-26T06:08:01.938Z,0
2023-12-26T06:09:01.965Z,0
2023-12-26T06:10:01.924Z,0
2023-12-26T06:11:01.941Z,0
2023-12-26T06:12:01.947Z,0
2023-12-26T06:13:01.912Z,0
2023-12-26T06:14:01.930Z,0
2023-12-26T06:15:01.985Z,0
2023-12-26T06:16:01.951Z,0
2023-12-26T06:17:01.945Z,0
2023-12-26T06:18:02.073Z,0
2023-12-26T06:19:01.993Z,0
2023-12-26T06:20:02.043Z,0
2023-12-26T06:21:01.964Z,0
2023-12-26T06:22:01.930Z,0
2023-12-26T06:23:01.911Z,0
2023-12-26T06:24:01.973Z,0
2023-12-26T06:25:01.889Z,0
2023-12-26T06:26:01.931Z,0
2023-12-26T06:27:01.959Z,0
2023-12-26T06:28:01.914Z,0
2023-12-26T06:29:01.906Z,0
2023-12-26T06:30:01.946Z,0
2023-12-26T06:31:01.969Z,0
2023-12-26T06:32:01.916Z,0
2023-12-26T06:33:02.401Z,0
2023-12-26T06:34:02.143Z,0
2023-12-26T06:35:03.644Z,0.1
2023-12-26T06:36:01.967Z,0.1
2023-12-26T06:37:01.997Z,0.1
2023-12-26T06:38:01.947Z,0.1
2023-12-26T06:39:02.024Z,0.1
2023-12-26T06:40:01.930Z,0.1
2023-12-26T06:41:01.918Z,0.1
2023-12-26T06:42:01.961Z,0.1
2023-12-26T06:43:01.908Z,0.1
2023-12-26T06:44:01.894Z,0.1
2023-12-26T06:45:02.023Z,0.1
2023-12-26T06:46:01.913Z,0.1
2023-12-26T06:47:01.931Z,0.1
2023-12-26T06:48:02.023Z,0.1
2023-12-26T06:49:01.989Z,0.1
2023-12-26T06:50:01.949Z,0.2
2023-12-26T06:51:01.948Z,0.2
2023-12-26T06:52:01.936Z,0.2
2023-12-26T06:53:01.927Z,0.2
2023-12-26T06:54:01.971Z,0.2
2023-12-26T06:55:01.927Z,0.2
2023-12-26T06:56:01.938Z,0.2
2023-12-26T06:57:01.961Z,0.3
2023-12-26T06:58:01.913Z,0.3
2023-12-26T06:59:01.929Z,0.3
2023-12-26T07:00:02.290Z,0.3
2023-12-26T07:01:02.008Z,0.3
2023-12-26T07:02:01.942Z,0.3
2023-12-26T07:03:02.603Z,0.4
2023-12-26T07:04:02.148Z,0.4
2023-12-26T07:05:02.034Z,0.4
2023-12-26T07:06:01.921Z,0.4
2023-12-26T07:07:01.928Z,0.5
2023-12-26T07:08:01.905Z,0.5
2023-12-26T07:09:01.962Z,0.5
2023-12-26T07:10:01.904Z,0.6
2023-12-26T07:11:01.913Z,0.6
2023-12-26T07:12:01.946Z,0.6
2023-12-26T07:13:01.879Z,0.6
2023-12-26T07:14:01.946Z,0.6
2023-12-26T07:15:01.938Z,0.7
2023-12-26T07:16:01.947Z,0.7
2023-12-26T07:17:01.920Z,0.7
2023-12-26T07:18:02.040Z,0.7
2023-12-26T07:19:02.094Z,0.8
2023-12-26T07:20:01.952Z,0.8
2023-12-26T07:21:01.936Z,0.8
2023-12-26T07:22:01.921Z,0.9
2023-12-26T07:23:01.904Z,0.9
2023-12-26T07:24:01.969Z,1
2023-12-26T07:25:01.928Z,1
2023-12-26T07:26:01.954Z,1.1
2023-12-26T07:27:01.917Z,1.1
2023-12-26T07:28:01.949Z,1.2
2023-12-26T07:29:01.920Z,1.2
2023-12-26T07:30:01.950Z,1.3
2023-12-26T07:31:01.932Z,1.4
2023-12-26T07:32:01.930Z,1.4
2023-12-26T07:33:02.504Z,1.5
2023-12-26T07:34:02.055Z,1.6
2023-12-26T07:35:01.910Z,1.7
2023-12-26T07:36:01.958Z,1.7
2023-12-26T07:37:01.912Z,1.8
2023-12-26T07:38:01.915Z,1.9
2023-12-26T07:39:01.911Z,1.9
2023-12-26T07:40:01.913Z,2
2023-12-26T07:41:01.897Z,2.1
2023-12-26T07:42:02.093Z,2.1
2023-12-26T07:43:01.922Z,2.1
2023-12-26T07:44:01.896Z,2.1
2023-12-26T07:45:01.956Z,2.2
2023-12-26T07:46:01.926Z,2.2
2023-12-26T07:47:01.934Z,2.2
2023-12-26T07:48:02.037Z,2.2
2023-12-26T07:49:02.175Z,2.1
2023-12-26T07:50:04.187Z,2.1
2023-12-26T07:51:01.993Z,2.1
2023-12-26T07:52:01.930Z,2
2023-12-26T07:53:01.932Z,2
2023-12-26T07:54:01.933Z,2.1
2023-12-26T07:55:01.934Z,2.1
2023-12-26T07:56:01.905Z,2.1
2023-12-26T07:57:01.962Z,2.2
2023-12-26T07:58:01.923Z,2.3
2023-12-26T07:59:01.951Z,2.4
2023-12-26T08:00:01.999Z,2.5
2023-12-26T08:01:01.953Z,2.6
2023-12-26T08:02:01.924Z,2.7
2023-12-26T08:03:02.416Z,2.9
2023-12-26T08:04:02.021Z,3.1
2023-12-26T08:05:02.059Z,3.2
2023-12-26T08:06:02.004Z,3.4
2023-12-26T08:07:01.922Z,3.5
2023-12-26T08:08:01.911Z,3.6
2023-12-26T08:09:01.909Z,3.6
2023-12-26T08:10:01.911Z,3.6
2023-12-26T08:11:01.940Z,3.5
2023-12-26T08:12:01.975Z,3.5
2023-12-26T08:13:01.915Z,3.4
2023-12-26T08:14:01.940Z,3.3
2023-12-26T08:15:02.056Z,3.3
2023-12-26T08:16:01.918Z,3.3
2023-12-26T08:17:01.937Z,3.3
2023-12-26T08:18:02.067Z,3.3
2023-12-26T08:19:02.155Z,3.4
2023-12-26T08:20:01.909Z,3.5
2023-12-26T08:21:01.940Z,3.5
2023-12-26T08:22:01.933Z,3.6
2023-12-26T08:23:01.936Z,3.7
2023-12-26T08:24:01.951Z,3.8
2023-12-26T08:25:01.921Z,3.9
2023-12-26T08:26:01.891Z,4
2023-12-26T08:27:01.955Z,4
2023-12-26T08:28:01.892Z,4.1
2023-12-26T08:29:01.912Z,4.1
2023-12-26T08:30:01.999Z,4.1
2023-12-26T08:31:01.964Z,4.1
2023-12-26T08:32:01.876Z,4
2023-12-26T08:33:02.404Z,4
2023-12-26T08:34:02.024Z,4
2023-12-26T08:35:01.889Z,3.9
2023-12-26T08:36:01.916Z,3.9
2023-12-26T08:37:01.936Z,3.8
2023-12-26T08:38:01.912Z,3.9
2023-12-26T08:39:01.945Z,4
2023-12-26T08:40:01.900Z,4.1
2023-12-26T08:41:01.953Z,4.3
2023-12-26T08:42:01.939Z,4.4
2023-12-26T08:43:01.988Z,4.6
2023-12-26T08:44:01.936Z,4.7
2023-12-26T08:45:02.062Z,4.9
2023-12-26T08:46:01.918Z,5.1
2023-12-26T08:47:01.905Z,5.4
2023-12-26T08:48:02.218Z,5.6
2023-12-26T08:49:02.133Z,5.7
2023-12-26T08:50:01.936Z,5.8
2023-12-26T08:51:01.941Z,6
2023-12-26T08:52:01.935Z,6
2023-12-26T08:53:01.900Z,6.1
2023-12-26T08:54:01.933Z,6.4
2023-12-26T08:55:01.932Z,6.6
2023-12-26T08:56:01.930Z,6.7
2023-12-26T08:57:01.986Z,6.7
2023-12-26T08:58:01.911Z,6.6
2023-12-26T08:59:01.934Z,6.4
2023-12-26T09:00:02.108Z,6.1
2023-12-26T09:01:02.147Z,6
2023-12-26T09:02:01.924Z,5.9
2023-12-26T09:04:02.066Z,5.9
2023-12-26T09:05:01.928Z,6
2023-12-26T09:06:02.020Z,6
2023-12-26T09:07:02.089Z,5.9
2023-12-26T09:08:01.924Z,5.8
2023-12-26T09:09:01.961Z,5.7
2023-12-26T09:10:01.903Z,5.7
2023-12-26T09:11:04.072Z,5.6
2023-12-26T09:12:01.961Z,5.5
2023-12-26T09:13:01.893Z,5.4
2023-12-26T09:14:01.923Z,5.3
2023-12-26T09:15:01.921Z,5.2
2023-12-26T09:16:01.913Z,5.1
2023-12-26T09:17:01.941Z,4.9
2023-12-26T09:18:02.090Z,4.9
2023-12-26T09:19:02.170Z,4.8
2023-12-26T09:20:01.922Z,4.8
2023-12-26T09:21:01.946Z,4.9
2023-12-26T09:22:01.931Z,4.9
2023-12-26T09:23:01.893Z,4.9
2023-12-26T09:24:01.959Z,5
2023-12-26T09:25:01.944Z,5
2023-12-26T09:26:01.924Z,5.1
2023-12-26T09:27:01.909Z,5.2
2023-12-26T09:28:01.904Z,5.3
2023-12-26T09:29:01.900Z,5.4
2023-12-26T09:30:01.979Z,5.6
2023-12-26T09:31:01.996Z,5.9
2023-12-26T09:32:01.912Z,6.6
2023-12-26T09:33:02.293Z,6.8
2023-12-26T09:34:01.985Z,7.6
2023-12-26T09:35:01.933Z,7
2023-12-26T09:36:01.936Z,7.3
2023-12-26T09:37:01.932Z,8.1
2023-12-26T09:38:01.936Z,8.1
2023-12-26T09:39:02.010Z,8.7
2023-12-26T09:40:01.919Z,7.9
2023-12-26T09:41:01.924Z,8
2023-12-26T09:42:03.330Z,8.1
2023-12-26T09:43:01.938Z,8
2023-12-26T09:44:01.876Z,8.1
2023-12-26T09:45:02.005Z,8.4
2023-12-26T09:46:01.904Z,8.4
2023-12-26T09:47:01.881Z,9.1
2023-12-26T09:48:02.014Z,10.2
2023-12-26T09:49:15.097Z,11.1
2023-12-26T09:50:02.184Z,11.6
2023-12-26T09:51:02.018Z,9.6
2023-12-26T09:52:01.973Z,9.8
2023-12-26T09:53:01.908Z,9.9
2023-12-26T09:54:01.967Z,12.2
2023-12-26T09:55:01.903Z,13.7
2023-12-26T09:56:01.920Z,14
2023-12-26T09:57:01.939Z,14.2
2023-12-26T09:58:01.914Z,13.9
2023-12-26T09:59:01.904Z,12.5
2023-12-26T10:00:01.923Z,10.5
2023-12-26T10:01:01.939Z,9.7
2023-12-26T10:02:01.910Z,9.9
2023-12-26T10:03:02.328Z,9.8
2023-12-26T10:04:01.915Z,9.5
2023-12-26T10:05:01.972Z,10.1
2023-12-26T10:06:01.931Z,10.6
2023-12-26T10:07:01.905Z,9.9
2023-12-26T10:08:01.913Z,9.9
2023-12-26T10:09:02.125Z,9.9
2023-12-26T10:10:01.993Z,9.8
2023-12-26T10:11:01.922Z,10.4
2023-12-26T10:12:02.006Z,13.8
2023-12-26T10:13:01.932Z,14.8
2023-12-26T10:14:01.935Z,16.7
2023-12-26T10:15:02.088Z,17.1
2023-12-26T10:16:01.920Z,18.4
2023-12-26T10:17:01.925Z,19.1
2023-12-26T10:18:01.993Z,18.9
2023-12-26T10:19:02.158Z,18.9
2023-12-26T10:20:02.004Z,18.3
2023-12-26T10:21:01.898Z,19.3
2023-12-26T10:22:01.890Z,19.7
2023-12-26T10:23:01.901Z,17
2023-12-26T10:24:01.930Z,15.1
2023-12-26T10:25:01.963Z,12.9
2023-12-26T10:26:01.924Z,13.1
2023-12-26T10:27:01.984Z,12.3
2023-12-26T10:28:01.922Z,14.8
2023-12-26T10:29:01.901Z,13.4
2023-12-26T10:30:01.947Z,13.5
2023-12-26T10:31:02.004Z,14.4
2023-12-26T10:32:01.911Z,17.7
2023-12-26T10:33:02.633Z,12.7
2023-12-26T10:34:01.994Z,17.8
2023-12-26T10:35:01.918Z,12.8
2023-12-26T10:36:01.982Z,20.6
2023-12-26T10:37:01.940Z,12.9
2023-12-26T10:38:01.905Z,16.8
2023-12-26T10:39:01.956Z,20
2023-12-26T10:40:01.914Z,14.5
2023-12-26T10:41:01.901Z,16.6
2023-12-26T10:42:01.924Z,12.1
2023-12-26T10:43:02.383Z,11.8
2023-12-26T10:44:01.877Z,11.6
2023-12-26T10:45:01.946Z,11.6
2023-12-26T10:46:01.913Z,11.7
2023-12-26T10:47:01.942Z,11.3
2023-12-26T10:48:02.073Z,11.2
2023-12-26T10:49:02.045Z,11
2023-12-26T10:50:02.021Z,10.7
2023-12-26T10:51:02.005Z,10.5
2023-12-26T10:52:01.958Z,10.4
2023-12-26T10:53:01.917Z,10.2
2023-12-26T10:54:01.945Z,10.2
2023-12-26T10:55:06.109Z,10.1
2023-12-26T10:56:01.835Z,10.1
2023-12-26T10:57:01.920Z,10.1
2023-12-26T10:58:01.928Z,10.1
2023-12-26T10:59:01.888Z,10.2
2023-12-26T11:00:01.984Z,10.2
2023-12-26T11:01:01.994Z,10.1
2023-12-26T11:02:10.563Z,10.1
2023-12-26T11:03:02.011Z,9.7
2023-12-26T11:04:01.980Z,9.4
2023-12-26T11:05:01.957Z,8.7
2023-12-26T11:06:01.942Z,8.4
2023-12-26T11:07:01.917Z,8.1
2023-12-26T11:08:01.928Z,7.9
2023-12-26T11:09:01.938Z,7.7
2023-12-26T11:10:01.925Z,7.6
2023-12-26T11:11:01.876Z,7.5
2023-12-26T11:12:02.516Z,7.2
2023-12-26T11:13:01.914Z,7
2023-12-26T11:14:01.923Z,6.9
2023-12-26T11:15:01.961Z,7
2023-12-26T11:16:01.905Z,6.9
2023-12-26T11:17:01.923Z,6.8
2023-12-26T11:18:02.073Z,6.8
2023-12-26T11:19:02.227Z,6.6
2023-12-26T11:20:01.963Z,6.5
2023-12-26T11:21:01.936Z,6.3
2023-12-26T11:22:01.914Z,6.3
2023-12-26T11:23:01.952Z,6.4
2023-12-26T11:24:01.973Z,6.2
2023-12-26T11:25:01.928Z,6.1
2023-12-26T11:26:01.915Z,6.1
2023-12-26T11:27:01.966Z,6.2
2023-12-26T11:28:01.927Z,6.5
2023-12-26T11:29:01.926Z,6.8
2023-12-26T11:30:01.998Z,7.3
2023-12-26T11:31:01.943Z,9.8
2023-12-26T11:32:01.897Z,7.4
2023-12-26T11:33:02.029Z,7.7
2023-12-26T11:34:02.006Z,7.5
2023-12-26T11:35:01.950Z,7.5
2023-12-26T11:36:01.960Z,7.3
2023-12-26T11:37:01.904Z,9.4
2023-12-26T11:38:01.929Z,14.8
2023-12-26T11:39:01.934Z,7.6
2023-12-26T11:40:01.914Z,6.9
2023-12-26T11:41:01.915Z,7.9
2023-12-26T11:42:01.957Z,7.9
2023-12-26T11:43:01.925Z,8
2023-12-26T11:44:01.907Z,6.8
2023-12-26T11:45:02.056Z,6.5
2023-12-26T11:46:01.904Z,6.7
2023-12-26T11:47:01.930Z,9.3
2023-12-26T11:48:02.058Z,7.6
2023-12-26T11:49:02.084Z,10.4
2023-12-26T11:50:02.093Z,10.8
2023-12-26T11:51:01.953Z,7.9
2023-12-26T11:52:01.970Z,9.2
2023-12-26T11:53:01.935Z,8.4
2023-12-26T11:54:01.905Z,7
2023-12-26T11:55:01.941Z,7.2
2023-12-26T11:56:01.953Z,6.5
2023-12-26T11:57:01.935Z,6.4
2023-12-26T11:58:01.987Z,7.7
2023-12-26T11:59:01.924Z,7.9
2023-12-26T12:00:02.024Z,7.3
2023-12-26T12:01:01.949Z,6.8
2023-12-26T12:02:01.982Z,6.1
2023-12-26T12:03:02.127Z,5.9
2023-12-26T12:04:01.989Z,5.6
2023-12-26T12:05:02.041Z,5.4
2023-12-26T12:06:02.154Z,5.5
2023-12-26T12:07:02.111Z,5.1
2023-12-26T12:08:02.065Z,5
2023-12-26T12:09:01.931Z,4.8
2023-12-26T12:10:01.955Z,4.7
2023-12-26T12:11:02.076Z,4.6
2023-12-26T12:12:01.939Z,4.5
2023-12-26T12:13:02.022Z,4.4
2023-12-26T12:14:01.903Z,4.3
2023-12-26T12:15:02.003Z,4.3
2023-12-26T12:16:02.146Z,4.2
2023-12-26T12:17:01.895Z,4
2023-12-26T12:18:02.106Z,3.9
2023-12-26T12:19:02.498Z,3.8
2023-12-26T12:20:01.940Z,3.8
2023-12-26T12:21:01.934Z,3.9
2023-12-26T12:22:01.926Z,3.9
2023-12-26T12:23:01.930Z,3.8
2023-12-26T12:24:01.952Z,3.8
2023-12-26T12:25:01.941Z,3.8
2023-12-26T12:26:01.949Z,3.9
2023-12-26T12:27:02.029Z,3.8
2023-12-26T12:28:01.947Z,3.6
2023-12-26T12:29:01.921Z,3.4
2023-12-26T12:30:02.520Z,3.3
2023-12-26T12:31:01.942Z,3.2
2023-12-26T12:32:01.910Z,3.2
2023-12-26T12:33:02.045Z,3.2
2023-12-26T12:34:02.414Z,3.2
2023-12-26T12:35:01.925Z,3.3
2023-12-26T12:36:02.021Z,3.3
2023-12-26T12:37:01.890Z,3.3
2023-12-26T12:38:01.910Z,3.4
2023-12-26T12:39:01.930Z,3.5
2023-12-26T12:40:01.891Z,3.6
2023-12-26T12:41:01.911Z,3.7
2023-12-26T12:42:01.961Z,3.9
2023-12-26T12:43:01.925Z,4
2023-12-26T12:44:08.713Z,4.1
2023-12-26T12:45:01.985Z,4.2
2023-12-26T12:46:01.922Z,4.3
2023-12-26T12:47:01.896Z,4.5
2023-12-26T12:48:02.000Z,4.7
2023-12-26T12:49:02.180Z,4.9
2023-12-26T12:50:02.080Z,5
2023-12-26T12:51:01.948Z,5
2023-12-26T12:52:01.935Z,4.9
2023-12-26T12:53:01.932Z,4.3
2023-12-26T12:54:01.964Z,4.1
2023-12-26T12:55:01.930Z,3.9
2023-12-26T12:56:01.934Z,3.7
2023-12-26T12:57:01.970Z,3.6
2023-12-26T12:58:01.901Z,3.5
2023-12-26T12:59:01.901Z,3.4
2023-12-26T13:00:01.996Z,1.2
2023-12-26T13:01:03.581Z,1.1
2023-12-26T13:02:01.916Z,0.9
2023-12-26T13:03:02.041Z,3.4
2023-12-26T13:04:01.978Z,2.9
2023-12-26T13:05:01.995Z,2.8
2023-12-26T13:06:01.961Z,2.6
2023-12-26T13:07:01.928Z,3.1
2023-12-26T13:08:01.942Z,2.9
2023-12-26T13:09:01.941Z,2.7
2023-12-26T13:10:01.914Z,2.5
2023-12-26T13:11:01.921Z,2.3
2023-12-26T13:12:01.962Z,2.3
2023-12-26T13:13:01.958Z,2.4
2023-12-26T13:14:01.934Z,2.5
2023-12-26T13:15:01.959Z,2.3
2023-12-26T13:16:01.923Z,2.4
2023-12-26T13:17:01.942Z,2.5
2023-12-26T13:18:02.085Z,2.5
2023-12-26T13:19:01.989Z,2.5
2023-12-26T13:20:01.971Z,2.5
2023-12-26T13:21:01.982Z,2.6
2023-12-26T13:22:01.967Z,2.6
2023-12-26T13:23:01.948Z,2.6
2023-12-26T13:24:01.949Z,2.6
2023-12-26T13:25:01.949Z,2.6
2023-12-26T13:26:01.936Z,2.6
2023-12-26T13:27:02.008Z,2.6
2023-12-26T13:28:01.931Z,2.7
2023-12-26T13:29:01.927Z,2.8
2023-12-26T13:30:01.980Z,3
2023-12-26T13:31:01.995Z,3.1
2023-12-26T13:32:01.957Z,3.2
2023-12-26T13:33:02.104Z,3.2
2023-12-26T13:34:02.012Z,3.1
2023-12-26T13:35:01.916Z,2.9
2023-12-26T13:36:01.947Z,2.7
2023-12-26T13:37:01.927Z,2.6
2023-12-26T13:38:01.946Z,2.5
2023-12-26T13:39:01.994Z,2.4
2023-12-26T13:40:01.917Z,2.5
2023-12-26T13:41:01.898Z,2.6
2023-12-26T13:42:01.925Z,2.8
2023-12-26T13:43:01.933Z,3.1
2023-12-26T13:44:01.968Z,3.2
2023-12-26T13:45:02.009Z,3.3
2023-12-26T13:46:01.926Z,3.2
2023-12-26T13:47:01.938Z,3
2023-12-26T13:48:02.119Z,2.8
2023-12-26T13:49:02.068Z,2.4
2023-12-26T13:50:01.902Z,2.1
2023-12-26T13:51:01.948Z,1.8
2023-12-26T13:52:01.937Z,1.6
2023-12-26T13:53:01.923Z,1.5
2023-12-26T13:54:01.998Z,1.5
2023-12-26T13:55:01.931Z,1.5
2023-12-26T13:56:01.952Z,1.4
2023-12-26T13:57:01.973Z,1.3
2023-12-26T13:58:01.915Z,1.3
2023-12-26T13:59:01.928Z,1.2
2023-12-26T14:00:02.005Z,1.1
2023-12-26T14:01:01.925Z,1
2023-12-26T14:02:01.928Z,0.9
2023-12-26T14:03:01.977Z,0.8
2023-12-26T14:04:02.215Z,0.7
2023-12-26T14:05:02.121Z,0.7
2023-12-26T14:06:01.910Z,0.6
2023-12-26T14:07:01.930Z,0.6
2023-12-26T14:08:01.929Z,0.6
2023-12-26T14:09:01.949Z,0.6
2023-12-26T14:10:01.952Z,0.6
2023-12-26T14:11:01.955Z,0.6
2023-12-26T14:12:01.962Z,0.6
2023-12-26T14:13:01.927Z,0.7
2023-12-26T14:14:01.930Z,0.7