createdAt,value
2019-04-21T00:08:10.887Z,2.34
2019-04-21T00:17:58.878Z,2.48
2019-04-21T00:28:24.080Z,2.49
2019-04-21T00:38:32.671Z,2.54
2019-04-21T00:48:45.136Z,2.10
2019-04-21T00:58:53.703Z,2.08
2019-04-21T01:09:00.949Z,2.15
2019-04-21T01:19:06.316Z,2.03
2019-04-21T01:29:11.955Z,2.07
2019-04-21T01:39:27.193Z,1.74
2019-04-21T01:49:27.956Z,1.94
2019-04-21T01:59:34.951Z,2.09
2019-04-21T02:10:00.476Z,1.64
2019-04-21T02:19:57.604Z,1.72
2019-04-21T02:30:22.276Z,1.70
2019-04-21T02:40:47.821Z,1.77
2019-04-21T02:50:37.630Z,1.65
2019-04-21T03:11:04.299Z,1.63
2019-04-21T03:21:16.492Z,1.50
2019-04-21T03:41:33.812Z,1.39
2019-04-21T03:51:48.397Z,1.24
2019-04-21T04:12:12.581Z,1.02
2019-04-21T04:32:36.381Z,1.17
2019-04-21T04:42:47.908Z,1.47
2019-04-21T04:52:44.100Z,2.05
2019-04-21T05:03:09.908Z,3.01
2019-04-21T05:13:14.254Z,4.30
2019-04-21T05:23:11.723Z,5.86
2019-04-21T05:33:27.279Z,7.48
2019-04-21T05:43:32.834Z,7.72
2019-04-21T05:53:41.237Z,7.86
2019-04-21T06:03:57.568Z,8.59
2019-04-21T06:14:08.279Z,9.18
2019-04-21T06:24:12.699Z,9.25
2019-04-21T06:34:24.928Z,9.46
2019-04-21T06:44:46.801Z,9.99
2019-04-21T06:54:40.959Z,10.54
2019-04-21T07:04:46.852Z,11.23
2019-04-21T07:14:52.694Z,11.88
2019-04-21T07:25:02.970Z,12.47
2019-04-21T07:35:08.355Z,13.29
2019-04-21T07:45:13.038Z,14.05
2019-04-21T08:05:42.386Z,15.29
2019-04-21T08:15:44.228Z,15.44
2019-04-21T08:26:02.941Z,15.87
2019-04-21T08:46:14.962Z,16.66
2019-04-21T08:56:32.344Z,16.42
2019-04-21T09:06:54.268Z,16.73
2019-04-21T09:16:41.081Z,16.76
2019-04-21T09:26:51.679Z,16.86
2019-04-21T09:37:15.377Z,17.13
2019-04-21T09:47:12.582Z,17.42
2019-04-21T09:57:27.417Z,17.21
2019-04-21T10:07:34.311Z,17.64
2019-04-21T10:17:41.854Z,17.87
2019-04-21T10:27:49.507Z,17.64
2019-04-21T10:38:09.032Z,18.36
2019-04-21T10:48:05.522Z,18.83
2019-04-21T10:58:14.286Z,18.82
2019-04-21T11:08:28.395Z,19.12
2019-04-21T11:18:30.065Z,18.89
2019-04-21T11:28:40.748Z,18.95
2019-04-21T11:39:05.427Z,18.47
2019-04-21T11:49:00.097Z,18.60
2019-04-21T11:59:10.358Z,18.38
2019-04-21T12:09:18.848Z,17.58
2019-04-21T12:19:27.064Z,18.39
2019-04-21T12:29:33.867Z,19.13
2019-04-21T12:39:43.051Z,19.81
2019-04-21T12:49:49.916Z,20.14
2019-04-21T12:59:57.131Z,20.47
2019-04-21T13:10:10.765Z,20.54
2019-04-21T13:20:19.220Z,19.21
2019-04-21T13:30:30.565Z,19.40
2019-04-21T13:41:02.089Z,19.24
2019-04-21T13:50:55.265Z,19.29
2019-04-21T14:01:03.374Z,18.96
2019-04-21T14:11:11.399Z,18.46
2019-04-21T14:21:19.229Z,18.37
2019-04-21T14:31:26.365Z,18.46
2019-04-21T14:41:32.973Z,18.23
2019-04-21T14:51:40.994Z,17.80
2019-04-21T15:01:49.473Z,17.83
2019-04-21T15:11:58.117Z,17.87
2019-04-21T15:22:06.247Z,17.68
2019-04-21T15:32:14.775Z,17.74
2019-04-21T15:42:22.296Z,17.68
2019-04-21T15:52:31.643Z,17.66
2019-04-21T16:02:40.374Z,17.69
2019-04-21T16:12:47.578Z,17.68
2019-04-21T16:22:54.957Z,17.24
2019-04-21T16:33:04.017Z,17.19
2019-04-21T16:43:12.240Z,17.07
2019-04-21T16:53:22.023Z,16.90
2019-04-21T17:03:32.693Z,16.68
2019-04-21T17:13:40.049Z,16.40
2019-04-21T17:23:48.638Z,15.85
2019-04-21T17:34:02.044Z,15.13
2019-04-21T17:44:04.719Z,14.11
2019-04-21T17:54:20.863Z,13.34
2019-04-21T18:04:42.987Z,12.79
2019-04-21T18:14:31.306Z,11.90
2019-04-21T18:24:48.893Z,11.20
2019-04-21T18:34:56.270Z,10.56
2019-04-21T18:55:21.501Z,9.77
2019-04-21T19:05:24.603Z,9.33
2019-04-21T19:16:08.153Z,8.99
2019-04-21T19:26:10.669Z,8.55
2019-04-21T19:35:47.577Z,7.59
2019-04-21T19:46:14.397Z,7.37
2019-04-21T19:56:03.862Z,7.08
2019-04-21T20:06:27.595Z,7.18
2019-04-21T20:16:41.407Z,7.01
2019-04-21T20:26:31.334Z,6.63
2019-04-21T20:37:00.036Z,6.05
2019-04-21T20:46:59.760Z,5.97
2019-04-21T20:57:11.478Z,5.69
2019-04-21T21:07:34.660Z,5.60
2019-04-21T21:17:49.381Z,5.16
2019-04-21T21:27:43.630Z,5.07
2019-04-21T21:37:55.316Z,5.11
2019-04-21T21:48:02.949Z,4.97
2019-04-21T21:57:58.795Z,4.52
2019-04-21T22:08:04.714Z,4.30
2019-04-21T22:18:28.521Z,4.08
2019-04-21T22:28:20.073Z,4.12
2019-04-21T22:38:40.871Z,4.08
2019-04-21T22:48:36.666Z,3.98
2019-04-21T22:58:46.503Z,4.11
2019-04-21T23:08:53.264Z,4.14
2019-04-21T23:19:21.212Z,4.19
2019-04-21T23:29:39.212Z,4.10
2019-04-21T23:39:23.579Z,3.88
2019-04-21T23:49:39.232Z,3.74
2019-04-21T23:59:40.913Z,3.94
