createdAt,value
2018-08-03T00:00:44.496Z,77.30
2018-08-03T00:03:14.779Z,75.74
2018-08-03T00:05:44.529Z,76.04
2018-08-03T00:08:15.158Z,78.98
2018-08-03T00:10:44.781Z,76.29
2018-08-03T00:13:14.188Z,77.05
2018-08-03T00:15:43.677Z,76.07
2018-08-03T00:18:13.154Z,76.65
2018-08-03T00:20:42.909Z,76.89
2018-08-03T00:23:12.411Z,75.73
2018-08-03T00:25:42.024Z,75.23
2018-08-03T00:28:11.764Z,75.76
2018-08-03T00:30:42.201Z,74.88
2018-08-03T00:33:11.765Z,73.84
2018-08-03T00:35:41.200Z,73.69
2018-08-03T00:38:10.990Z,73.91
2018-08-03T00:40:40.448Z,73.44
2018-08-03T00:43:10.999Z,73.40
2018-08-03T00:45:40.642Z,73.33
2018-08-03T00:48:10.202Z,72.96
2018-08-03T00:50:39.799Z,73.06
2018-08-03T00:53:09.435Z,72.51
2018-08-03T00:55:38.841Z,72.40
2018-08-03T00:58:08.719Z,71.99
2018-08-03T01:00:40.240Z,71.60
2018-08-03T01:03:09.845Z,71.81
2018-08-03T01:05:39.333Z,72.11
2018-08-03T01:08:08.682Z,72.38
2018-08-03T01:10:38.428Z,71.60
2018-08-03T01:13:07.880Z,71.22
2018-08-03T01:15:37.267Z,71.49
2018-08-03T01:18:06.689Z,71.06
2018-08-03T01:20:36.131Z,71.12
2018-08-03T01:23:05.520Z,70.91
2018-08-03T01:25:34.917Z,71.08
2018-08-03T01:28:04.421Z,71.30
2018-08-03T01:30:34.151Z,71.65
2018-08-03T01:33:03.609Z,71.36
2018-08-03T01:35:33.013Z,71.17
2018-08-03T01:38:02.414Z,71.32
2018-08-03T01:40:32.298Z,71.21
2018-08-03T01:43:01.827Z,71.54
2018-08-03T01:45:31.333Z,71.70
2018-08-03T01:48:00.788Z,70.99
2018-08-03T01:50:30.318Z,71.70
2018-08-03T01:52:59.697Z,71.00
2018-08-03T01:55:29.124Z,71.68
2018-08-03T01:57:58.564Z,71.62
2018-08-03T02:00:28.015Z,71.55
2018-08-03T02:02:57.468Z,71.26
2018-08-03T02:05:26.861Z,71.66
2018-08-03T02:07:56.343Z,71.48
2018-08-03T02:10:25.786Z,71.25
2018-08-03T02:12:55.227Z,71.36
2018-08-03T02:15:24.698Z,72.16
2018-08-03T02:17:54.500Z,71.99
2018-08-03T02:20:23.865Z,71.67
2018-08-03T02:22:53.240Z,71.80
2018-08-03T02:25:22.783Z,71.63
2018-08-03T02:27:52.380Z,71.69
2018-08-03T02:30:21.813Z,71.96
2018-08-03T02:32:51.279Z,71.62
2018-08-03T02:35:20.718Z,71.87
2018-08-03T02:37:50.074Z,71.96
2018-08-03T02:40:19.752Z,71.45
2018-08-03T02:42:49.503Z,71.73
2018-08-03T02:45:18.902Z,71.37
2018-08-03T02:47:48.469Z,71.95
2018-08-03T02:50:17.859Z,72.49
2018-08-03T02:52:47.351Z,72.74
2018-08-03T02:55:16.756Z,72.33
2018-08-03T02:57:46.209Z,72.15
2018-08-03T03:00:15.668Z,72.11
2018-08-03T03:02:45.379Z,72.21
2018-08-03T03:05:14.763Z,72.31
2018-08-03T03:07:44.192Z,72.24
2018-08-03T03:10:15.221Z,72.27
2018-08-03T03:12:44.669Z,72.54
2018-08-03T03:15:14.136Z,71.89
2018-08-03T03:17:43.697Z,71.25
2018-08-03T03:20:13.178Z,71.42
2018-08-03T03:22:42.772Z,71.16
2018-08-03T03:25:12.225Z,71.31
2018-08-03T03:27:41.666Z,71.29
2018-08-03T03:30:11.086Z,71.85
2018-08-03T03:32:40.521Z,71.39
2018-08-03T03:35:10.137Z,71.64
2018-08-03T03:37:39.551Z,72.04
2018-08-03T03:40:09.114Z,71.79
2018-08-03T03:42:38.520Z,72.34
2018-08-03T03:45:07.954Z,71.97
2018-08-03T03:47:37.473Z,72.31
2018-08-03T03:50:07.137Z,72.23
2018-08-03T03:52:36.779Z,73.10
2018-08-03T03:55:06.344Z,73.13
2018-08-03T03:57:35.737Z,72.92
2018-08-03T04:00:06.776Z,72.85
2018-08-03T04:02:36.857Z,73.44
2018-08-03T04:05:07.132Z,73.43
2018-08-03T04:07:36.550Z,73.31
2018-08-03T04:10:06.482Z,72.71
2018-08-03T04:12:35.869Z,73.16
2018-08-03T04:15:06.185Z,72.51
2018-08-03T04:17:35.696Z,73.01
2018-08-03T04:20:05.911Z,72.29
2018-08-03T04:22:35.500Z,73.07
2018-08-03T04:25:06.118Z,72.50
2018-08-03T04:27:36.000Z,72.78
2018-08-03T04:30:06.465Z,72.99
2018-08-03T04:32:35.824Z,72.18
2018-08-03T04:35:05.854Z,72.41
2018-08-03T04:37:35.325Z,72.19
2018-08-03T04:40:05.569Z,72.04
2018-08-03T04:42:35.031Z,72.04
2018-08-03T04:45:05.113Z,71.92
2018-08-03T04:47:34.637Z,72.31
2018-08-03T04:50:04.649Z,71.43
2018-08-03T04:52:34.152Z,71.80
2018-08-03T04:55:04.101Z,71.14
2018-08-03T04:57:33.839Z,71.30
2018-08-03T05:00:03.899Z,72.15
2018-08-03T05:02:33.349Z,72.20
2018-08-03T05:05:02.984Z,71.76
2018-08-03T05:07:32.402Z,71.89
2018-08-03T05:10:01.843Z,70.87
2018-08-03T05:12:31.252Z,70.90
2018-08-03T05:15:00.641Z,70.62
2018-08-03T05:17:30.084Z,69.87
2018-08-03T05:19:59.514Z,68.92
2018-08-03T05:22:29.265Z,69.17
2018-08-03T05:24:58.668Z,69.62
2018-08-03T05:27:28.095Z,69.99
2018-08-03T05:29:57.512Z,69.01
2018-08-03T05:32:27.004Z,69.81
2018-08-03T05:34:56.399Z,69.33
2018-08-03T05:37:26.334Z,69.02
2018-08-03T05:39:56.004Z,69.10
2018-08-03T05:42:25.441Z,68.57
2018-08-03T05:44:55.181Z,68.45
2018-08-03T05:47:24.610Z,68.35
2018-08-03T05:49:54.081Z,67.92
2018-08-03T05:52:24.267Z,67.62
2018-08-03T05:54:53.871Z,67.75
2018-08-03T05:57:23.256Z,67.28
2018-08-03T05:59:52.650Z,68.26
2018-08-03T06:02:22.324Z,67.72
2018-08-03T06:04:52.407Z,67.54
2018-08-03T06:07:21.798Z,67.33
2018-08-03T06:09:51.665Z,67.09
2018-08-03T06:12:21.035Z,67.04
2018-08-03T06:14:50.485Z,67.64
2018-08-03T06:17:19.891Z,66.17
2018-08-03T06:19:49.328Z,66.62
2018-08-03T06:22:18.706Z,66.23
2018-08-03T06:24:48.121Z,65.63
2018-08-03T06:27:17.901Z,65.48
2018-08-03T06:29:47.425Z,65.55
2018-08-03T06:32:16.967Z,66.05
2018-08-03T06:34:46.411Z,65.35
2018-08-03T06:37:15.866Z,64.55
2018-08-03T06:39:45.306Z,64.52
2018-08-03T06:42:14.760Z,64.85
2018-08-03T06:44:44.204Z,64.30
2018-08-03T06:47:13.598Z,64.71
2018-08-03T06:49:43.036Z,64.27
2018-08-03T06:52:12.510Z,63.21
2018-08-03T06:54:41.973Z,64.01
2018-08-03T06:57:11.416Z,63.95
2018-08-03T06:59:41.680Z,63.73
2018-08-03T07:02:11.695Z,63.39
2018-08-03T07:04:41.117Z,62.82
2018-08-03T07:07:11.436Z,63.47
2018-08-03T07:09:41.710Z,63.22
2018-08-03T07:12:11.358Z,63.08
2018-08-03T07:14:40.947Z,63.26
2018-08-03T07:17:10.568Z,63.69
2018-08-03T07:19:40.097Z,63.05
2018-08-03T07:22:09.535Z,63.33
2018-08-03T07:24:38.964Z,64.17
2018-08-03T07:27:08.372Z,63.56
2018-08-03T07:29:37.864Z,63.86
2018-08-03T07:32:07.353Z,63.17
2018-08-03T07:34:36.952Z,63.69
2018-08-03T07:37:06.673Z,62.41
2018-08-03T07:39:36.075Z,62.49
2018-08-03T07:42:05.517Z,62.75
2018-08-03T07:44:34.921Z,62.67
2018-08-03T07:47:04.592Z,62.31
2018-08-03T07:49:33.996Z,61.98
2018-08-03T07:52:03.981Z,60.50
2018-08-03T07:54:33.408Z,61.23
2018-08-03T07:57:02.875Z,61.14
2018-08-03T07:59:33.164Z,60.87
2018-08-03T08:02:03.157Z,59.63
2018-08-03T08:04:33.060Z,61.11
2018-08-03T08:07:02.604Z,60.62
2018-08-03T08:09:33.020Z,60.89
2018-08-03T08:12:02.832Z,60.20
2018-08-03T08:14:32.224Z,60.47
2018-08-03T08:17:02.049Z,59.81
2018-08-03T08:19:31.894Z,59.03
2018-08-03T08:22:01.381Z,58.67
2018-08-03T08:24:30.864Z,59.10
2018-08-03T08:27:00.621Z,58.46
2018-08-03T08:29:30.118Z,57.29
2018-08-03T08:31:59.521Z,58.00
2018-08-03T08:34:28.938Z,57.18
2018-08-03T08:36:58.531Z,57.12
2018-08-03T08:39:28.217Z,57.07
2018-08-03T08:41:57.667Z,56.77
2018-08-03T08:44:27.476Z,57.56
2018-08-03T08:46:56.895Z,57.46
2018-08-03T08:49:26.369Z,57.23
2018-08-03T08:51:56.235Z,57.53
2018-08-03T08:54:26.230Z,56.63
2018-08-03T08:56:57.584Z,57.51
2018-08-03T08:59:27.076Z,55.53
2018-08-03T09:01:56.588Z,56.15
2018-08-03T09:04:26.183Z,55.91
2018-08-03T09:06:55.736Z,56.60
2018-08-03T09:09:25.441Z,56.81
2018-08-03T09:11:55.213Z,55.66
2018-08-03T09:14:24.779Z,55.26
2018-08-03T09:16:54.222Z,55.97
2018-08-03T09:19:23.869Z,56.16
2018-08-03T09:21:53.622Z,56.34
2018-08-03T09:24:23.431Z,55.61
2018-08-03T09:26:53.021Z,54.74
2018-08-03T09:29:23.472Z,54.63
2018-08-03T09:31:52.861Z,54.41
2018-08-03T09:34:22.725Z,53.85
2018-08-03T09:36:52.100Z,53.33
2018-08-03T09:39:21.496Z,54.04
2018-08-03T09:41:51.227Z,54.32
2018-08-03T09:44:20.634Z,53.81
2018-08-03T09:46:50.066Z,54.33
2018-08-03T09:49:19.544Z,54.24
2018-08-03T09:51:49.107Z,54.31
2018-08-03T09:54:18.607Z,53.21
2018-08-03T09:56:47.980Z,52.48
2018-08-03T09:59:17.457Z,51.80
2018-08-03T10:01:47.383Z,50.82
2018-08-03T10:04:17.016Z,50.95
2018-08-03T10:06:46.564Z,50.81
2018-08-03T10:09:16.020Z,49.50
2018-08-03T10:11:45.424Z,48.73
2018-08-03T10:14:14.837Z,48.76
2018-08-03T10:16:44.411Z,49.15
2018-08-03T10:19:13.824Z,48.70
2018-08-03T10:21:43.875Z,48.38
2018-08-03T10:24:13.315Z,48.46
2018-08-03T10:26:42.764Z,48.29
2018-08-03T10:29:12.217Z,47.79
2018-08-03T10:31:41.673Z,47.16
2018-08-03T10:34:11.139Z,46.78
2018-08-03T10:36:40.628Z,46.54
2018-08-03T10:39:10.956Z,46.31
2018-08-03T10:41:41.441Z,45.50
2018-08-03T10:44:11.585Z,46.36
2018-08-03T10:46:41.007Z,45.38
2018-08-03T10:49:10.449Z,43.69
2018-08-03T10:51:39.930Z,44.10
2018-08-03T10:54:09.361Z,43.96
2018-08-03T10:56:38.961Z,43.67
2018-08-03T10:59:08.410Z,43.67
2018-08-03T11:01:38.116Z,44.04
2018-08-03T11:04:07.889Z,43.36
2018-08-03T11:06:37.669Z,41.00
2018-08-03T11:09:08.988Z,41.71
2018-08-03T11:11:38.377Z,41.35
2018-08-03T11:14:07.785Z,41.18
2018-08-03T11:16:37.212Z,41.81
2018-08-03T11:19:06.681Z,41.47
2018-08-03T11:21:36.094Z,40.97
2018-08-03T11:24:05.810Z,41.38
2018-08-03T11:26:35.439Z,41.61
2018-08-03T11:29:04.905Z,42.35
2018-08-03T11:31:34.285Z,41.90
2018-08-03T11:34:04.341Z,41.50
2018-08-03T11:36:33.732Z,40.04
2018-08-03T11:39:03.231Z,40.06
2018-08-03T11:41:32.644Z,40.10
2018-08-03T11:44:02.034Z,39.02
2018-08-03T11:46:31.689Z,38.37
2018-08-03T11:49:01.104Z,38.92
2018-08-03T11:51:30.523Z,39.37
2018-08-03T11:53:59.983Z,39.37
2018-08-03T11:56:29.605Z,39.29
2018-08-03T11:59:02.868Z,39.36
2018-08-03T12:01:32.292Z,38.71
2018-08-03T12:04:01.697Z,38.53
2018-08-03T12:06:31.161Z,37.89
2018-08-03T12:09:00.686Z,37.94
2018-08-03T12:11:30.107Z,38.48
2018-08-03T12:13:59.821Z,38.05
2018-08-03T12:16:29.200Z,38.18
2018-08-03T12:18:58.646Z,37.73
2018-08-03T12:21:28.046Z,38.28
2018-08-03T12:23:57.928Z,36.86
2018-08-03T12:26:27.472Z,36.60
2018-08-03T12:28:57.611Z,36.47
2018-08-03T12:31:27.434Z,36.64
2018-08-03T12:33:56.928Z,36.68
2018-08-03T12:36:26.398Z,37.00
2018-08-03T12:38:56.709Z,37.31
2018-08-03T12:41:26.100Z,36.31
2018-08-03T12:43:58.264Z,36.60
2018-08-03T12:46:27.670Z,35.65
2018-08-03T12:48:57.077Z,34.94
2018-08-03T12:51:26.559Z,34.89
2018-08-03T12:53:56.142Z,33.78
2018-08-03T12:56:25.685Z,34.65
2018-08-03T12:58:55.060Z,31.21
2018-08-03T13:01:24.493Z,31.09
2018-08-03T13:03:53.876Z,30.03
2018-08-03T13:06:23.283Z,30.11
2018-08-03T13:08:53.495Z,28.45
2018-08-03T13:11:23.050Z,27.00
2018-08-03T13:13:53.156Z,28.49
2018-08-03T13:16:22.568Z,27.96
2018-08-03T13:18:52.204Z,28.48
2018-08-03T13:21:31.673Z,27.20
2018-08-03T13:24:01.999Z,27.07
2018-08-03T13:26:31.744Z,28.01
2018-08-03T13:29:01.351Z,27.40
2018-08-03T13:31:31.225Z,28.15
2018-08-03T13:34:01.065Z,27.86
2018-08-03T13:36:31.304Z,28.26
2018-08-03T13:39:00.793Z,28.14
2018-08-03T13:41:30.318Z,28.47
2018-08-03T13:44:00.081Z,28.33
2018-08-03T13:46:29.505Z,28.37
2018-08-03T13:48:58.933Z,27.52
2018-08-03T13:51:28.337Z,28.49
2018-08-03T13:53:57.723Z,28.37
2018-08-03T13:56:27.102Z,28.40
2018-08-03T13:58:56.490Z,28.45
2018-08-03T14:01:37.427Z,28.76
2018-08-03T14:04:06.963Z,28.25
2018-08-03T14:06:36.513Z,27.39
2018-08-03T14:09:07.254Z,26.90
2018-08-03T14:11:36.668Z,26.39
2018-08-03T14:14:06.139Z,26.59
2018-08-03T14:16:35.528Z,26.81
2018-08-03T14:19:05.679Z,26.75
2018-08-03T14:21:35.111Z,26.76
2018-08-03T14:24:04.885Z,26.76
2018-08-03T14:26:34.282Z,27.32
2018-08-03T14:29:03.727Z,26.88
2018-08-03T14:31:33.259Z,27.38
2018-08-03T14:34:02.904Z,28.01
2018-08-03T14:36:32.292Z,28.35
2018-08-03T14:39:01.761Z,28.83
2018-08-03T14:41:31.195Z,29.53
2018-08-03T14:44:00.629Z,29.39
2018-08-03T14:46:30.273Z,29.33
2018-08-03T14:48:59.680Z,29.26
2018-08-03T14:51:29.482Z,29.68
2018-08-03T14:53:58.879Z,30.01
2018-08-03T14:56:28.313Z,29.02
2018-08-03T14:58:57.760Z,28.92
2018-08-03T15:01:27.523Z,30.25
2018-08-03T15:03:57.729Z,28.99
2018-08-03T15:06:27.170Z,28.77
2018-08-03T15:08:57.056Z,29.33
2018-08-03T15:11:26.508Z,29.46
2018-08-03T15:13:55.938Z,29.44
2018-08-03T15:16:25.714Z,28.95
2018-08-03T15:18:55.170Z,28.96
2018-08-03T15:21:24.576Z,28.41
2018-08-03T15:23:54.021Z,28.86
2018-08-03T15:26:23.484Z,28.68
2018-08-03T15:28:52.873Z,28.30
2018-08-03T15:31:22.461Z,28.38
2018-08-03T15:33:51.900Z,27.42
2018-08-03T15:36:21.341Z,27.04
2018-08-03T15:38:50.768Z,27.76
2018-08-03T15:41:20.159Z,27.88
2018-08-03T15:43:49.551Z,28.57
2018-08-03T15:46:19.074Z,27.98
2018-08-03T15:48:48.426Z,27.11
2018-08-03T15:51:17.930Z,27.40
2018-08-03T15:53:47.334Z,27.99
2018-08-03T15:56:16.812Z,28.05
2018-08-03T15:58:46.321Z,27.85
2018-08-03T16:01:15.894Z,27.43
2018-08-03T16:03:45.285Z,27.69
2018-08-03T16:06:14.717Z,28.12
2018-08-03T16:08:44.116Z,27.43
2018-08-03T16:11:13.502Z,27.07
2018-08-03T16:13:42.877Z,25.69
2018-08-03T16:16:12.307Z,26.40
2018-08-03T16:18:41.666Z,26.65
2018-08-03T16:21:11.139Z,26.41
2018-08-03T16:23:40.534Z,26.32
2018-08-03T16:26:09.951Z,26.71
2018-08-03T16:28:39.348Z,26.09
2018-08-03T16:31:08.797Z,25.42
2018-08-03T16:33:38.229Z,25.05
2018-08-03T16:36:07.993Z,25.81
2018-08-03T16:38:37.444Z,25.33
2018-08-03T16:41:07.357Z,25.39
2018-08-03T16:43:36.752Z,24.98
2018-08-03T16:46:06.451Z,25.53
2018-08-03T16:48:36.178Z,25.22
2018-08-03T16:51:05.808Z,25.37
2018-08-03T16:53:35.230Z,25.97
2018-08-03T16:56:05.120Z,25.86
2018-08-03T16:58:34.583Z,25.28
2018-08-03T17:01:04.178Z,25.99
2018-08-03T17:03:33.694Z,25.74
2018-08-03T17:06:03.236Z,25.32
2018-08-03T17:08:33.222Z,26.00
2018-08-03T17:11:02.762Z,26.28
2018-08-03T17:13:32.164Z,26.37
2018-08-03T17:16:01.809Z,25.70
2018-08-03T17:18:31.259Z,25.47
2018-08-03T17:21:00.608Z,27.71
2018-08-03T17:23:30.002Z,31.23
2018-08-03T17:25:59.409Z,31.61
2018-08-03T17:28:28.863Z,32.37
2018-08-03T17:30:58.521Z,36.54
2018-08-03T17:33:27.961Z,39.69
2018-08-03T17:35:58.286Z,40.11
2018-08-03T17:38:27.849Z,40.65
2018-08-03T17:40:57.736Z,41.82
2018-08-03T17:43:27.237Z,41.95
2018-08-03T17:45:57.950Z,43.48
2018-08-03T17:48:27.651Z,43.29
2018-08-03T17:50:57.461Z,43.98
2018-08-03T17:53:26.898Z,44.22
2018-08-03T17:55:56.431Z,44.29
2018-08-03T17:58:25.961Z,44.87
2018-08-03T18:00:55.445Z,44.46
2018-08-03T18:03:25.022Z,44.43
2018-08-03T18:05:55.069Z,44.32
2018-08-03T18:08:24.689Z,44.34
2018-08-03T18:10:54.086Z,44.35
2018-08-03T18:13:23.736Z,44.40
2018-08-03T18:15:53.202Z,43.77
2018-08-03T18:18:22.842Z,44.06
2018-08-03T18:20:52.235Z,44.02
2018-08-03T18:23:21.633Z,43.87
2018-08-03T18:25:51.234Z,44.24
2018-08-03T18:28:20.637Z,44.09
2018-08-03T18:30:50.364Z,44.81
2018-08-03T18:33:19.834Z,44.40
2018-08-03T18:35:50.264Z,44.78
2018-08-03T18:38:19.788Z,45.93
2018-08-03T18:40:49.245Z,45.92
2018-08-03T18:43:18.963Z,46.27
2018-08-03T18:45:48.390Z,45.99
2018-08-03T18:48:17.810Z,46.53
2018-08-03T18:50:48.149Z,45.93
2018-08-03T18:53:17.564Z,46.75
2018-08-03T18:55:47.001Z,46.01
2018-08-03T18:58:16.411Z,45.84
2018-08-03T19:00:46.017Z,45.88
2018-08-03T19:03:15.488Z,45.86
2018-08-03T19:05:44.949Z,46.23
2018-08-03T19:08:14.356Z,45.81
2018-08-03T19:10:43.837Z,46.82
2018-08-03T19:13:13.370Z,47.09
2018-08-03T19:15:43.111Z,47.65
2018-08-03T19:18:12.674Z,47.35
2018-08-03T19:20:42.124Z,47.52
2018-08-03T19:23:11.698Z,47.51
2018-08-03T19:25:41.115Z,47.90
2018-08-03T19:28:10.508Z,47.94
2018-08-03T19:30:39.924Z,47.87
2018-08-03T19:33:09.352Z,48.28
2018-08-03T19:35:39.056Z,48.26
2018-08-03T19:38:08.706Z,48.04
2018-08-03T19:40:38.117Z,47.90
2018-08-03T19:43:07.589Z,47.95
2018-08-03T19:45:36.999Z,48.20
2018-08-03T19:48:06.404Z,48.85
2018-08-03T19:50:35.829Z,48.62
2018-08-03T19:53:05.368Z,48.84
2018-08-03T19:55:35.269Z,49.10
2018-08-03T19:58:04.997Z,49.04
2018-08-03T20:00:34.434Z,48.83
2018-08-03T20:03:04.108Z,49.23
2018-08-03T20:05:33.624Z,49.73
2018-08-03T20:08:03.481Z,49.52
2018-08-03T20:10:32.918Z,50.32
2018-08-03T20:13:02.405Z,49.83
2018-08-03T20:15:31.808Z,50.42
2018-08-03T20:18:01.298Z,50.58
2018-08-03T20:20:30.743Z,50.37
2018-08-03T20:23:00.151Z,50.06
2018-08-03T20:25:29.980Z,50.55
2018-08-03T20:27:59.473Z,50.43
2018-08-03T20:30:28.916Z,50.37
2018-08-03T20:32:59.478Z,51.16
2018-08-03T20:35:29.238Z,50.58
2018-08-03T20:37:58.681Z,51.32
2018-08-03T20:40:28.144Z,51.72
2018-08-03T20:42:58.473Z,51.23
2018-08-03T20:45:27.897Z,52.08
2018-08-03T20:47:57.335Z,52.35
2018-08-03T20:50:26.865Z,54.03
2018-08-03T20:52:56.293Z,54.19
2018-08-03T20:55:26.492Z,54.93
2018-08-03T20:57:56.076Z,54.14
2018-08-03T21:00:25.541Z,54.32
2018-08-03T21:02:54.930Z,54.44
2018-08-03T21:05:24.600Z,54.57
2018-08-03T21:07:54.026Z,54.04
2018-08-03T21:10:23.452Z,54.76
2018-08-03T21:12:53.028Z,54.85
2018-08-03T21:15:22.423Z,54.18
2018-08-03T21:17:52.033Z,54.78
2018-08-03T21:20:21.450Z,55.08
2018-08-03T21:22:50.929Z,54.89
2018-08-03T21:25:20.649Z,55.58
2018-08-03T21:27:50.114Z,56.55
2018-08-03T21:30:19.590Z,57.07
2018-08-03T21:32:49.210Z,58.20
2018-08-03T21:35:18.695Z,58.95
2018-08-03T21:37:48.151Z,59.24
2018-08-03T21:40:17.580Z,58.82
2018-08-03T21:42:47.049Z,59.32
2018-08-03T21:45:16.541Z,59.11
2018-08-03T21:47:45.971Z,59.75
2018-08-03T21:50:16.554Z,59.64
2018-08-03T21:52:47.846Z,60.33
2018-08-03T21:55:17.795Z,61.04
2018-08-03T21:57:48.569Z,61.22
2018-08-03T22:00:20.876Z,61.00
2018-08-03T22:02:51.119Z,61.66
2018-08-03T22:05:20.993Z,62.19
2018-08-03T22:07:50.877Z,62.91
2018-08-03T22:10:20.318Z,63.63
2018-08-03T22:12:49.783Z,63.71
2018-08-03T22:15:19.202Z,64.47
2018-08-03T22:17:48.713Z,64.20
2018-08-03T22:20:18.437Z,64.18
2018-08-03T22:22:48.174Z,64.59
2018-08-03T22:25:17.732Z,64.66
2018-08-03T22:27:47.252Z,65.02
2018-08-03T22:30:18.758Z,64.61
2018-08-03T22:32:49.146Z,65.11
2018-08-03T22:35:18.806Z,64.55
2018-08-03T22:37:48.289Z,64.57
2018-08-03T22:40:17.770Z,64.94
2018-08-03T22:42:47.432Z,64.74
2018-08-03T22:45:17.079Z,64.36
2018-08-03T22:47:46.551Z,64.60
2018-08-03T22:50:16.301Z,64.03
2018-08-03T22:52:45.722Z,64.34
2018-08-03T22:55:15.184Z,64.87
2018-08-03T22:57:44.607Z,64.95
2018-08-03T23:00:14.020Z,65.18
2018-08-03T23:02:43.453Z,65.79
2018-08-03T23:05:13.198Z,66.79
2018-08-03T23:07:42.702Z,66.65
2018-08-03T23:10:12.106Z,66.70
2018-08-03T23:12:41.578Z,67.44
2018-08-03T23:15:10.984Z,67.20
2018-08-03T23:17:40.397Z,67.27
2018-08-03T23:20:09.801Z,67.08
2018-08-03T23:22:39.552Z,67.19
2018-08-03T23:25:08.984Z,67.44
2018-08-03T23:27:38.421Z,67.07
2018-08-03T23:30:08.948Z,67.58
2018-08-03T23:32:38.658Z,67.18
2018-08-03T23:35:08.117Z,67.10
2018-08-03T23:37:37.628Z,67.27
2018-08-03T23:40:07.182Z,67.67
2018-08-03T23:42:36.981Z,67.25
2018-08-03T23:45:07.237Z,66.82
2018-08-03T23:47:37.153Z,67.26
2018-08-03T23:50:12.060Z,67.63
2018-08-03T23:52:41.892Z,67.92
2018-08-03T23:55:11.366Z,68.79
2018-08-03T23:57:40.825Z,68.51
