createdAt,value
2022-09-18T00:01:43.336Z,99134.81
2022-09-18T00:04:14.990Z,99134.13
2022-09-18T00:06:45.981Z,99132.94
2022-09-18T00:09:17.108Z,99128.59
2022-09-18T00:11:49.405Z,99131.63
2022-09-18T00:14:23.185Z,99133.06
2022-09-18T00:16:52.076Z,99131.28
2022-09-18T00:19:20.845Z,99130.16
2022-09-18T00:21:52.537Z,99136.34
2022-09-18T00:24:24.271Z,99138.03
2022-09-18T00:26:52.888Z,99136.88
2022-09-18T00:29:21.832Z,99135.22
2022-09-18T00:31:50.549Z,99136.09
2022-09-18T00:34:19.195Z,99141.22
2022-09-18T00:36:48.219Z,99141.66
2022-09-18T00:39:16.886Z,99132.97
2022-09-18T00:41:47.241Z,99130.50
2022-09-18T00:44:37.454Z,99146.72
2022-09-18T00:47:27.396Z,99146.47
2022-09-18T00:50:04.609Z,99141.97
2022-09-18T00:52:46.633Z,99141.34
2022-09-18T00:55:17.296Z,99146.09
2022-09-18T00:57:52.643Z,99159.22
2022-09-18T01:00:22.117Z,99150.16
2022-09-18T01:02:51.707Z,99135.63
2022-09-18T01:05:34.510Z,99145.25
2022-09-18T01:08:22.481Z,99146.94
2022-09-18T01:11:12.308Z,99145.75
2022-09-18T01:13:55.539Z,99145.75
2022-09-18T01:16:38.694Z,99137.28
2022-09-18T01:19:26.385Z,99135.13
2022-09-18T01:22:17.487Z,99137.00
2022-09-18T01:25:08.428Z,99131.81
2022-09-18T01:27:53.225Z,99134.09
2022-09-18T01:35:09.780Z,99125.97
2022-09-18T01:37:54.146Z,99132.56
2022-09-18T01:40:30.030Z,99136.19
2022-09-18T01:43:06.287Z,99131.63
2022-09-18T01:45:43.011Z,99133.03
2022-09-18T01:48:21.033Z,99125.38
2022-09-18T01:50:57.165Z,99123.41
2022-09-18T01:53:33.803Z,99119.75
2022-09-18T01:56:09.540Z,99117.97
2022-09-18T01:58:40.495Z,99126.06
2022-09-18T02:01:15.773Z,99118.47
2022-09-18T02:03:52.046Z,99113.28
2022-09-18T02:06:28.929Z,99117.34
2022-09-18T02:09:01.209Z,99107.91
2022-09-18T02:11:33.821Z,99114.59
2022-09-18T02:14:09.853Z,99106.38
2022-09-18T02:17:04.381Z,99118.31
2022-09-18T02:19:43.333Z,99117.81
2022-09-18T02:22:17.466Z,99110.63
2022-09-18T02:24:53.147Z,99113.38
2022-09-18T02:27:25.661Z,99106.94
2022-09-18T02:29:57.830Z,99104.59
2022-09-18T02:32:26.472Z,99106.78
2022-09-18T02:34:55.197Z,99106.13
2022-09-18T02:37:37.309Z,99109.50
2022-09-18T02:40:23.341Z,99098.88
2022-09-18T02:43:19.470Z,99111.66
2022-09-18T02:45:59.749Z,99106.16
2022-09-18T02:49:04.278Z,99095.50
2022-09-18T02:51:44.633Z,99092.91
2022-09-18T02:54:23.665Z,99085.66
2022-09-18T02:57:00.537Z,99094.19
2022-09-18T02:59:37.521Z,99080.81
2022-09-18T03:02:08.974Z,99090.19
2022-09-18T03:04:40.587Z,99092.19
2022-09-18T03:07:17.683Z,99098.44
2022-09-18T03:09:48.764Z,99091.31
2022-09-18T03:12:18.149Z,99084.00
2022-09-18T03:14:50.092Z,99083.47
2022-09-18T03:17:20.565Z,99078.94
2022-09-18T03:19:49.280Z,99071.69
2022-09-18T03:22:18.348Z,99087.16
2022-09-18T03:24:47.000Z,99081.84
2022-09-18T03:27:18.872Z,99074.06
2022-09-18T03:29:47.938Z,99075.69
2022-09-18T03:32:20.094Z,99087.69
2022-09-18T03:34:51.985Z,99082.81
2022-09-18T03:37:20.624Z,99082.03
2022-09-18T03:39:49.338Z,99102.97
2022-09-18T03:42:18.156Z,99098.09
2022-09-18T03:44:47.034Z,99106.38
2022-09-18T03:47:22.588Z,99116.63
2022-09-18T03:49:51.240Z,99117.88
2022-09-18T03:52:21.679Z,99110.97
2022-09-18T03:54:56.012Z,99127.34
2022-09-18T03:57:43.462Z,99122.84
2022-09-18T04:00:42.148Z,99120.13
2022-09-18T04:03:20.270Z,99125.16
2022-09-18T04:06:08.053Z,99116.47
2022-09-18T04:09:06.137Z,99129.00
2022-09-18T04:11:40.972Z,99121.81
2022-09-18T04:14:10.135Z,99113.88
2022-09-18T04:16:39.334Z,99125.31
2022-09-18T04:19:11.235Z,99129.19
2022-09-18T04:21:40.974Z,99116.31
2022-09-18T04:24:09.569Z,99120.69
2022-09-18T04:26:38.748Z,99120.13
2022-09-18T04:29:07.652Z,99123.00
2022-09-18T04:31:37.835Z,99121.28
2022-09-18T04:34:12.686Z,99123.97
2022-09-18T04:36:41.325Z,99112.38
2022-09-18T04:39:10.934Z,99122.50
2022-09-18T04:41:39.921Z,99121.59
2022-09-18T04:44:08.666Z,99120.66
2022-09-18T04:46:37.397Z,99129.63
2022-09-18T04:49:06.474Z,99124.63
2022-09-18T04:51:37.360Z,99120.66
2022-09-18T04:54:07.500Z,99117.19
2022-09-18T04:56:40.867Z,99125.47
2022-09-18T04:59:09.865Z,99128.97
2022-09-18T05:01:42.723Z,99109.75
2022-09-18T05:04:13.821Z,99120.81
2022-09-18T05:07:01.920Z,99119.13
2022-09-18T05:09:30.736Z,99120.88
2022-09-18T05:11:59.708Z,99127.25
2022-09-18T05:14:28.507Z,99128.59
2022-09-18T05:17:02.018Z,99122.13
2022-09-18T05:19:35.027Z,99126.97
2022-09-18T05:22:09.959Z,99119.44
2022-09-18T05:24:42.800Z,99125.75
2022-09-18T05:27:11.413Z,99127.53
2022-09-18T05:34:11.965Z,99116.00
2022-09-18T05:36:43.037Z,99124.25
2022-09-18T05:39:16.869Z,99132.38
2022-09-18T05:41:51.176Z,99135.81
2022-09-18T05:44:21.231Z,99132.41
2022-09-18T05:46:50.979Z,99124.44
2022-09-18T05:49:19.838Z,99108.53
2022-09-18T05:51:48.426Z,99124.50
2022-09-18T05:54:20.597Z,99129.66
2022-09-18T05:56:50.780Z,99137.47
2022-09-18T05:59:19.656Z,99141.56
2022-09-18T06:01:50.310Z,99139.25
2022-09-18T06:04:18.855Z,99140.97
2022-09-18T06:07:07.529Z,99137.66
2022-09-18T06:09:38.276Z,99131.69
2022-09-18T06:12:07.743Z,99142.28
2022-09-18T06:14:38.053Z,99133.72
2022-09-18T06:17:06.895Z,99139.38
2022-09-18T06:19:36.652Z,99131.22
2022-09-18T06:22:05.609Z,99139.53
2022-09-18T06:24:37.117Z,99136.81
2022-09-18T06:27:11.518Z,99146.69
2022-09-18T06:29:41.247Z,99147.94
2022-09-18T06:32:13.011Z,99151.63
2022-09-18T06:34:42.482Z,99149.50
2022-09-18T06:37:15.107Z,99141.31
2022-09-18T06:39:45.355Z,99148.34
2022-09-18T06:42:37.189Z,99147.97
2022-09-18T06:45:31.973Z,99148.19
2022-09-18T06:48:04.804Z,99148.66
2022-09-18T06:50:35.137Z,99142.22
2022-09-18T06:53:10.108Z,99151.34
2022-09-18T06:55:45.425Z,99162.91
2022-09-18T06:58:14.251Z,99160.22
2022-09-18T07:00:43.705Z,99159.00
2022-09-18T07:03:13.344Z,99162.06
2022-09-18T07:06:02.071Z,99164.00
2022-09-18T07:08:51.214Z,99160.00
2022-09-18T07:11:44.362Z,99158.19
2022-09-18T07:14:13.104Z,99166.88
2022-09-18T07:16:41.688Z,99172.38
2022-09-18T07:19:10.554Z,99160.13
2022-09-18T07:21:40.141Z,99171.22
2022-09-18T07:24:09.615Z,99163.31
2022-09-18T07:26:38.621Z,99164.16
2022-09-18T07:29:10.831Z,99162.19
2022-09-18T07:31:39.953Z,99173.84
2022-09-18T07:34:12.882Z,99177.56
2022-09-18T07:36:41.670Z,99174.31
2022-09-18T07:39:10.323Z,99150.41
2022-09-18T07:41:58.987Z,99185.53
2022-09-18T07:44:30.699Z,99179.44
2022-09-18T07:47:00.521Z,99176.28
2022-09-18T07:49:31.042Z,99168.28
2022-09-18T07:52:00.035Z,99178.78
2022-09-18T07:54:29.848Z,99187.94
2022-09-18T07:57:06.142Z,99178.31
2022-09-18T07:59:48.128Z,99188.25
2022-09-18T08:02:17.577Z,99188.03
2022-09-18T08:04:46.304Z,99192.44
2022-09-18T08:07:22.647Z,99198.06
2022-09-18T08:10:12.057Z,99193.03
2022-09-18T08:12:55.378Z,99190.16
2022-09-18T08:15:25.613Z,99189.28
2022-09-18T08:18:22.874Z,99186.94
2022-09-18T08:21:10.764Z,99179.56
2022-09-18T08:23:46.516Z,99180.88
2022-09-18T08:26:20.116Z,99190.44
2022-09-18T08:28:52.212Z,99191.41
2022-09-18T08:31:23.141Z,99192.00
2022-09-18T08:33:56.980Z,99182.75
2022-09-18T08:36:27.141Z,99189.97
2022-09-18T08:39:15.435Z,99185.63
2022-09-18T08:42:25.736Z,99182.72
2022-09-18T08:45:05.163Z,99176.31
2022-09-18T08:47:45.757Z,99182.91
2022-09-18T08:50:24.968Z,99173.16
2022-09-18T08:53:05.130Z,99180.34
2022-09-18T08:55:49.046Z,99178.81
2022-09-18T08:58:53.076Z,99177.66
2022-09-18T09:01:34.132Z,99178.69
2022-09-18T09:04:19.764Z,99172.25
2022-09-18T09:07:09.601Z,99186.59
2022-09-18T09:10:04.942Z,99185.22
2022-09-18T09:12:49.635Z,99183.00
2022-09-18T09:15:48.558Z,99178.75
2022-09-18T09:18:23.197Z,99179.09
2022-09-18T09:20:56.989Z,99176.72
2022-09-18T09:23:53.846Z,99178.03
2022-09-18T09:26:44.259Z,99173.00
2022-09-18T09:29:29.813Z,99180.88
2022-09-18T09:32:10.304Z,99181.13
2022-09-18T09:35:03.701Z,99178.13
2022-09-18T09:37:45.340Z,99180.38
2022-09-18T09:40:24.501Z,99178.50
2022-09-18T09:43:02.586Z,99185.41
2022-09-18T09:45:39.868Z,99186.03
2022-09-18T09:48:20.126Z,99193.19
2022-09-18T09:50:59.406Z,99184.22
2022-09-18T09:53:30.112Z,99188.75
2022-09-18T09:56:17.568Z,99191.13
2022-09-18T09:58:57.802Z,99192.00
2022-09-18T10:01:36.151Z,99187.31
2022-09-18T10:04:22.489Z,99186.63
2022-09-18T10:07:00.844Z,99198.53
2022-09-18T10:09:45.442Z,99204.13
2022-09-18T10:12:27.853Z,99207.69
2022-09-18T10:15:16.136Z,99211.13
2022-09-18T10:17:49.103Z,99197.44
2022-09-18T10:20:26.533Z,99212.28
2022-09-18T10:22:59.445Z,99215.50
2022-09-18T10:25:36.709Z,99225.56
2022-09-18T10:28:06.202Z,99211.75
2022-09-18T10:30:35.743Z,99225.72
2022-09-18T10:33:04.556Z,99218.13
2022-09-18T10:35:45.824Z,99227.75
2022-09-18T10:38:33.489Z,99239.63
2022-09-18T10:41:32.139Z,99228.75
2022-09-18T10:44:25.714Z,99233.69
2022-09-18T10:47:08.296Z,99236.19
2022-09-18T10:49:50.587Z,99234.44
2022-09-18T10:52:36.106Z,99228.28
2022-09-18T10:55:28.551Z,99244.28
2022-09-18T10:58:16.352Z,99246.84
2022-09-18T11:00:59.790Z,99245.50
2022-09-18T11:03:40.705Z,99242.97
2022-09-18T11:06:19.713Z,99245.78
2022-09-18T11:08:53.794Z,99236.06
2022-09-18T11:11:29.014Z,99234.97
2022-09-18T11:14:05.151Z,99231.75
2022-09-18T11:16:57.135Z,99241.97
2022-09-18T11:19:31.049Z,99237.25
2022-09-18T11:22:06.807Z,99249.25
2022-09-18T11:24:47.422Z,99245.38
2022-09-18T11:27:22.399Z,99246.84
2022-09-18T11:30:17.506Z,99231.66
2022-09-18T11:32:50.143Z,99247.16
2022-09-18T11:35:23.921Z,99239.41
2022-09-18T11:37:57.036Z,99235.34
2022-09-18T11:40:31.754Z,99233.28
2022-09-18T11:43:05.927Z,99236.91
2022-09-18T11:45:50.915Z,99236.75
2022-09-18T11:48:31.149Z,99238.78
2022-09-18T11:51:05.319Z,99237.72
2022-09-18T11:53:42.342Z,99235.50
2022-09-18T11:56:20.049Z,99234.47
2022-09-18T11:58:56.382Z,99238.78
2022-09-18T12:01:34.683Z,99233.84
2022-09-18T12:04:16.118Z,99208.78
2022-09-18T12:06:58.627Z,99234.13
2022-09-18T12:09:38.935Z,99241.38
2022-09-18T12:12:14.806Z,99246.09
2022-09-18T12:14:52.187Z,99233.63
2022-09-18T12:17:39.553Z,99239.63
2022-09-18T12:20:19.609Z,99243.91
2022-09-18T12:22:54.978Z,99233.66
2022-09-18T12:25:37.014Z,99238.91
2022-09-18T12:28:46.714Z,99243.44
2022-09-18T12:31:26.301Z,99232.88
2022-09-18T12:34:04.463Z,99242.09
2022-09-18T12:37:03.950Z,99248.59
2022-09-18T12:40:04.256Z,99239.66
2022-09-18T12:42:49.598Z,99248.16
2022-09-18T12:45:59.656Z,99241.53
2022-09-18T12:48:51.435Z,99240.53
2022-09-18T12:51:40.048Z,99249.13
2022-09-18T12:54:42.609Z,99245.38
2022-09-18T12:57:40.806Z,99258.63
2022-09-18T13:04:49.807Z,99244.91
2022-09-18T13:07:29.083Z,99247.84
2022-09-18T13:10:07.873Z,99250.72
2022-09-18T13:12:43.731Z,99250.97
2022-09-18T13:15:21.886Z,99253.56
2022-09-18T13:17:59.176Z,99242.38
2022-09-18T13:20:34.991Z,99252.00
2022-09-18T13:23:07.054Z,99260.03
2022-09-18T13:25:40.398Z,99256.50
2022-09-18T13:28:15.395Z,99260.22
2022-09-18T13:30:45.453Z,99261.34
2022-09-18T13:33:25.345Z,99268.66
2022-09-18T13:40:38.462Z,99264.03
2022-09-18T13:43:42.086Z,99264.75
2022-09-18T13:46:35.660Z,99269.84
2022-09-18T13:49:20.749Z,99267.84
2022-09-18T13:51:50.108Z,99274.41
2022-09-18T13:54:26.495Z,99275.84
2022-09-18T13:57:29.514Z,99281.19
2022-09-18T14:00:01.869Z,99285.28
2022-09-18T14:02:42.379Z,99290.19
2022-09-18T14:05:32.566Z,99291.22
2022-09-18T14:08:13.829Z,99285.28
2022-09-18T14:15:26.563Z,99286.28
2022-09-18T14:18:08.511Z,99283.75
2022-09-18T14:20:37.203Z,99287.72
2022-09-18T14:23:53.628Z,99278.47
2022-09-18T14:27:23.377Z,99281.13
2022-09-18T14:29:58.874Z,99279.16
2022-09-18T14:32:29.376Z,99275.91
2022-09-18T14:35:31.076Z,99279.38
2022-09-18T14:37:59.713Z,99277.06
2022-09-18T14:40:30.146Z,99272.22
2022-09-18T14:42:58.824Z,99273.66
2022-09-18T14:45:31.631Z,99280.09
2022-09-18T14:48:23.524Z,99276.97
2022-09-18T14:51:05.843Z,99264.66
2022-09-18T14:53:45.062Z,99277.88
2022-09-18T14:56:17.219Z,99280.69
2022-09-18T14:58:50.530Z,99275.25
2022-09-18T15:01:26.559Z,99269.72
2022-09-18T15:03:59.373Z,99271.97
2022-09-18T15:06:36.437Z,99285.13
2022-09-18T15:09:09.411Z,99287.03
2022-09-18T15:11:58.826Z,99277.50
2022-09-18T15:14:41.838Z,99272.28
2022-09-18T15:21:50.267Z,99265.63
2022-09-18T15:24:19.892Z,99266.78
2022-09-18T15:26:56.086Z,99263.69
2022-09-18T15:29:31.021Z,99273.81
2022-09-18T15:32:03.654Z,99268.59
2022-09-18T15:34:41.060Z,99267.16
2022-09-18T15:37:21.071Z,99260.66
2022-09-18T15:40:03.898Z,99251.72
2022-09-18T15:42:36.639Z,99256.31
2022-09-18T15:45:21.827Z,99260.44
2022-09-18T15:47:53.342Z,99249.81
2022-09-18T15:50:42.286Z,99252.53
2022-09-18T15:53:28.717Z,99260.66
2022-09-18T15:56:02.501Z,99256.13
2022-09-18T15:58:45.775Z,99265.41
2022-09-18T16:01:23.554Z,99262.13
2022-09-18T16:04:16.051Z,99258.28
2022-09-18T16:06:55.556Z,99263.69
2022-09-18T16:09:35.696Z,99258.56
2022-09-18T16:12:39.899Z,99256.72
2022-09-18T16:15:23.634Z,99259.81
2022-09-18T16:18:20.650Z,99260.44
2022-09-18T16:21:04.650Z,99258.38
2022-09-18T16:23:36.337Z,99260.22
2022-09-18T16:26:11.539Z,99259.75
2022-09-18T16:28:45.332Z,99255.44
2022-09-18T16:31:17.293Z,99256.47
2022-09-18T16:33:57.269Z,99257.72
2022-09-18T16:36:32.061Z,99261.78
2022-09-18T16:39:03.499Z,99271.56
2022-09-18T16:41:33.706Z,99259.72
2022-09-18T16:44:05.845Z,99260.13
2022-09-18T16:46:42.389Z,99255.56
2022-09-18T16:49:13.157Z,99260.44
2022-09-18T16:51:42.061Z,99269.59
2022-09-18T16:54:10.778Z,99261.75
2022-09-18T16:56:47.276Z,99262.75
2022-09-18T16:59:19.017Z,99264.75
2022-09-18T17:02:03.273Z,99270.19
2022-09-18T17:04:33.877Z,99267.44
2022-09-18T17:07:03.850Z,99263.34
2022-09-18T17:09:33.203Z,99261.97
2022-09-18T17:12:01.818Z,99267.25
2022-09-18T17:14:32.241Z,99264.63
2022-09-18T17:17:00.977Z,99273.88
2022-09-18T17:19:30.578Z,99261.16
2022-09-18T17:21:59.942Z,99267.31
2022-09-18T17:24:28.555Z,99267.16
2022-09-18T17:26:57.128Z,99268.50
2022-09-18T17:29:26.093Z,99280.00
2022-09-18T17:31:56.515Z,99281.44
2022-09-18T17:34:25.324Z,99276.06
2022-09-18T17:36:54.334Z,99281.38
2022-09-18T17:39:23.468Z,99282.00
2022-09-18T17:41:52.130Z,99281.06
2022-09-18T17:44:20.853Z,99284.44
2022-09-18T17:46:51.680Z,99278.81
2022-09-18T17:49:22.058Z,99288.22
2022-09-18T17:51:50.877Z,99276.97
2022-09-18T17:54:19.481Z,99277.09
2022-09-18T17:56:48.027Z,99275.22
2022-09-18T17:59:17.337Z,99287.34
2022-09-18T18:01:47.264Z,99282.53
2022-09-18T18:04:16.603Z,99289.06
2022-09-18T18:11:22.032Z,99305.00
2022-09-18T18:13:53.477Z,99303.41
2022-09-18T18:16:25.039Z,99304.19
2022-09-18T18:18:57.216Z,99310.56
2022-09-18T18:21:27.651Z,99307.94
2022-09-18T18:23:58.003Z,99322.34
2022-09-18T18:26:29.083Z,99312.94
2022-09-18T18:28:58.489Z,99324.06
2022-09-18T18:31:27.400Z,99329.75
2022-09-18T18:33:58.016Z,99331.31
2022-09-18T18:36:29.927Z,99321.19
2022-09-18T18:39:01.234Z,99332.50
2022-09-18T18:41:33.967Z,99340.06
2022-09-18T18:44:05.691Z,99330.38
2022-09-18T18:46:37.541Z,99333.63
2022-09-18T18:49:10.189Z,99327.63
2022-09-18T18:51:43.749Z,99334.50
2022-09-18T18:54:14.010Z,99326.94
2022-09-18T18:56:46.590Z,99326.84
2022-09-18T18:59:18.245Z,99327.91
2022-09-18T19:01:48.351Z,99325.78
2022-09-18T19:04:19.946Z,99327.50
2022-09-18T19:06:50.068Z,99335.38
2022-09-18T19:09:22.849Z,99332.19
2022-09-18T19:11:54.207Z,99330.81
2022-09-18T19:14:25.461Z,99324.69
2022-09-18T19:16:56.031Z,99334.94
2022-09-18T19:19:28.412Z,99337.91
2022-09-18T19:21:59.622Z,99338.88
2022-09-18T19:24:30.053Z,99330.59
2022-09-18T19:27:01.214Z,99341.38
2022-09-18T19:29:31.640Z,99340.00
2022-09-18T19:32:00.611Z,99339.13
2022-09-18T19:34:29.317Z,99349.25
2022-09-18T19:36:59.433Z,99345.47
2022-09-18T19:39:28.625Z,99338.44
2022-09-18T19:46:33.528Z,99325.81
2022-09-18T19:49:02.399Z,99340.41
2022-09-18T19:51:35.143Z,99342.31
2022-09-18T19:58:36.659Z,99345.38
2022-09-18T20:01:10.581Z,99339.19
2022-09-18T20:08:12.522Z,99335.38
2022-09-18T20:10:42.125Z,99334.47
2022-09-18T20:13:13.198Z,99344.66
2022-09-18T20:20:16.440Z,99337.19
2022-09-18T20:22:45.618Z,99340.53
2022-09-18T20:25:15.522Z,99332.59
2022-09-18T20:27:44.147Z,99336.13
2022-09-18T20:30:13.862Z,99331.91
2022-09-18T20:32:42.790Z,99322.63
2022-09-18T20:35:11.751Z,99326.38
2022-09-18T20:37:40.641Z,99329.56
2022-09-18T20:40:14.321Z,99323.84
2022-09-18T20:42:44.525Z,99322.41
2022-09-18T20:45:13.053Z,99320.28
2022-09-18T20:47:41.712Z,99329.94
2022-09-18T20:50:15.201Z,99324.28
2022-09-18T20:52:45.354Z,99310.78
2022-09-18T20:55:17.451Z,99317.50
2022-09-18T20:57:47.759Z,99317.88
2022-09-18T21:00:17.613Z,99318.69
2022-09-18T21:02:53.332Z,99318.78
2022-09-18T21:05:22.136Z,99317.63
2022-09-18T21:07:57.209Z,99313.09
2022-09-18T21:10:26.041Z,99311.50
2022-09-18T21:12:56.019Z,99315.84
2022-09-18T21:15:24.593Z,99317.78
2022-09-18T21:17:53.641Z,99312.28
2022-09-18T21:20:22.167Z,99300.63
2022-09-18T21:23:08.456Z,99308.19
2022-09-18T21:25:37.306Z,99314.56
2022-09-18T21:28:07.197Z,99314.66
2022-09-18T21:30:35.714Z,99316.72
2022-09-18T21:33:04.630Z,99306.97
2022-09-18T21:35:33.608Z,99315.50
2022-09-18T21:38:03.536Z,99308.44
2022-09-18T21:40:32.491Z,99307.19
2022-09-18T21:43:01.483Z,99302.06
2022-09-18T21:45:31.381Z,99306.94
2022-09-18T21:48:00.070Z,99296.75
2022-09-18T21:50:28.597Z,99301.84
2022-09-18T21:52:57.145Z,99303.94
2022-09-18T21:55:25.976Z,99294.69
2022-09-18T21:57:55.705Z,99294.31
2022-09-18T22:00:24.251Z,99299.78
2022-09-18T22:02:54.802Z,99300.03
2022-09-18T22:05:23.540Z,99302.34
2022-09-18T22:07:56.343Z,99298.19
2022-09-18T22:10:25.388Z,99304.41
2022-09-18T22:12:54.820Z,99295.41
2022-09-18T22:15:23.375Z,99296.56
2022-09-18T22:17:52.494Z,99293.69
2022-09-18T22:20:22.778Z,99296.41
2022-09-18T22:22:51.275Z,99296.13
2022-09-18T22:25:20.028Z,99303.34
2022-09-18T22:27:48.566Z,99303.91
2022-09-18T22:30:17.289Z,99299.94
2022-09-18T22:32:46.018Z,99316.47
2022-09-18T22:35:16.453Z,99305.94
2022-09-18T22:37:46.447Z,99309.31
2022-09-18T22:40:15.674Z,99309.63
2022-09-18T22:42:44.321Z,99306.50
2022-09-18T22:45:13.361Z,99310.22
2022-09-18T22:47:42.109Z,99316.41
2022-09-18T22:50:10.993Z,99323.97
2022-09-18T22:52:39.515Z,99321.38
2022-09-18T22:55:10.449Z,99312.22
2022-09-18T22:57:38.980Z,99327.28
2022-09-18T23:00:15.853Z,99320.63
2022-09-18T23:02:45.383Z,99325.19
2022-09-18T23:05:14.146Z,99317.19
2022-09-18T23:07:42.733Z,99322.72
2022-09-18T23:10:13.233Z,99330.34
2022-09-18T23:12:41.791Z,99328.72
2022-09-18T23:15:11.558Z,99325.47
2022-09-18T23:17:40.913Z,99316.97
2022-09-18T23:20:10.417Z,99318.41
2022-09-18T23:22:39.059Z,99320.25
2022-09-18T23:25:09.362Z,99320.44
2022-09-18T23:27:39.215Z,99318.75
2022-09-18T23:30:09.603Z,99320.53
2022-09-18T23:32:38.469Z,99317.44
2022-09-18T23:35:08.505Z,99321.22
2022-09-18T23:37:37.042Z,99319.06
2022-09-18T23:40:07.229Z,99325.22
2022-09-18T23:42:35.776Z,99316.25
2022-09-18T23:45:06.965Z,99313.03
2022-09-18T23:47:38.128Z,99311.22
2022-09-18T23:50:08.149Z,99309.34
2022-09-18T23:52:36.875Z,99315.09
2022-09-18T23:55:06.545Z,99310.91
2022-09-18T23:57:35.984Z,99309.78
