createdAt,value
2022-09-14T00:01:26.946Z,22.92
2022-09-14T00:04:00.105Z,22.88
2022-09-14T00:06:28.758Z,22.87
2022-09-14T00:08:57.417Z,22.88
2022-09-14T00:11:26.818Z,22.95
2022-09-14T00:13:55.489Z,22.99
2022-09-14T00:16:25.568Z,22.97
2022-09-14T00:18:54.862Z,22.96
2022-09-14T00:21:23.408Z,22.99
2022-09-14T00:23:53.377Z,22.96
2022-09-14T00:26:22.951Z,22.94
2022-09-14T00:28:52.932Z,22.89
2022-09-14T00:31:21.948Z,22.84
2022-09-14T00:33:50.955Z,22.79
2022-09-14T00:36:23.626Z,22.70
2022-09-14T00:38:52.867Z,22.64
2022-09-14T00:41:22.216Z,22.62
2022-09-14T00:44:02.820Z,22.60
2022-09-14T00:46:32.363Z,22.56
2022-09-14T00:49:01.896Z,22.49
2022-09-14T00:51:31.497Z,22.52
2022-09-14T00:53:59.983Z,22.56
2022-09-14T00:56:28.041Z,22.48
2022-09-14T00:58:56.887Z,22.48
2022-09-14T01:01:27.234Z,22.44
2022-09-14T01:03:55.589Z,22.42
2022-09-14T01:06:27.216Z,22.44
2022-09-14T01:09:10.051Z,22.84
2022-09-14T01:11:46.376Z,22.91
2022-09-14T01:14:17.557Z,22.56
2022-09-14T01:16:51.809Z,22.39
2022-09-14T01:19:43.147Z,22.23
2022-09-14T01:22:13.026Z,22.09
2022-09-14T01:24:47.634Z,21.96
2022-09-14T01:27:35.796Z,21.88
2022-09-14T01:30:06.397Z,21.90
2022-09-14T01:32:38.351Z,21.87
2022-09-14T01:35:16.247Z,21.82
2022-09-14T01:37:48.225Z,21.78
2022-09-14T01:40:19.453Z,21.71
2022-09-14T01:42:50.216Z,21.59
2022-09-14T01:45:20.337Z,21.52
2022-09-14T01:47:51.746Z,21.46
2022-09-14T01:50:35.023Z,21.43
2022-09-14T01:53:09.556Z,21.37
2022-09-14T01:55:44.797Z,21.26
2022-09-14T01:58:19.805Z,21.18
2022-09-14T02:00:48.957Z,21.09
2022-09-14T02:03:20.533Z,21.04
2022-09-14T02:05:55.906Z,21.00
2022-09-14T02:08:24.431Z,20.91
2022-09-14T02:10:52.551Z,20.85
2022-09-14T02:13:20.771Z,20.78
2022-09-14T02:15:48.876Z,20.70
2022-09-14T02:18:17.034Z,20.63
2022-09-14T02:20:52.292Z,20.61
2022-09-14T02:23:20.739Z,20.61
2022-09-14T02:25:48.826Z,20.56
2022-09-14T02:28:17.196Z,20.50
2022-09-14T02:30:54.369Z,20.44
2022-09-14T02:33:27.482Z,20.41
2022-09-14T02:35:56.965Z,20.39
2022-09-14T02:38:47.941Z,20.37
2022-09-14T02:41:16.069Z,20.32
2022-09-14T02:44:01.714Z,20.32
2022-09-14T02:46:42.795Z,20.28
2022-09-14T02:49:28.288Z,20.28
2022-09-14T02:52:06.776Z,20.24
2022-09-14T02:54:41.251Z,20.23
2022-09-14T02:57:09.390Z,20.21
2022-09-14T02:59:37.420Z,20.17
2022-09-14T03:02:05.479Z,20.12
2022-09-14T03:04:33.576Z,20.07
2022-09-14T03:07:01.663Z,20.03
2022-09-14T03:09:29.731Z,20.00
2022-09-14T03:11:57.841Z,20.01
2022-09-14T03:14:26.051Z,19.98
2022-09-14T03:16:54.146Z,19.98
2022-09-14T03:19:22.215Z,19.93
2022-09-14T03:21:50.273Z,19.92
2022-09-14T03:24:18.353Z,19.93
2022-09-14T03:26:47.342Z,19.92
2022-09-14T03:29:15.472Z,19.90
2022-09-14T03:31:43.547Z,19.87
2022-09-14T03:34:11.970Z,19.84
2022-09-14T03:36:40.106Z,19.82
2022-09-14T03:39:09.252Z,19.82
2022-09-14T03:41:37.386Z,19.81
2022-09-14T03:44:05.341Z,19.79
2022-09-14T03:46:33.454Z,19.78
2022-09-14T03:49:01.571Z,19.75
2022-09-14T03:51:29.706Z,19.77
2022-09-14T03:53:57.731Z,19.78
2022-09-14T03:56:25.893Z,19.78
2022-09-14T03:58:54.147Z,19.71
2022-09-14T04:01:23.060Z,19.67
2022-09-14T04:03:51.973Z,19.66
2022-09-14T04:06:20.611Z,19.67
2022-09-14T04:08:48.923Z,19.65
2022-09-14T04:11:21.911Z,19.59
2022-09-14T04:13:50.695Z,19.52
2022-09-14T04:16:19.700Z,19.47
2022-09-14T04:18:48.132Z,19.44
2022-09-14T04:21:17.673Z,19.42
2022-09-14T04:24:10.509Z,19.40
2022-09-14T04:26:35.177Z,19.35
2022-09-14T04:29:03.256Z,19.31
2022-09-14T04:31:31.783Z,19.30
2022-09-14T04:33:59.921Z,19.30
2022-09-14T04:36:29.258Z,19.27
2022-09-14T04:38:58.676Z,19.24
2022-09-14T04:41:26.694Z,19.21
2022-09-14T04:43:56.099Z,19.16
2022-09-14T04:46:25.499Z,19.14
2022-09-14T04:48:53.585Z,19.12
2022-09-14T04:51:23.180Z,19.07
2022-09-14T04:53:52.711Z,19.07
2022-09-14T04:56:22.653Z,19.03
2022-09-14T04:58:52.077Z,19.01
2022-09-14T05:01:21.510Z,19.01
2022-09-14T05:03:50.058Z,19.00
2022-09-14T05:06:19.813Z,18.97
2022-09-14T05:08:48.445Z,18.93
2022-09-14T05:11:18.307Z,18.89
2022-09-14T05:13:49.742Z,18.87
2022-09-14T05:16:18.369Z,18.87
2022-09-14T05:18:47.015Z,18.88
2022-09-14T05:21:16.335Z,18.86
2022-09-14T05:23:44.936Z,18.85
2022-09-14T05:26:13.412Z,18.83
2022-09-14T05:28:41.407Z,18.83
2022-09-14T05:31:10.927Z,18.81
2022-09-14T05:33:39.018Z,18.83
2022-09-14T05:36:08.026Z,18.80
2022-09-14T05:38:37.401Z,18.78
2022-09-14T05:41:06.381Z,18.76
2022-09-14T05:43:34.932Z,18.75
2022-09-14T05:46:07.251Z,18.69
2022-09-14T05:48:36.138Z,18.70
2022-09-14T05:51:05.828Z,18.67
2022-09-14T05:53:34.371Z,18.63
2022-09-14T05:56:07.097Z,18.60
2022-09-14T05:58:35.797Z,18.57
2022-09-14T06:01:10.210Z,18.55
2022-09-14T06:03:38.932Z,18.54
2022-09-14T06:06:08.072Z,18.52
2022-09-14T06:08:36.281Z,18.48
2022-09-14T06:11:08.052Z,18.47
2022-09-14T06:13:36.611Z,18.44
2022-09-14T06:16:08.762Z,18.38
2022-09-14T06:18:37.571Z,18.36
2022-09-14T06:21:06.371Z,18.34
2022-09-14T06:23:35.018Z,18.29
2022-09-14T06:26:03.966Z,18.27
2022-09-14T06:28:32.371Z,18.24
2022-09-14T06:31:00.777Z,18.23
2022-09-14T06:33:28.772Z,18.19
2022-09-14T06:36:03.861Z,18.15
2022-09-14T06:38:32.278Z,18.12
2022-09-14T06:41:03.749Z,18.08
2022-09-14T06:43:33.596Z,18.05
2022-09-14T06:46:03.172Z,18.01
2022-09-14T06:48:35.017Z,17.96
2022-09-14T06:51:12.276Z,17.88
2022-09-14T06:53:40.340Z,17.83
2022-09-14T06:56:08.452Z,17.82
2022-09-14T06:58:37.252Z,17.82
2022-09-14T07:01:09.387Z,17.78
2022-09-14T07:03:38.296Z,17.76
2022-09-14T07:06:07.642Z,17.73
2022-09-14T07:08:37.711Z,17.70
2022-09-14T07:11:06.711Z,17.64
2022-09-14T07:13:34.861Z,17.64
2022-09-14T07:16:04.625Z,17.61
2022-09-14T07:18:36.798Z,17.56
2022-09-14T07:21:06.026Z,17.54
2022-09-14T07:23:34.840Z,17.53
2022-09-14T07:26:04.293Z,17.49
2022-09-14T07:28:33.146Z,17.48
2022-09-14T07:31:02.168Z,17.46
2022-09-14T07:33:30.781Z,17.45
2022-09-14T07:36:09.197Z,17.43
2022-09-14T07:38:57.759Z,17.42
2022-09-14T07:41:26.996Z,17.39
2022-09-14T07:44:01.254Z,17.35
2022-09-14T07:46:30.531Z,17.31
2022-09-14T07:49:02.317Z,17.30
2022-09-14T07:51:31.482Z,17.29
2022-09-14T07:54:01.896Z,17.26
2022-09-14T07:56:30.566Z,17.24
2022-09-14T07:59:17.262Z,17.22
2022-09-14T08:01:47.832Z,17.20
2022-09-14T08:04:15.926Z,17.14
2022-09-14T08:06:44.020Z,17.12
2022-09-14T08:09:12.110Z,17.11
2022-09-14T08:11:40.451Z,17.12
2022-09-14T08:14:12.772Z,17.11
2022-09-14T08:16:41.598Z,17.08
2022-09-14T08:19:13.848Z,17.07
2022-09-14T08:21:45.799Z,17.05
2022-09-14T08:24:14.893Z,17.05
2022-09-14T08:26:42.982Z,17.02
2022-09-14T08:29:11.491Z,16.99
2022-09-14T08:31:40.200Z,16.97
2022-09-14T08:34:08.432Z,16.97
2022-09-14T08:36:38.281Z,16.94
2022-09-14T08:39:10.052Z,16.94
2022-09-14T08:41:40.927Z,16.93
2022-09-14T08:44:20.132Z,16.94
2022-09-14T08:47:11.272Z,16.93
2022-09-14T08:49:49.735Z,16.89
2022-09-14T08:52:26.498Z,16.85
2022-09-14T08:54:56.292Z,16.82
2022-09-14T08:57:38.841Z,16.79
2022-09-14T09:00:08.453Z,16.76
2022-09-14T09:02:44.773Z,16.72
2022-09-14T09:05:30.056Z,16.69
2022-09-14T09:08:01.225Z,16.65
2022-09-14T09:10:31.182Z,16.65
2022-09-14T09:13:01.026Z,16.65
2022-09-14T09:15:58.576Z,16.68
2022-09-14T09:18:32.732Z,16.68
2022-09-14T09:21:02.854Z,16.67
2022-09-14T09:23:34.291Z,16.64
2022-09-14T09:26:28.452Z,16.62
2022-09-14T09:28:58.851Z,16.61
2022-09-14T09:31:37.807Z,16.61
2022-09-14T09:34:05.947Z,16.61
2022-09-14T09:36:38.372Z,16.64
2022-09-14T09:39:06.501Z,16.64
2022-09-14T09:41:52.926Z,16.61
2022-09-14T09:44:21.291Z,16.57
2022-09-14T09:46:52.430Z,16.56
2022-09-14T09:49:32.451Z,16.53
2022-09-14T09:52:14.826Z,16.50
2022-09-14T09:54:44.291Z,16.46
2022-09-14T09:57:28.941Z,16.42
2022-09-14T10:00:19.817Z,16.35
2022-09-14T10:02:48.247Z,16.32
2022-09-14T10:05:19.423Z,16.30
2022-09-14T10:07:50.467Z,16.27
2022-09-14T10:10:19.802Z,16.22
2022-09-14T10:12:50.142Z,16.21
2022-09-14T10:15:29.406Z,16.19
2022-09-14T10:18:03.307Z,16.19
2022-09-14T10:20:31.522Z,16.18
2022-09-14T10:23:15.977Z,16.17
2022-09-14T10:25:44.188Z,16.15
2022-09-14T10:28:35.329Z,16.10
2022-09-14T10:31:03.453Z,16.05
2022-09-14T10:33:31.658Z,16.01
2022-09-14T10:36:14.948Z,15.99
2022-09-14T10:38:59.391Z,15.96
2022-09-14T10:41:40.293Z,15.92
2022-09-14T10:44:22.806Z,15.90
2022-09-14T10:47:12.111Z,15.86
2022-09-14T10:49:42.002Z,15.84
2022-09-14T10:52:18.197Z,15.79
2022-09-14T10:54:46.218Z,15.74
2022-09-14T10:57:29.391Z,15.72
2022-09-14T11:00:01.886Z,15.70
2022-09-14T11:02:48.225Z,15.66
2022-09-14T11:05:29.231Z,15.62
2022-09-14T11:08:06.852Z,15.61
2022-09-14T11:10:47.223Z,15.62
2022-09-14T11:13:25.071Z,15.61
2022-09-14T11:15:56.181Z,15.60
2022-09-14T11:18:24.252Z,15.57
2022-09-14T11:21:05.093Z,15.56
2022-09-14T11:23:33.103Z,15.53
2022-09-14T11:26:03.956Z,15.51
2022-09-14T11:28:53.677Z,15.48
2022-09-14T11:31:30.065Z,15.45
2022-09-14T11:34:07.011Z,15.45
2022-09-14T11:36:55.731Z,15.44
2022-09-14T11:39:44.107Z,15.42
2022-09-14T11:42:32.184Z,15.41
2022-09-14T11:45:16.091Z,15.37
2022-09-14T11:47:51.437Z,15.36
2022-09-14T11:50:22.371Z,15.37
2022-09-14T11:53:03.590Z,15.38
2022-09-14T11:55:32.291Z,15.40
2022-09-14T11:58:00.934Z,15.38
2022-09-14T12:00:46.666Z,15.36
2022-09-14T12:03:17.121Z,15.34
2022-09-14T12:05:46.057Z,15.33
2022-09-14T12:08:28.181Z,15.29
2022-09-14T12:11:07.006Z,15.27
2022-09-14T12:13:35.642Z,15.25
2022-09-14T12:16:08.592Z,15.23
2022-09-14T12:18:40.766Z,15.19
2022-09-14T12:21:11.492Z,15.17
2022-09-14T12:23:39.491Z,15.16
2022-09-14T12:26:07.527Z,15.15
2022-09-14T12:28:38.794Z,15.14
2022-09-14T12:31:06.892Z,15.13
2022-09-14T12:33:35.012Z,15.11
2022-09-14T12:36:03.105Z,15.10
2022-09-14T12:38:34.053Z,15.04
2022-09-14T12:41:14.381Z,15.03
2022-09-14T12:43:42.476Z,14.98
2022-09-14T12:46:12.973Z,14.96
2022-09-14T12:48:49.897Z,14.96
2022-09-14T12:51:32.990Z,14.96
2022-09-14T12:54:10.346Z,14.97
2022-09-14T12:56:41.092Z,14.97
2022-09-14T12:59:11.971Z,14.97
2022-09-14T13:01:46.267Z,14.98
2022-09-14T13:04:16.618Z,14.98
2022-09-14T13:06:46.517Z,14.96
2022-09-14T13:09:25.162Z,14.97
2022-09-14T13:11:59.331Z,14.98
2022-09-14T13:14:32.132Z,14.98
2022-09-14T13:17:04.459Z,14.95
2022-09-14T13:19:33.691Z,14.94
2022-09-14T13:22:02.881Z,14.90
2022-09-14T13:24:44.561Z,14.89
2022-09-14T13:27:39.116Z,14.85
2022-09-14T13:30:13.261Z,14.83
2022-09-14T13:32:43.654Z,14.81
2022-09-14T13:35:37.831Z,14.78
2022-09-14T13:38:16.287Z,14.75
2022-09-14T13:40:44.932Z,14.72
2022-09-14T13:43:13.151Z,14.72
2022-09-14T13:45:41.419Z,14.72
2022-09-14T13:48:09.891Z,14.76
2022-09-14T13:50:38.042Z,14.74
2022-09-14T13:53:06.051Z,14.71
2022-09-14T13:55:34.008Z,14.70
2022-09-14T13:58:29.782Z,14.71
2022-09-14T14:01:03.224Z,14.70
2022-09-14T14:03:42.171Z,14.71
2022-09-14T14:06:30.371Z,14.73
2022-09-14T14:09:12.292Z,14.77
2022-09-14T14:11:44.134Z,14.79
2022-09-14T14:14:12.134Z,14.83
2022-09-14T14:16:41.386Z,14.85
2022-09-14T14:19:29.571Z,14.88
2022-09-14T14:22:17.571Z,14.90
2022-09-14T14:27:45.571Z,14.98
2022-09-14T14:30:17.563Z,15.04
2022-09-14T14:32:50.375Z,15.10
2022-09-14T14:35:19.651Z,15.16
2022-09-14T14:37:48.772Z,15.20
2022-09-14T14:40:17.630Z,15.27
2022-09-14T14:42:46.841Z,15.32
2022-09-14T14:45:16.769Z,15.39
2022-09-14T14:47:44.906Z,15.43
2022-09-14T14:50:20.294Z,15.50
2022-09-14T14:52:48.291Z,15.58
2022-09-14T14:55:16.308Z,15.64
2022-09-14T14:57:44.297Z,15.73
2022-09-14T15:00:14.832Z,15.82
2022-09-14T15:02:43.495Z,15.91
2022-09-14T15:05:12.135Z,15.99
2022-09-14T15:07:40.448Z,16.10
2022-09-14T15:10:09.507Z,16.19
2022-09-14T15:12:37.552Z,16.25
2022-09-14T15:15:05.886Z,16.33
2022-09-14T15:17:33.896Z,16.46
2022-09-14T15:20:02.042Z,16.58
2022-09-14T15:22:30.067Z,16.71
2022-09-14T15:24:58.227Z,16.83
2022-09-14T15:27:26.372Z,16.94
2022-09-14T15:29:54.486Z,17.02
2022-09-14T15:32:22.536Z,17.12
2022-09-14T15:34:54.552Z,17.22
2022-09-14T15:37:22.541Z,17.27
2022-09-14T15:39:51.879Z,17.36
2022-09-14T15:42:19.981Z,17.46
2022-09-14T15:44:48.001Z,17.55
2022-09-14T15:47:16.465Z,17.63
2022-09-14T15:49:45.101Z,17.75
2022-09-14T15:52:13.567Z,17.83
2022-09-14T15:54:41.670Z,17.92
2022-09-14T15:57:11.623Z,18.02
2022-09-14T15:59:40.691Z,18.10
2022-09-14T16:02:08.985Z,18.16
2022-09-14T16:04:38.216Z,18.23
2022-09-14T16:07:10.696Z,18.32
2022-09-14T16:09:39.741Z,18.40
2022-09-14T16:12:08.690Z,18.47
2022-09-14T16:14:36.751Z,18.52
2022-09-14T16:17:05.251Z,18.59
2022-09-14T16:19:33.736Z,18.69
2022-09-14T16:22:01.801Z,18.75
2022-09-14T16:24:29.889Z,18.78
2022-09-14T16:26:58.951Z,18.84
2022-09-14T16:29:27.442Z,18.96
2022-09-14T16:31:58.174Z,19.04
2022-09-14T16:34:29.896Z,19.11
2022-09-14T16:36:59.651Z,19.17
2022-09-14T16:39:29.892Z,19.16
2022-09-14T16:41:58.307Z,19.23
2022-09-14T16:44:27.181Z,19.29
2022-09-14T16:46:58.703Z,19.41
2022-09-14T16:49:28.360Z,19.52
2022-09-14T16:51:57.420Z,19.57
2022-09-14T16:54:26.590Z,19.64
2022-09-14T16:56:59.363Z,19.76
2022-09-14T16:59:27.816Z,19.79
2022-09-14T17:01:56.402Z,19.82
2022-09-14T17:04:25.251Z,19.86
2022-09-14T17:06:53.890Z,19.88
2022-09-14T17:09:28.291Z,19.88
2022-09-14T17:11:56.926Z,19.86
2022-09-14T17:14:33.646Z,19.92
2022-09-14T17:17:01.806Z,20.09
2022-09-14T17:19:30.356Z,20.17
2022-09-14T17:21:58.354Z,20.24
2022-09-14T17:24:27.016Z,20.31
2022-09-14T17:26:55.113Z,20.44
2022-09-14T17:29:23.246Z,20.49
2022-09-14T17:31:51.778Z,20.57
2022-09-14T17:34:19.919Z,20.61
2022-09-14T17:36:48.275Z,20.70
2022-09-14T17:39:16.613Z,20.80
2022-09-14T17:41:45.100Z,20.85
2022-09-14T17:44:14.476Z,20.93
2022-09-14T17:46:51.194Z,21.03
2022-09-14T17:49:21.880Z,21.07
2022-09-14T17:51:50.532Z,21.13
2022-09-14T17:54:18.840Z,21.24
2022-09-14T17:56:46.863Z,21.37
2022-09-14T17:59:16.401Z,21.48
2022-09-14T18:01:44.546Z,21.57
2022-09-14T18:04:13.965Z,21.63
2022-09-14T18:06:43.965Z,21.68
2022-09-14T18:09:14.848Z,21.79
2022-09-14T18:11:43.494Z,21.89
2022-09-14T18:14:14.386Z,21.95
2022-09-14T18:16:43.028Z,22.02
2022-09-14T18:19:11.166Z,22.00
2022-09-14T18:21:39.753Z,21.90
2022-09-14T18:24:07.882Z,21.81
2022-09-14T18:26:36.289Z,21.71
2022-09-14T18:29:04.730Z,21.88
2022-09-14T18:31:32.861Z,22.00
2022-09-14T18:34:02.002Z,22.21
2022-09-14T18:36:30.521Z,22.32
2022-09-14T18:38:59.228Z,22.35
2022-09-14T18:41:30.153Z,22.37
2022-09-14T18:43:58.857Z,22.33
2022-09-14T18:46:28.437Z,22.27
2022-09-14T18:49:01.416Z,22.28
2022-09-14T18:51:30.548Z,22.32
2022-09-14T18:54:04.249Z,22.52
2022-09-14T18:56:35.656Z,22.61
2022-09-14T18:59:05.190Z,22.73
2022-09-14T19:01:34.686Z,22.84
2022-09-14T19:04:03.650Z,22.93
2022-09-14T19:06:31.659Z,22.93
2022-09-14T19:08:59.766Z,23.02
2022-09-14T19:11:29.091Z,23.15
2022-09-14T19:13:58.055Z,23.26
2022-09-14T19:16:26.232Z,23.30
2022-09-14T19:18:57.729Z,23.41
2022-09-14T19:21:27.142Z,23.61
2022-09-14T19:24:14.709Z,23.71
2022-09-14T19:26:47.951Z,23.90
2022-09-14T19:29:16.922Z,24.06
2022-09-14T19:31:45.085Z,24.11
2022-09-14T19:34:13.257Z,24.23
2022-09-14T19:36:41.699Z,24.33
2022-09-14T19:39:11.988Z,24.24
2022-09-14T19:41:40.134Z,24.08
2022-09-14T19:44:08.747Z,23.98
2022-09-14T19:46:40.515Z,23.92
2022-09-14T19:49:13.386Z,23.88
2022-09-14T19:51:42.171Z,23.89
2022-09-14T19:54:10.188Z,24.00
2022-09-14T19:56:38.673Z,24.24
2022-09-14T19:59:08.262Z,24.46
2022-09-14T20:01:37.383Z,24.59
2022-09-14T20:04:09.381Z,24.62
2022-09-14T20:06:41.156Z,24.65
2022-09-14T20:09:13.356Z,24.62
2022-09-14T20:11:42.208Z,24.68
2022-09-14T20:14:13.114Z,24.67
2022-09-14T20:16:42.611Z,24.65
2022-09-14T20:19:14.830Z,24.63
2022-09-14T20:21:43.514Z,24.57
2022-09-14T20:24:17.519Z,24.63
2022-09-14T20:26:49.807Z,24.72
2022-09-14T20:29:18.630Z,24.91
2022-09-14T20:31:47.176Z,25.13
2022-09-14T20:34:17.309Z,25.18
2022-09-14T20:36:45.316Z,25.16
2022-09-14T20:39:13.331Z,25.18
2022-09-14T20:41:41.421Z,25.22
2022-09-14T20:44:09.589Z,25.34
2022-09-14T20:46:40.112Z,25.54
2022-09-14T20:49:10.680Z,25.61
2022-09-14T20:51:39.307Z,25.31
2022-09-14T20:54:08.192Z,25.22
2022-09-14T20:56:36.908Z,25.01
2022-09-14T20:59:06.506Z,24.81
2022-09-14T21:01:38.681Z,24.64
2022-09-14T21:04:09.533Z,24.64
2022-09-14T21:06:38.671Z,24.71
2022-09-14T21:09:07.486Z,25.27
2022-09-14T21:11:35.901Z,25.62
2022-09-14T21:14:04.429Z,26.15
2022-09-14T21:16:34.026Z,26.30
2022-09-14T21:19:03.461Z,26.59
2022-09-14T21:21:32.091Z,26.73
2022-09-14T21:24:00.751Z,26.76
2022-09-14T21:26:30.030Z,26.52
2022-09-14T21:28:59.016Z,26.98
2022-09-14T21:31:29.315Z,27.04
2022-09-14T21:34:02.791Z,26.51
2022-09-14T21:36:35.461Z,25.94
2022-09-14T21:39:12.295Z,25.65
2022-09-14T21:41:40.914Z,26.16
2022-09-14T21:44:09.394Z,26.76
2022-09-14T21:46:37.509Z,27.16
2022-09-14T21:49:06.097Z,27.41
2022-09-14T21:51:35.571Z,27.74
2022-09-14T21:54:06.211Z,27.95
2022-09-14T21:56:36.271Z,27.93
2022-09-14T21:59:05.811Z,27.99
2022-09-14T22:01:34.094Z,28.17
2022-09-14T22:04:03.271Z,28.14
2022-09-14T22:06:32.426Z,28.07
2022-09-14T22:09:02.293Z,28.17
2022-09-14T22:11:32.371Z,28.20
2022-09-14T22:14:01.879Z,28.27
2022-09-14T22:16:31.151Z,28.41
2022-09-14T22:19:01.012Z,28.57
2022-09-14T22:21:29.869Z,27.97
2022-09-14T22:24:01.077Z,27.63
2022-09-14T22:26:30.611Z,27.98
2022-09-14T22:28:59.931Z,28.15
2022-09-14T22:31:28.906Z,28.17
2022-09-14T22:33:58.180Z,28.16
2022-09-14T22:36:27.151Z,28.12
2022-09-14T22:38:59.781Z,28.19
2022-09-14T22:41:28.747Z,28.11
2022-09-14T22:43:57.031Z,28.07
2022-09-14T22:46:25.628Z,27.86
2022-09-14T22:48:54.213Z,27.56
2022-09-14T22:51:26.273Z,27.37
2022-09-14T22:53:54.837Z,27.05
2022-09-14T22:56:30.566Z,26.69
2022-09-14T22:58:58.838Z,26.30
2022-09-14T23:01:28.373Z,26.00
2022-09-14T23:03:58.194Z,25.71
2022-09-14T23:06:34.975Z,25.58
2022-09-14T23:09:03.591Z,25.29
2022-09-14T23:11:32.111Z,25.15
2022-09-14T23:14:00.168Z,25.00
2022-09-14T23:16:29.637Z,24.89
2022-09-14T23:18:58.992Z,24.76
2022-09-14T23:21:27.471Z,24.64
2022-09-14T23:23:59.792Z,24.54
2022-09-14T23:26:27.931Z,24.44
2022-09-14T23:29:04.102Z,24.43
2022-09-14T23:31:33.329Z,24.45
2022-09-14T23:34:02.362Z,24.44
2022-09-14T23:36:30.511Z,24.38
2022-09-14T23:38:58.847Z,24.32
2022-09-14T23:41:27.791Z,24.31
2022-09-14T23:43:56.271Z,24.34
2022-09-14T23:46:24.761Z,24.38
2022-09-14T23:48:53.007Z,24.39
2022-09-14T23:51:21.252Z,24.40
2022-09-14T23:53:49.393Z,24.44
2022-09-14T23:56:20.233Z,24.46
2022-09-14T23:58:48.429Z,24.48
