createdAt,value
2018-03-06T16:13:01.808Z,22.3
2018-03-06T16:13:54.309Z,22.3
2018-03-06T16:14:43.826Z,22.3
2018-03-06T16:15:34.119Z,22.3
2018-03-06T16:16:24.486Z,22.3
2018-03-06T16:17:14.323Z,22.3
2018-03-06T16:18:05.411Z,22.3
2018-03-06T16:18:55.174Z,22.3
2018-03-06T16:19:45.205Z,22.3
2018-03-06T16:20:34.972Z,22.3
2018-03-06T16:21:25.395Z,22.3
2018-03-06T16:22:14.235Z,22.3
2018-03-06T16:23:05.472Z,22.3
2018-03-06T16:23:55.515Z,22.3
2018-03-06T16:24:44.682Z,22.3
2018-03-06T16:25:35.336Z,22.3
2018-03-06T16:26:24.837Z,22.3
2018-03-06T16:27:15.137Z,22.3
2018-03-06T16:28:04.067Z,22.3
2018-03-06T16:28:55.847Z,22.3
2018-03-06T16:29:45.972Z,22.3
2018-03-06T16:30:35.687Z,22.3
2018-03-06T16:31:26.080Z,22.3
2018-03-06T16:32:16.128Z,22.3
2018-03-06T16:33:06.176Z,22.3
2018-03-06T16:33:56.157Z,22.3
2018-03-06T16:34:46.647Z,22.3
2018-03-06T16:35:36.596Z,22.3
2018-03-06T16:36:26.352Z,22.3
2018-03-06T16:37:15.846Z,22.3
2018-03-06T16:38:05.634Z,22.3
2018-03-06T16:38:55.997Z,22.3
2018-03-06T16:39:46.849Z,22.3
2018-03-06T16:40:36.936Z,22.3
2018-03-06T16:41:26.991Z,22.3
2018-03-06T16:42:16.779Z,22.3
2018-03-06T16:43:06.918Z,22.3
2018-03-06T16:43:57.208Z,22.3
2018-03-06T16:44:46.944Z,22.3
2018-03-06T16:45:36.720Z,22.3
2018-03-06T16:46:27.069Z,22.3
2018-03-06T16:47:16.534Z,22.3
2018-03-06T16:48:07.212Z,22.3
2018-03-06T16:48:56.722Z,22.3
2018-03-06T16:49:47.056Z,22.3
2018-03-06T16:50:37.066Z,22.3
2018-03-06T16:51:27.417Z,22.3
2018-03-06T16:52:17.208Z,22.3
2018-03-06T16:53:06.943Z,22.3
2018-03-06T16:53:57.576Z,22.3
2018-03-06T16:54:47.605Z,22.3
2018-03-06T16:55:37.982Z,22.2
2018-03-06T16:56:27.763Z,22.3
2018-03-06T16:57:16.986Z,22.3
2018-03-06T16:58:08.133Z,22.2
2018-03-06T16:58:56.765Z,22.3
2018-03-06T16:59:47.677Z,22.3
2018-03-06T17:00:38.305Z,22.3
2018-03-06T17:01:28.370Z,22.3
2018-03-06T17:02:17.575Z,22.2
2018-03-06T17:03:08.506Z,22.2
2018-03-06T17:03:58.277Z,22.2
2018-03-06T17:04:49.412Z,22.2
2018-03-06T17:05:38.643Z,22.2
2018-03-06T17:06:28.147Z,22.2
2018-03-06T17:07:18.787Z,22.2
2018-03-06T17:08:08.538Z,22.2
2018-03-06T17:08:58.900Z,22.2
2018-03-06T17:09:48.394Z,22.2
2018-03-06T17:10:38.706Z,22.2
2018-03-06T17:11:28.497Z,22.2
2018-03-06T17:12:19.144Z,22.2
2018-03-06T17:13:08.900Z,22.2
2018-03-06T17:13:59.217Z,22.2
2018-03-06T17:14:49.279Z,22.2
2018-03-06T17:15:38.824Z,22.2
2018-03-06T17:16:28.830Z,22.2
2018-03-06T17:17:18.991Z,22.2
2018-03-06T17:18:09.250Z,22.2
2018-03-06T17:18:59.279Z,22.2
2018-03-06T17:19:49.371Z,22.2
2018-03-06T17:20:38.831Z,22.2
2018-03-06T17:21:29.761Z,22.2
2018-03-06T17:22:19.289Z,22.2
2018-03-06T17:23:09.859Z,22.2
2018-03-06T17:23:59.621Z,22.2
2018-03-06T17:24:49.700Z,22.2
2018-03-06T17:25:40.027Z,22.2
2018-03-06T17:26:30.103Z,22.2
2018-03-06T17:27:19.330Z,22.2
2018-03-06T17:28:09.946Z,22.2
2018-03-06T17:28:59.792Z,22.2
2018-03-06T17:29:50.086Z,22.2
2018-03-06T17:30:40.388Z,22.2
2018-03-06T17:31:30.187Z,22.2
2018-03-06T17:32:18.906Z,22.2
2018-03-06T17:33:08.934Z,22.2
2018-03-06T17:33:58.899Z,22.2
2018-03-06T17:34:49.349Z,22.2
2018-03-06T17:35:38.914Z,22.2
2018-03-06T17:36:28.984Z,22.2
2018-03-06T17:37:19.877Z,22.2
2018-03-06T17:38:09.809Z,22.2
2018-03-06T17:38:59.443Z,22.2
2018-03-06T17:39:49.775Z,22.2
2018-03-06T17:40:40.068Z,22.2
2018-03-06T17:41:29.541Z,22.2
2018-03-06T17:42:19.895Z,22.2
2018-03-06T17:43:09.951Z,22.2
2018-03-06T17:44:00.297Z,22.1
2018-03-06T17:44:48.653Z,22.1
2018-03-06T17:45:39.359Z,22.2
2018-03-06T17:46:30.050Z,22.1
2018-03-06T17:47:19.833Z,22.1
2018-03-06T17:48:10.337Z,22.1
2018-03-06T17:49:00.608Z,22.1
2018-03-06T17:49:50.571Z,22.1
2018-03-06T17:50:39.243Z,22.1
2018-03-06T17:51:30.060Z,22.1
2018-03-06T17:52:20.045Z,22.2
2018-03-06T17:53:10.328Z,22.1
2018-03-06T17:54:01.583Z,22.2
2018-03-06T17:54:51.742Z,22.1
2018-03-06T17:55:41.293Z,22.1
2018-03-06T17:56:31.889Z,22.1
2018-03-06T17:57:21.924Z,22.1
2018-03-06T17:58:10.977Z,22.1
2018-03-06T17:59:01.532Z,22.1
2018-03-06T17:59:51.047Z,22.1
2018-03-06T18:00:41.237Z,22.1
2018-03-06T18:01:31.507Z,22.1
2018-03-06T18:02:21.024Z,22.1
2018-03-06T18:03:10.405Z,22.1
2018-03-06T18:04:01.027Z,22.1
2018-03-06T18:04:51.677Z,22.1
2018-03-06T18:05:40.936Z,22.1
2018-03-06T18:06:31.566Z,22.1
2018-03-06T18:07:22.819Z,22.1
2018-03-06T18:08:12.655Z,22.1
2018-03-06T18:09:02.558Z,22.1
2018-03-06T18:09:52.581Z,22.1
2018-03-06T18:10:42.968Z,22.1
2018-03-06T18:11:32.932Z,22.1
2018-03-06T18:12:22.379Z,22.1
2018-03-06T18:13:13.009Z,22.1
2018-03-06T18:14:03.423Z,22.1
2018-03-06T18:14:52.305Z,22.1
2018-03-06T18:15:42.986Z,22.1
2018-03-06T18:16:33.323Z,22.1
2018-03-06T18:17:23.620Z,22.1
2018-03-06T18:18:13.373Z,22.1
2018-03-06T18:19:03.698Z,22.1
2018-03-06T18:19:52.932Z,22.1
2018-03-06T18:20:43.251Z,22.1
2018-03-06T18:21:33.068Z,22.1
2018-03-06T18:22:23.989Z,22.1
2018-03-06T18:23:13.998Z,22.1
2018-03-06T18:24:04.100Z,22.1
2018-03-06T18:24:53.817Z,22.1
2018-03-06T18:25:43.921Z,22.1
2018-03-06T18:26:34.092Z,22.1
2018-03-06T18:27:24.296Z,22.1
2018-03-06T18:28:14.073Z,22.1
2018-03-06T18:29:03.956Z,22.1
2018-03-06T18:29:53.938Z,22.1
2018-03-06T18:30:44.260Z,22.1
2018-03-06T18:31:34.651Z,22.1
2018-03-06T18:32:24.235Z,22.1
2018-03-06T18:33:14.150Z,22.1
2018-03-06T18:34:04.835Z,22.1
2018-03-06T18:34:54.393Z,22.1
2018-03-06T18:35:44.310Z,22.1
2018-03-06T18:36:34.097Z,22.1
2018-03-06T18:37:23.635Z,22.1
2018-03-06T18:38:14.709Z,22.1
2018-03-06T18:39:04.539Z,22.1
2018-03-06T18:39:54.843Z,22.1
2018-03-06T18:40:44.586Z,22
2018-03-06T18:41:35.354Z,22
2018-03-06T18:42:25.340Z,22
2018-03-06T18:43:15.077Z,22
2018-03-06T18:44:04.847Z,22
2018-03-06T18:44:55.550Z,22
2018-03-06T18:45:44.962Z,22
2018-03-06T18:46:35.634Z,22
2018-03-06T18:47:25.206Z,22.1
2018-03-06T18:48:15.274Z,22
2018-03-06T18:49:05.759Z,22
2018-03-06T18:49:55.595Z,22
2018-03-06T18:50:45.594Z,22
2018-03-06T18:51:34.679Z,22
2018-03-06T18:52:24.949Z,22
2018-03-06T18:53:16.116Z,22
2018-03-06T18:54:06.156Z,22
2018-03-06T18:54:55.386Z,22
2018-03-06T18:55:45.442Z,22
2018-03-06T18:56:35.839Z,22
2018-03-06T18:57:25.541Z,22
2018-03-06T18:58:16.156Z,22
2018-03-06T18:59:06.465Z,22
2018-03-06T18:59:56.520Z,22
2018-03-06T19:00:46.569Z,22
2018-03-06T19:01:35.466Z,22
2018-03-06T19:02:25.285Z,22
2018-03-06T19:03:16.432Z,22
2018-03-06T19:04:06.821Z,22
2018-03-06T19:04:56.877Z,22
2018-03-06T19:05:46.676Z,22
2018-03-06T19:06:36.943Z,22
2018-03-06T19:07:26.250Z,22
2018-03-06T19:08:16.798Z,22
2018-03-06T19:09:06.932Z,22
2018-03-06T19:09:56.615Z,22
2018-03-06T19:10:46.690Z,22
2018-03-06T19:11:37.313Z,22
2018-03-06T19:12:26.820Z,22
2018-03-06T19:13:17.467Z,21.9
2018-03-06T19:14:07.210Z,22
2018-03-06T19:14:57.294Z,22
2018-03-06T19:15:47.130Z,22
2018-03-06T19:16:37.390Z,22
2018-03-06T19:17:27.420Z,22
2018-03-06T19:18:17.510Z,21.9
2018-03-06T19:19:08.122Z,21.9
2018-03-06T19:19:57.358Z,21.9
2018-03-06T19:20:47.695Z,21.9
2018-03-06T19:21:37.189Z,21.9
2018-03-06T19:22:27.805Z,21.9
2018-03-06T19:23:17.574Z,21.9
2018-03-06T19:24:07.912Z,21.9
2018-03-06T19:24:58.016Z,21.9
2018-03-06T19:25:47.766Z,21.9
2018-03-06T19:26:38.378Z,21.9
2018-03-06T19:27:28.127Z,21.9
2018-03-06T19:28:18.213Z,21.9
2018-03-06T19:29:08.556Z,21.9
2018-03-06T19:29:58.622Z,21.9
2018-03-06T19:30:48.056Z,21.9
2018-03-06T19:31:38.394Z,21.9
2018-03-06T19:32:28.720Z,21.9
2018-03-06T19:33:18.551Z,21.9
2018-03-06T19:34:08.596Z,21.9
2018-03-06T19:34:58.347Z,21.9
2018-03-06T19:35:48.474Z,21.9
2018-03-06T19:36:39.020Z,21.9
2018-03-06T19:37:29.139Z,21.9
2018-03-06T19:38:18.286Z,21.9
2018-03-06T19:39:09.175Z,21.9
2018-03-06T19:39:59.004Z,21.9
2018-03-06T19:40:48.770Z,21.9
2018-03-06T19:41:38.866Z,21.9
2018-03-06T19:42:29.470Z,21.9
2018-03-06T19:43:19.256Z,21.9
2018-03-06T19:44:09.303Z,21.9
2018-03-06T19:44:59.340Z,21.9
2018-03-06T19:45:49.161Z,21.9
2018-03-06T19:46:39.177Z,21.9
2018-03-06T19:47:28.652Z,21.9
2018-03-06T19:48:19.555Z,21.9
2018-03-06T19:49:09.317Z,21.9
2018-03-06T19:49:59.406Z,21.9
2018-03-06T19:50:49.020Z,21.9
2018-03-06T19:51:39.153Z,21.9
2018-03-06T19:52:29.410Z,21.9
2018-03-06T19:53:19.507Z,21.9
2018-03-06T19:54:09.298Z,21.9
2018-03-06T19:54:59.297Z,21.9
2018-03-06T19:55:49.684Z,21.9
2018-03-06T19:56:39.962Z,21.9
2018-03-06T19:57:28.868Z,21.9
2018-03-06T19:58:19.700Z,21.9
2018-03-06T19:59:10.247Z,21.9
2018-03-06T19:59:59.830Z,21.9
2018-03-06T20:00:50.227Z,21.9
2018-03-06T20:01:39.968Z,21.9
2018-03-06T20:02:30.587Z,21.9
2018-03-06T20:03:20.391Z,21.9
2018-03-06T20:04:09.882Z,21.9
2018-03-06T20:05:00.476Z,21.9
2018-03-06T20:05:51.085Z,21.9
2018-03-06T20:06:40.055Z,21.9
2018-03-06T20:07:30.152Z,21.9
2018-03-06T20:08:21.457Z,21.9
2018-03-06T20:09:10.822Z,21.9
2018-03-06T20:10:01.185Z,21.9
2018-03-06T20:10:50.697Z,21.9
2018-03-06T20:11:40.651Z,21.9
2018-03-06T20:12:31.039Z,21.8
2018-03-06T20:13:21.319Z,21.9
2018-03-06T20:14:11.387Z,21.9
2018-03-06T20:15:01.204Z,21.9
2018-03-06T20:15:51.024Z,21.9
2018-03-06T20:16:41.035Z,21.8
2018-03-06T20:17:30.766Z,21.9
2018-03-06T20:18:21.419Z,21.8
2018-03-06T20:19:11.761Z,21.8
2018-03-06T20:20:01.731Z,21.8
2018-03-06T20:20:51.826Z,21.8
2018-03-06T20:21:41.961Z,21.8
2018-03-06T20:22:31.965Z,21.8
2018-03-06T20:23:22.013Z,21.8
2018-03-06T20:24:12.384Z,21.8
2018-03-06T20:25:01.849Z,21.8
2018-03-06T20:25:52.516Z,21.8
2018-03-06T20:26:42.269Z,21.8
2018-03-06T20:27:32.313Z,21.8
2018-03-06T20:28:22.676Z,21.8
2018-03-06T20:29:12.448Z,21.8
2018-03-06T20:30:02.482Z,21.8
2018-03-06T20:30:52.285Z,21.8
2018-03-06T20:31:42.837Z,21.8
2018-03-06T20:32:32.965Z,21.8
2018-03-06T20:33:22.445Z,21.8
2018-03-06T20:34:12.783Z,21.8
2018-03-06T20:35:02.530Z,21.8
2018-03-06T20:35:52.970Z,21.8
2018-03-06T20:36:42.682Z,21.8
2018-03-06T20:37:32.820Z,21.8
2018-03-06T20:38:23.000Z,21.8
2018-03-06T20:39:12.629Z,21.8
2018-03-06T20:40:03.303Z,21.8
2018-03-06T20:40:52.901Z,21.8
2018-03-06T20:41:43.018Z,21.8
2018-03-06T20:42:33.456Z,21.8
2018-03-06T20:43:23.508Z,21.8
2018-03-06T20:44:13.227Z,21.8
2018-03-06T20:45:03.310Z,21.8
2018-03-06T20:45:53.271Z,21.8
2018-03-06T20:46:43.025Z,21.8
2018-03-06T20:47:33.148Z,21.7
2018-03-06T20:48:24.093Z,21.8
2018-03-06T20:49:13.564Z,21.8
2018-03-06T20:50:03.905Z,21.7
2018-03-06T20:50:53.080Z,21.8
2018-03-06T20:51:44.341Z,21.7
2018-03-06T20:52:34.122Z,21.7
2018-03-06T20:53:23.745Z,21.7
2018-03-06T20:54:13.921Z,21.7
2018-03-06T20:55:03.644Z,21.7
2018-03-06T20:55:53.847Z,21.7
2018-03-06T20:56:44.309Z,21.7
2018-03-06T20:57:34.077Z,21.7
2018-03-06T20:58:24.414Z,21.7
2018-03-06T20:59:13.881Z,21.7
2018-03-06T21:00:04.529Z,21.7
2018-03-06T21:00:54.624Z,21.7
2018-03-06T21:01:44.351Z,21.7
2018-03-06T21:02:34.694Z,21.7
2018-03-06T21:03:25.277Z,21.7
2018-03-06T21:04:14.503Z,21.7
2018-03-06T21:05:04.312Z,21.7
2018-03-06T21:05:54.001Z,21.7
2018-03-06T21:06:44.834Z,21.7
2018-03-06T21:07:34.786Z,21.7
2018-03-06T21:08:24.866Z,21.7
2018-03-06T21:09:13.663Z,21.6
2018-03-06T21:10:04.381Z,21.6
2018-03-06T21:10:54.706Z,21.6
2018-03-06T21:11:43.789Z,21.7
2018-03-06T21:12:34.216Z,21.6
2018-03-06T21:13:24.231Z,21.7
2018-03-06T21:14:14.850Z,21.6
2018-03-06T21:15:03.789Z,21.7
2018-03-06T21:15:54.370Z,21.6
2018-03-06T21:16:43.966Z,21.7
2018-03-06T21:17:34.323Z,21.6
2018-03-06T21:18:24.922Z,21.6
2018-03-06T21:19:14.874Z,21.6
2018-03-06T21:20:05.733Z,21.6
2018-03-06T21:20:55.468Z,21.6
2018-03-06T21:21:45.511Z,21.6
2018-03-06T21:22:35.015Z,21.6
2018-03-06T21:23:25.872Z,21.6
2018-03-06T21:24:15.665Z,21.6
2018-03-06T21:25:06.776Z,21.6
2018-03-06T21:25:55.711Z,21.7
2018-03-06T21:26:46.644Z,21.6
2018-03-06T21:27:35.862Z,21.6
2018-03-06T21:28:26.200Z,21.6
2018-03-06T21:29:15.568Z,21.7
2018-03-06T21:30:06.305Z,21.6
2018-03-06T21:30:56.602Z,21.6
2018-03-06T21:31:47.180Z,21.7
2018-03-06T21:32:36.232Z,21.7
2018-03-06T21:33:25.957Z,21.6
2018-03-06T21:34:15.217Z,21.6
2018-03-06T21:35:06.432Z,21.7
2018-03-06T21:35:56.379Z,21.6
2018-03-06T21:36:48.036Z,21.6
2018-03-06T21:37:36.642Z,21.6
2018-03-06T21:38:27.233Z,21.6
2018-03-06T21:39:17.156Z,21.6
2018-03-06T21:40:05.813Z,21.6
2018-03-06T21:40:57.382Z,21.6
2018-03-06T21:41:46.030Z,21.6
2018-03-06T21:42:36.535Z,21.6
2018-03-06T21:43:25.660Z,21.6
2018-03-06T21:44:17.004Z,21.6
2018-03-06T21:45:07.912Z,21.6
2018-03-06T21:45:57.063Z,21.6
2018-03-06T21:46:47.572Z,21.6
2018-03-06T21:47:38.007Z,21.6
2018-03-06T21:48:28.064Z,21.6
2018-03-06T21:49:17.869Z,21.6
2018-03-06T21:50:08.232Z,21.6
2018-03-06T21:50:57.492Z,21.6
2018-03-06T21:51:48.269Z,21.6
2018-03-06T21:52:38.116Z,21.6
2018-03-06T21:53:28.416Z,21.6
2018-03-06T21:54:18.461Z,21.6
2018-03-06T21:55:08.282Z,21.6
2018-03-06T21:55:58.316Z,21.6
2018-03-06T21:56:48.772Z,21.6
2018-03-06T21:57:38.674Z,21.6
2018-03-06T21:58:28.757Z,21.6
2018-03-06T21:59:18.872Z,21.6
2018-03-06T22:00:08.864Z,21.6
2018-03-06T22:00:58.637Z,21.6
2018-03-06T22:01:48.744Z,21.6
2018-03-06T22:02:39.061Z,21.6
2018-03-06T22:03:29.083Z,21.6
2018-03-06T22:04:18.019Z,21.6
2018-03-06T22:05:08.123Z,21.6
2018-03-06T22:05:59.308Z,21.6
2018-03-06T22:06:49.060Z,21.6
2018-03-06T22:07:38.838Z,21.6
2018-03-06T22:08:28.903Z,21.6
2018-03-06T22:09:19.530Z,21.5
2018-03-06T22:10:08.745Z,21.5
2018-03-06T22:10:59.341Z,21.6
2018-03-06T22:11:49.167Z,21.5
2018-03-06T22:12:39.778Z,21.5
2018-03-06T22:13:28.686Z,21.5
2018-03-06T22:14:19.533Z,21.5
2018-03-06T22:15:09.945Z,21.5
2018-03-06T22:15:59.531Z,21.5
2018-03-06T22:16:49.465Z,21.5
2018-03-06T22:17:40.055Z,21.5
2018-03-06T22:18:29.910Z,21.5
2018-03-06T22:19:19.143Z,21.5
2018-03-06T22:20:09.192Z,21.5
2018-03-06T22:20:59.592Z,21.5
2018-03-06T22:21:50.396Z,21.5
2018-03-06T22:22:39.844Z,21.4
2018-03-06T22:23:29.652Z,21.5
2018-03-06T22:24:19.679Z,21.4
2018-03-06T22:25:10.615Z,21.4
2018-03-06T22:26:00.417Z,21.4
2018-03-06T22:26:50.162Z,21.4
2018-03-06T22:27:40.504Z,21.4
2018-03-06T22:28:30.538Z,21.4
2018-03-06T22:29:20.885Z,21.4
2018-03-06T22:30:10.695Z,21.4
2018-03-06T22:31:00.704Z,21.4
2018-03-06T22:31:50.778Z,21.4
2018-03-06T22:32:40.547Z,21.4
2018-03-06T22:33:31.131Z,21.4
2018-03-06T22:34:20.401Z,21.4
2018-03-06T22:35:10.737Z,21.4
2018-03-06T22:36:00.330Z,21.4
2018-03-06T22:36:50.355Z,21.4
2018-03-06T22:37:41.470Z,21.4
2018-03-06T22:38:31.763Z,21.4
2018-03-06T22:39:21.294Z,21.4
2018-03-06T22:40:11.654Z,21.4
2018-03-06T22:41:00.859Z,21.4
2018-03-06T22:41:51.463Z,21.4
2018-03-06T22:42:41.796Z,21.4
2018-03-06T22:43:31.281Z,21.4
2018-03-06T22:44:21.427Z,21.3
2018-03-06T22:45:11.473Z,21.3
2018-03-06T22:46:01.761Z,21.4
2018-03-06T22:46:51.820Z,21.4
2018-03-06T22:47:42.133Z,21.3
2018-03-06T22:48:31.626Z,21.3
2018-03-06T22:49:22.273Z,21.3
2018-03-06T22:50:12.020Z,21.3
2018-03-06T22:51:01.826Z,21.3
2018-03-06T22:51:51.910Z,21.3
2018-03-06T22:52:42.210Z,21.3
2018-03-06T22:53:31.981Z,21.3
2018-03-06T22:54:22.106Z,21.3
2018-03-06T22:55:12.415Z,21.3
2018-03-06T22:56:02.455Z,21.3
2018-03-06T22:56:51.931Z,21.3
2018-03-06T22:57:42.848Z,21.3
2018-03-06T22:58:32.577Z,21.3
2018-03-06T22:59:22.410Z,21.3
2018-03-06T23:00:13.036Z,21.3
2018-03-06T23:01:02.498Z,21.3
2018-03-06T23:01:52.855Z,21.3
2018-03-06T23:02:43.231Z,21.3
2018-03-06T23:03:32.966Z,21.3
2018-03-06T23:04:22.990Z,21.3
2018-03-06T23:05:13.088Z,21.3
2018-03-06T23:06:02.592Z,21.3
2018-03-06T23:06:53.447Z,21.3
2018-03-06T23:07:43.249Z,21.3
2018-03-06T23:08:33.572Z,21.3
2018-03-06T23:09:22.834Z,21.3
2018-03-06T23:10:13.687Z,21.3
2018-03-06T23:11:03.469Z,21.3
2018-03-06T23:11:53.536Z,21.2
2018-03-06T23:12:43.589Z,21.3
2018-03-06T23:13:33.763Z,21.3
2018-03-06T23:14:23.329Z,21.3
2018-03-06T23:15:14.026Z,21.3
2018-03-06T23:16:03.817Z,21.3
2018-03-06T23:16:53.308Z,21.3
2018-03-06T23:17:43.922Z,21.3
2018-03-06T23:18:34.010Z,21.3
2018-03-06T23:19:24.047Z,21.3
2018-03-06T23:20:14.077Z,21.3
2018-03-06T23:21:04.202Z,21.3
2018-03-06T23:21:53.414Z,21.3
2018-03-06T23:22:44.042Z,21.3
2018-03-06T23:23:33.749Z,21.2
2018-03-06T23:24:24.425Z,21.2
2018-03-06T23:25:14.452Z,21.2
2018-03-06T23:26:03.352Z,21.2
2018-03-06T23:26:54.629Z,21.2
2018-03-06T23:27:44.336Z,21.2
2018-03-06T23:28:34.679Z,21.2
2018-03-06T23:29:24.523Z,21.2
2018-03-06T23:30:15.085Z,21.2
2018-03-06T23:31:04.284Z,21.2
2018-03-06T23:31:54.603Z,21.2
2018-03-06T23:32:45.241Z,21.2
2018-03-06T23:33:34.565Z,21.2
2018-03-06T23:34:25.103Z,21.2
2018-03-06T23:35:15.412Z,21.2
2018-03-06T23:36:05.169Z,21.2
2018-03-06T23:36:55.240Z,21.2
2018-03-06T23:37:45.596Z,21.2
2018-03-06T23:42:45.972Z,21.2
2018-03-06T23:43:35.712Z,21.2
2018-03-06T23:44:25.491Z,21.2
2018-03-06T23:47:46.005Z,21.2
2018-03-06T23:48:35.778Z,21.2
2018-03-06T23:49:26.006Z,21.2
2018-03-06T23:50:15.920Z,21.2
2018-03-06T23:51:05.520Z,21.2
2018-03-06T23:51:55.726Z,21.2
2018-03-06T23:52:45.535Z,21.2
2018-03-06T23:53:36.441Z,21.2
2018-03-06T23:55:15.467Z,21.2
2018-03-06T23:59:26.307Z,21.2
