createdAt,value
2022-09-26T00:01:31.742Z,98946.66
2022-09-26T00:04:06.830Z,98936.06
2022-09-26T00:06:33.844Z,98941.94
2022-09-26T00:09:00.728Z,98941.94
2022-09-26T00:11:31.626Z,98935.91
2022-09-26T00:14:02.349Z,98937.22
2022-09-26T00:16:29.412Z,98941.28
2022-09-26T00:18:57.910Z,98943.72
2022-09-26T00:21:26.457Z,98941.13
2022-09-26T00:23:54.337Z,98931.66
2022-09-26T00:26:23.049Z,98940.78
2022-09-26T00:28:50.803Z,98940.78
2022-09-26T00:31:22.034Z,98940.00
2022-09-26T00:33:49.179Z,98947.00
2022-09-26T00:36:16.588Z,98957.09
2022-09-26T00:38:44.012Z,98955.34
2022-09-26T00:41:11.741Z,98955.16
2022-09-26T00:43:50.378Z,98950.38
2022-09-26T00:46:28.438Z,98963.31
2022-09-26T00:49:07.414Z,98964.13
2022-09-26T00:51:37.036Z,98974.41
2022-09-26T00:54:05.349Z,98970.84
2022-09-26T00:56:36.534Z,98970.84
2022-09-26T00:59:19.517Z,98971.63
2022-09-26T01:01:46.906Z,98964.44
2022-09-26T01:04:14.703Z,98971.47
2022-09-26T01:06:42.440Z,98966.91
2022-09-26T01:09:09.678Z,98965.94
2022-09-26T01:11:38.632Z,98956.78
2022-09-26T01:14:08.009Z,98971.50
2022-09-26T01:16:36.446Z,98968.88
2022-09-26T01:19:25.085Z,98967.06
2022-09-26T01:21:54.950Z,98966.09
2022-09-26T01:24:40.120Z,98959.06
2022-09-26T01:27:23.580Z,98956.47
2022-09-26T01:30:07.643Z,98960.72
2022-09-26T01:33:40.621Z,98959.75
2022-09-26T01:36:35.448Z,98956.47
2022-09-26T01:39:11.604Z,98965.88
2022-09-26T01:41:45.428Z,98967.88
2022-09-26T01:44:44.183Z,98965.41
2022-09-26T01:47:21.984Z,98969.81
2022-09-26T01:50:13.190Z,98969.59
2022-09-26T01:52:45.107Z,98972.88
2022-09-26T01:55:22.123Z,98975.97
2022-09-26T01:58:02.077Z,98982.47
2022-09-26T02:00:30.062Z,98989.97
2022-09-26T02:02:59.983Z,98995.81
2022-09-26T02:05:33.344Z,98991.94
2022-09-26T02:08:45.005Z,98990.63
2022-09-26T02:11:21.479Z,98992.28
2022-09-26T02:14:04.266Z,99004.03
2022-09-26T02:16:37.313Z,99004.53
2022-09-26T02:19:20.352Z,99004.53
2022-09-26T02:21:48.228Z,98998.19
2022-09-26T02:24:15.697Z,99001.94
2022-09-26T02:26:42.793Z,99006.03
2022-09-26T02:29:13.402Z,99009.94
2022-09-26T02:31:58.626Z,99011.59
2022-09-26T02:34:26.404Z,99018.63
2022-09-26T02:36:55.834Z,99009.63
2022-09-26T02:39:25.576Z,99019.91
2022-09-26T02:42:36.805Z,99018.97
2022-09-26T02:45:34.339Z,99010.16
2022-09-26T02:48:35.943Z,99024.81
2022-09-26T02:51:21.750Z,99019.09
2022-09-26T02:54:10.110Z,99010.44
2022-09-26T02:57:31.163Z,99016.50
2022-09-26T03:00:10.144Z,99014.19
2022-09-26T03:02:59.940Z,99015.50
2022-09-26T03:05:31.040Z,99013.88
2022-09-26T03:08:17.775Z,99012.56
2022-09-26T03:10:47.047Z,99017.94
2022-09-26T03:13:16.897Z,99007.47
2022-09-26T03:15:48.978Z,99021.03
2022-09-26T03:18:20.763Z,99012.53
2022-09-26T03:20:48.603Z,99019.09
2022-09-26T03:23:16.072Z,99022.34
2022-09-26T03:25:45.023Z,99021.19
2022-09-26T03:28:15.186Z,99021.56
2022-09-26T03:30:42.312Z,99020.72
2022-09-26T03:33:25.729Z,99022.66
2022-09-26T03:35:54.433Z,99022.50
2022-09-26T03:38:22.585Z,99018.78
2022-09-26T03:41:02.860Z,99030.34
2022-09-26T03:43:45.003Z,99028.22
2022-09-26T03:46:13.336Z,99032.47
2022-09-26T03:48:40.485Z,99031.44
2022-09-26T03:51:13.614Z,99027.41
2022-09-26T03:53:43.234Z,99033.75
2022-09-26T03:56:17.503Z,99036.69
2022-09-26T03:58:45.190Z,99033.56
2022-09-26T04:01:15.609Z,99035.06
2022-09-26T04:03:50.325Z,99029.53
2022-09-26T04:06:20.653Z,99037.38
2022-09-26T04:08:50.462Z,99026.94
2022-09-26T04:11:20.587Z,99040.31
2022-09-26T04:13:52.888Z,99042.63
2022-09-26T04:16:23.989Z,99041.28
2022-09-26T04:18:57.725Z,99039.84
2022-09-26T04:21:27.432Z,99036.44
2022-09-26T04:23:57.219Z,99037.25
2022-09-26T04:26:24.753Z,99040.34
2022-09-26T04:28:55.191Z,99030.22
2022-09-26T04:31:27.751Z,99045.25
2022-09-26T04:34:04.723Z,99051.47
2022-09-26T04:36:32.782Z,99058.84
2022-09-26T04:39:00.795Z,99051.16
2022-09-26T04:41:29.986Z,99051.81
2022-09-26T04:43:58.551Z,99053.28
2022-09-26T04:46:30.683Z,99054.09
2022-09-26T04:49:01.104Z,99048.06
2022-09-26T04:51:30.355Z,99061.16
2022-09-26T04:53:58.699Z,99056.41
2022-09-26T04:56:29.184Z,99061.16
2022-09-26T04:58:57.971Z,99062.28
2022-09-26T05:01:28.115Z,99065.38
2022-09-26T05:04:05.964Z,99062.59
2022-09-26T05:06:33.915Z,99070.13
2022-09-26T05:09:04.369Z,99058.06
2022-09-26T05:11:40.992Z,99065.25
2022-09-26T05:14:10.771Z,99069.81
2022-09-26T05:16:40.172Z,99068.34
2022-09-26T05:19:12.015Z,99073.88
2022-09-26T05:21:53.994Z,99074.06
2022-09-26T05:24:39.510Z,99070.47
2022-09-26T05:27:08.228Z,99069.81
2022-09-26T05:29:35.205Z,99073.03
2022-09-26T05:32:04.819Z,99071.59
2022-09-26T05:34:36.181Z,99079.28
2022-09-26T05:37:04.162Z,99073.91
2022-09-26T05:39:50.730Z,99084.19
2022-09-26T05:42:17.721Z,99083.06
2022-09-26T05:44:44.700Z,99087.44
2022-09-26T05:47:13.273Z,99078.00
2022-09-26T05:49:40.601Z,99087.13
2022-09-26T05:52:10.705Z,99078.31
2022-09-26T05:54:37.573Z,99087.75
2022-09-26T05:57:20.821Z,99085.94
2022-09-26T05:59:53.446Z,99088.22
2022-09-26T06:02:26.290Z,99090.75
2022-09-26T06:05:12.333Z,99088.47
2022-09-26T06:07:59.902Z,99095.66
2022-09-26T06:10:43.482Z,99098.13
2022-09-26T06:13:10.479Z,99090.78
2022-09-26T06:15:48.571Z,99090.78
2022-09-26T06:18:15.462Z,99094.69
2022-09-26T06:20:42.382Z,99093.88
2022-09-26T06:23:09.350Z,99101.72
2022-09-26T06:25:38.626Z,99106.81
2022-09-26T06:28:06.755Z,99108.56
2022-09-26T06:30:36.318Z,99120.53
2022-09-26T06:33:11.405Z,99105.00
2022-09-26T06:36:07.416Z,99113.25
2022-09-26T06:38:36.839Z,99123.44
2022-09-26T06:41:07.600Z,99104.16
2022-09-26T06:43:34.834Z,99124.41
2022-09-26T06:46:22.295Z,99125.22
2022-09-26T06:48:58.359Z,99116.91
2022-09-26T06:51:44.021Z,99119.84
2022-09-26T06:54:11.152Z,99127.41
2022-09-26T06:56:38.096Z,99128.69
2022-09-26T06:59:05.296Z,99130.97
2022-09-26T07:01:34.428Z,99124.94
2022-09-26T07:04:20.188Z,99125.59
2022-09-26T07:07:06.206Z,99139.50
2022-09-26T07:09:33.904Z,99137.84
2022-09-26T07:12:44.186Z,99143.41
2022-09-26T07:15:13.912Z,99148.53
2022-09-26T07:17:42.122Z,99145.06
2022-09-26T07:20:34.028Z,99145.56
2022-09-26T07:23:05.126Z,99148.19
2022-09-26T07:25:33.571Z,99145.25
2022-09-26T07:28:02.507Z,99147.53
2022-09-26T07:30:44.731Z,99156.84
2022-09-26T07:33:50.343Z,99157.19
2022-09-26T07:36:18.628Z,99160.63
2022-09-26T07:38:48.674Z,99157.66
2022-09-26T07:41:17.934Z,99160.28
2022-09-26T07:46:51.512Z,99166.63
2022-09-26T07:49:37.210Z,99168.22
2022-09-26T07:52:36.376Z,99163.91
2022-09-26T07:55:26.085Z,99169.13
2022-09-26T07:58:03.061Z,99173.13
2022-09-26T08:00:48.502Z,99170.47
2022-09-26T08:03:28.806Z,99172.41
2022-09-26T08:06:02.447Z,99167.88
2022-09-26T08:08:30.591Z,99175.16
2022-09-26T08:11:03.959Z,99170.50
2022-09-26T08:14:01.825Z,99167.88
2022-09-26T08:16:39.769Z,99182.69
2022-09-26T08:19:08.335Z,99183.19
2022-09-26T08:21:35.579Z,99190.75
2022-09-26T08:24:02.729Z,99184.03
2022-09-26T08:26:32.273Z,99192.31
2022-09-26T08:29:04.903Z,99192.50
2022-09-26T08:31:32.262Z,99192.47
2022-09-26T08:33:59.294Z,99187.63
2022-09-26T08:36:27.221Z,99192.88
2022-09-26T08:39:11.160Z,99185.94
2022-09-26T08:42:08.720Z,99195.19
2022-09-26T08:45:02.132Z,99199.38
2022-09-26T08:47:53.795Z,99202.00
2022-09-26T08:50:53.782Z,99200.69
2022-09-26T08:53:30.914Z,99214.44
2022-09-26T08:56:00.075Z,99205.88
2022-09-26T08:58:43.234Z,99212.31
2022-09-26T09:01:34.620Z,99213.03
2022-09-26T09:04:28.490Z,99216.09
2022-09-26T09:07:05.705Z,99223.88
2022-09-26T09:09:32.927Z,99223.13
2022-09-26T09:12:25.498Z,99227.47
2022-09-26T09:15:43.287Z,99227.94
2022-09-26T09:18:45.833Z,99232.94
2022-09-26T09:21:41.930Z,99241.00
2022-09-26T09:24:30.621Z,99240.44
2022-09-26T09:30:52.169Z,99237.22
2022-09-26T09:33:49.547Z,99233.78
2022-09-26T09:36:48.843Z,99241.25
2022-09-26T09:39:44.393Z,99253.44
2022-09-26T09:42:43.717Z,99235.97
2022-09-26T09:45:23.740Z,99251.03
2022-09-26T09:47:51.542Z,99261.06
2022-09-26T09:50:43.452Z,99265.03
2022-09-26T09:53:38.238Z,99264.72
2022-09-26T09:56:20.278Z,99257.88
2022-09-26T09:59:36.903Z,99257.88
2022-09-26T10:02:19.759Z,99268.22
2022-09-26T10:05:02.357Z,99269.03
2022-09-26T10:07:30.537Z,99271.66
2022-09-26T10:10:23.060Z,99268.38
2022-09-26T10:13:11.187Z,99264.56
2022-09-26T10:16:08.556Z,99267.06
2022-09-26T10:19:03.551Z,99263.44
2022-09-26T10:21:41.310Z,99263.31
2022-09-26T10:24:25.964Z,99263.13
2022-09-26T10:26:59.565Z,99263.63
2022-09-26T10:29:36.887Z,99260.50
2022-09-26T10:32:05.053Z,99260.03
2022-09-26T10:34:35.172Z,99266.25
2022-09-26T10:37:24.710Z,99271.84
2022-09-26T10:40:43.755Z,99273.69
2022-09-26T10:43:38.127Z,99267.88
2022-09-26T10:46:25.458Z,99277.53
2022-09-26T10:49:15.760Z,99274.22
2022-09-26T10:51:50.449Z,99271.59
2022-09-26T10:54:23.724Z,99283.34
2022-09-26T10:56:58.110Z,99278.69
2022-09-26T10:59:31.617Z,99279.72
2022-09-26T11:01:59.663Z,99284.16
2022-09-26T11:04:49.010Z,99284.16
2022-09-26T11:07:52.575Z,99280.22
2022-09-26T11:10:48.986Z,99288.81
2022-09-26T11:13:30.251Z,99289.41
2022-09-26T11:16:14.819Z,99292.00
2022-09-26T11:18:51.144Z,99296.44
2022-09-26T11:21:29.206Z,99296.09
2022-09-26T11:24:03.032Z,99295.50
2022-09-26T11:26:49.469Z,99299.41
2022-09-26T11:29:39.878Z,99299.72
2022-09-26T11:32:28.789Z,99301.81
2022-09-26T11:35:21.119Z,99308.28
2022-09-26T11:38:27.132Z,99309.72
2022-09-26T11:41:18.231Z,99305.47
2022-09-26T11:44:23.790Z,99311.66
2022-09-26T11:47:39.868Z,99319.16
2022-09-26T11:50:25.610Z,99322.59
2022-09-26T11:53:26.828Z,99323.63
2022-09-26T11:56:31.028Z,99332.47
2022-09-26T11:59:17.325Z,99327.91
2022-09-26T12:02:02.203Z,99332.06
2022-09-26T12:04:49.995Z,99336.34
2022-09-26T12:07:32.210Z,99337.38
2022-09-26T12:10:26.325Z,99334.75
2022-09-26T12:13:38.403Z,99335.44
2022-09-26T12:16:40.363Z,99339.63
2022-09-26T12:19:17.203Z,99341.75
2022-09-26T12:22:08.649Z,99346.50
2022-09-26T12:25:08.119Z,99338.69
2022-09-26T12:27:45.238Z,99347.88
2022-09-26T12:30:21.678Z,99327.69
2022-09-26T12:33:23.383Z,99340.81
2022-09-26T12:36:22.357Z,99334.28
2022-09-26T12:39:15.517Z,99332.06
2022-09-26T12:42:01.183Z,99334.38
2022-09-26T12:45:09.727Z,99337.16
2022-09-26T12:47:55.704Z,99345.19
2022-09-26T12:50:56.990Z,99333.06
2022-09-26T12:54:03.560Z,99338.31
2022-09-26T12:56:54.865Z,99345.34
2022-09-26T12:59:38.815Z,99334.38
2022-09-26T13:02:06.111Z,99338.97
2022-09-26T13:04:57.703Z,99344.56
2022-09-26T13:07:53.609Z,99343.25
2022-09-26T13:10:47.453Z,99349.53
2022-09-26T13:13:18.281Z,99359.53
2022-09-26T13:16:13.439Z,99361.69
2022-09-26T13:18:45.567Z,99370.72
2022-09-26T13:21:21.572Z,99365.28
2022-09-26T13:23:57.926Z,99366.59
2022-09-26T13:26:33.958Z,99364.16
2022-09-26T13:29:17.725Z,99376.78
2022-09-26T13:31:55.985Z,99377.25
2022-09-26T13:34:38.145Z,99374.63
2022-09-26T13:37:14.471Z,99376.75
2022-09-26T13:39:52.010Z,99366.94
2022-09-26T13:42:32.787Z,99377.72
2022-09-26T13:45:19.151Z,99370.88
2022-09-26T13:48:01.330Z,99374.13
2022-09-26T13:50:43.592Z,99371.50
2022-09-26T13:53:10.556Z,99380.84
2022-09-26T13:55:37.572Z,99380.34
2022-09-26T13:58:21.244Z,99383.09
2022-09-26T14:00:54.877Z,99382.91
2022-09-26T14:03:23.473Z,99376.34
2022-09-26T14:05:52.827Z,99387.75
2022-09-26T14:08:44.547Z,99378.81
2022-09-26T14:11:30.749Z,99377.25
2022-09-26T14:14:19.454Z,99383.44
2022-09-26T14:16:52.818Z,99385.53
2022-09-26T14:19:42.561Z,99385.34
2022-09-26T14:22:18.860Z,99389.25
2022-09-26T14:24:57.026Z,99385.28
2022-09-26T14:27:39.689Z,99382.34
2022-09-26T14:30:27.328Z,99392.09
2022-09-26T14:33:02.352Z,99388.91
2022-09-26T14:35:35.256Z,99389.94
2022-09-26T14:38:08.304Z,99397.78
2022-09-26T14:40:37.934Z,99394.38
2022-09-26T14:43:16.094Z,99403.31
2022-09-26T14:45:53.558Z,99407.38
2022-09-26T14:48:40.100Z,99407.09
2022-09-26T14:51:15.682Z,99402.84
2022-09-26T14:53:48.404Z,99402.09
2022-09-26T14:56:19.078Z,99401.44
2022-09-26T14:58:50.093Z,99412.19
2022-09-26T15:01:37.577Z,99411.44
2022-09-26T15:04:10.460Z,99410.09
2022-09-26T15:06:42.399Z,99389.88
2022-09-26T15:09:11.963Z,99411.66
2022-09-26T15:11:45.777Z,99414.56
2022-09-26T15:14:26.135Z,99423.13
2022-09-26T15:16:55.748Z,99425.75
2022-09-26T15:19:28.658Z,99439.94
2022-09-26T15:22:02.778Z,99436.75
2022-09-26T15:24:33.541Z,99444.94
2022-09-26T15:27:09.175Z,99441.91
2022-09-26T15:29:42.502Z,99430.06
2022-09-26T15:32:20.547Z,99447.47
2022-09-26T15:34:48.087Z,99445.38
2022-09-26T15:37:19.887Z,99454.38
2022-09-26T15:39:46.910Z,99454.09
2022-09-26T15:42:39.477Z,99456.56
2022-09-26T15:45:29.956Z,99450.53
2022-09-26T15:47:59.095Z,99451.63
2022-09-26T15:50:31.006Z,99457.31
2022-09-26T15:53:21.134Z,99459.66
2022-09-26T15:56:17.128Z,99459.75
2022-09-26T15:59:11.824Z,99458.09
2022-09-26T16:01:44.595Z,99457.41
2022-09-26T16:04:22.010Z,99461.97
2022-09-26T16:06:59.341Z,99455.19
2022-09-26T16:09:35.550Z,99460.41
2022-09-26T16:12:10.373Z,99463.00
2022-09-26T16:14:47.599Z,99470.19
2022-09-26T16:17:36.357Z,99461.69
2022-09-26T16:20:15.450Z,99464.59
2022-09-26T16:22:51.786Z,99464.88
2022-09-26T16:25:23.129Z,99461.75
2022-09-26T16:27:58.371Z,99467.25
2022-09-26T16:30:27.958Z,99465.59
2022-09-26T16:33:15.370Z,99475.22
2022-09-26T16:35:46.679Z,99472.75
2022-09-26T16:38:28.068Z,99470.28
2022-09-26T16:41:07.927Z,99472.19
2022-09-26T16:43:37.405Z,99471.38
2022-09-26T16:46:07.589Z,99475.66
2022-09-26T16:48:53.406Z,99467.81
2022-09-26T16:51:36.352Z,99471.91
2022-09-26T16:54:08.919Z,99467.53
2022-09-26T16:56:40.456Z,99475.22
2022-09-26T16:59:32.470Z,99470.66
2022-09-26T17:02:02.449Z,99473.94
2022-09-26T17:04:35.812Z,99471.34
2022-09-26T17:07:12.752Z,99475.88
2022-09-26T17:09:42.108Z,99477.09
2022-09-26T17:12:19.774Z,99479.56
2022-09-26T17:14:51.996Z,99478.44
2022-09-26T17:17:25.372Z,99482.84
2022-09-26T17:19:59.080Z,99478.97
2022-09-26T17:22:27.708Z,99472.63
2022-09-26T17:24:55.259Z,99479.22
2022-09-26T17:27:27.120Z,99483.31
2022-09-26T17:29:59.737Z,99487.19
2022-09-26T17:32:30.718Z,99488.38
2022-09-26T17:34:59.986Z,99495.13
2022-09-26T17:37:27.842Z,99488.47
2022-09-26T17:39:55.675Z,99495.06
2022-09-26T17:42:23.851Z,99492.31
2022-09-26T17:44:51.219Z,99496.72
2022-09-26T17:47:19.703Z,99504.41
2022-09-26T17:49:56.249Z,99507.66
2022-09-26T17:52:25.317Z,99499.75
2022-09-26T17:54:57.447Z,99507.72
2022-09-26T17:57:30.285Z,99512.44
2022-09-26T17:59:58.067Z,99512.16
2022-09-26T18:02:27.959Z,99513.31
2022-09-26T18:04:55.445Z,99510.28
2022-09-26T18:07:22.565Z,99518.44
2022-09-26T18:09:51.412Z,99513.50
2022-09-26T18:12:22.092Z,99513.09
2022-09-26T18:14:51.245Z,99520.38
2022-09-26T18:17:18.690Z,99509.44
2022-09-26T18:19:46.847Z,99515.88
2022-09-26T18:22:20.042Z,99523.31
2022-09-26T18:24:50.866Z,99521.94
2022-09-26T18:27:18.048Z,99526.78
2022-09-26T18:29:48.676Z,99524.75
2022-09-26T18:32:33.511Z,99524.31
2022-09-26T18:35:01.031Z,99522.28
2022-09-26T18:37:29.872Z,99526.13
2022-09-26T18:40:01.440Z,99521.31
2022-09-26T18:42:33.198Z,99520.13
2022-09-26T18:45:05.708Z,99515.72
2022-09-26T18:47:37.928Z,99523.81
2022-09-26T18:50:06.493Z,99520.81
2022-09-26T18:52:33.508Z,99516.84
2022-09-26T18:55:20.681Z,99524.13
2022-09-26T18:58:05.883Z,99526.47
2022-09-26T19:00:32.798Z,99523.56
2022-09-26T19:03:00.084Z,99530.84
2022-09-26T19:05:27.155Z,99529.22
2022-09-26T19:07:54.180Z,99528.50
2022-09-26T19:10:22.928Z,99526.19
2022-09-26T19:12:49.893Z,99528.25
2022-09-26T19:15:17.545Z,99524.13
2022-09-26T19:17:44.546Z,99523.44
2022-09-26T19:20:11.477Z,99519.47
2022-09-26T19:22:38.518Z,99527.56
2022-09-26T19:25:06.497Z,99528.38
2022-09-26T19:27:42.702Z,99524.25
2022-09-26T19:30:17.229Z,99529.72
2022-09-26T19:32:49.389Z,99528.91
2022-09-26T19:35:24.669Z,99530.13
2022-09-26T19:37:52.056Z,99533.13
2022-09-26T19:40:21.405Z,99531.50
2022-09-26T19:42:49.046Z,99527.53
2022-09-26T19:45:17.020Z,99531.09
2022-09-26T19:47:47.485Z,99529.03
2022-09-26T19:50:25.940Z,99531.63
2022-09-26T19:52:55.308Z,99537.09
2022-09-26T19:55:27.927Z,99531.31
2022-09-26T19:57:58.820Z,99533.25
2022-09-26T20:00:26.599Z,99543.66
2022-09-26T20:02:54.326Z,99547.06
2022-09-26T20:05:24.598Z,99538.59
2022-09-26T20:07:52.606Z,99544.75
2022-09-26T20:10:25.261Z,99558.72
2022-09-26T20:12:52.897Z,99552.97
2022-09-26T20:15:22.915Z,99554.88
2022-09-26T20:17:50.923Z,99550.63
2022-09-26T20:20:21.799Z,99546.63
2022-09-26T20:22:51.128Z,99557.72
2022-09-26T20:25:27.933Z,99559.53
2022-09-26T20:27:54.924Z,99552.91
2022-09-26T20:30:41.263Z,99550.31
2022-09-26T20:33:10.233Z,99559.09
2022-09-26T20:35:41.228Z,99560.03
2022-09-26T20:38:14.978Z,99560.03
2022-09-26T20:40:42.070Z,99556.63
2022-09-26T20:43:16.969Z,99560.03
2022-09-26T20:45:45.010Z,99563.59
2022-09-26T20:48:22.322Z,99565.25
2022-09-26T20:50:50.564Z,99567.03
2022-09-26T20:53:19.824Z,99559.38
2022-09-26T20:55:47.917Z,99565.50
2022-09-26T20:58:14.999Z,99575.91
2022-09-26T21:00:43.334Z,99579.47
2022-09-26T21:03:12.033Z,99574.41
2022-09-26T21:05:39.422Z,99571.09
2022-09-26T21:08:16.170Z,99564.78
2022-09-26T21:10:42.942Z,99576.13
2022-09-26T21:13:09.953Z,99575.59
2022-09-26T21:15:37.192Z,99582.94
2022-09-26T21:18:04.236Z,99584.84
2022-09-26T21:20:33.670Z,99584.84
2022-09-26T21:23:20.549Z,99577.31
2022-09-26T21:25:47.577Z,99581.81
2022-09-26T21:28:27.062Z,99584.53
2022-09-26T21:31:04.732Z,99583.75
2022-09-26T21:33:31.939Z,99586.34
2022-09-26T21:35:58.935Z,99584.69
2022-09-26T21:38:26.911Z,99577.94
2022-09-26T21:40:59.938Z,99591.19
2022-09-26T21:43:31.551Z,99592.19
2022-09-26T21:45:58.653Z,99600.09
2022-09-26T21:48:26.216Z,99589.97
2022-09-26T21:50:58.684Z,99603.09
2022-09-26T21:53:51.284Z,99601.56
2022-09-26T21:56:25.809Z,99600.06
2022-09-26T21:58:53.309Z,99590.72
2022-09-26T22:01:20.655Z,99597.56
2022-09-26T22:03:47.706Z,99600.19
2022-09-26T22:06:14.688Z,99595.91
2022-09-26T22:08:41.626Z,99601.13
2022-09-26T22:11:09.169Z,99597.97
2022-09-26T22:13:37.622Z,99603.28
2022-09-26T22:16:09.480Z,99596.44
2022-09-26T22:18:39.012Z,99596.94
2022-09-26T22:21:07.514Z,99605.28
2022-09-26T22:23:35.485Z,99605.41
2022-09-26T22:26:02.687Z,99601.19
2022-09-26T22:28:29.632Z,99608.97
2022-09-26T22:31:01.325Z,99606.50
2022-09-26T22:33:28.412Z,99605.69
2022-09-26T22:35:55.411Z,99612.09
2022-09-26T22:38:22.444Z,99611.41
2022-09-26T22:41:04.242Z,99616.00
2022-09-26T22:43:32.155Z,99613.66
2022-09-26T22:46:17.463Z,99615.69
2022-09-26T22:48:46.913Z,99613.31
2022-09-26T22:51:15.303Z,99617.84
2022-09-26T22:53:43.790Z,99612.63
2022-09-26T22:56:13.425Z,99618.09
2022-09-26T22:58:43.784Z,99609.59
2022-09-26T23:01:23.496Z,99616.66
2022-09-26T23:03:54.800Z,99622.09
2022-09-26T23:06:22.864Z,99610.09
2022-09-26T23:08:50.337Z,99620.22
2022-09-26T23:11:18.435Z,99614.31
2022-09-26T23:13:46.257Z,99607.38
2022-09-26T23:16:17.186Z,99597.09
2022-09-26T23:18:45.314Z,99592.84
2022-09-26T23:21:12.184Z,99597.31
2022-09-26T23:23:40.101Z,99590.47
2022-09-26T23:26:15.853Z,99598.38
2022-09-26T23:28:42.847Z,99588.78
2022-09-26T23:31:11.226Z,99602.75
2022-09-26T23:33:39.256Z,99594.97
2022-09-26T23:36:07.382Z,99594.13
2022-09-26T23:38:35.847Z,99593.31
2022-09-26T23:41:02.853Z,99591.66
2022-09-26T23:43:29.940Z,99590.81
2022-09-26T23:45:57.281Z,99585.06
2022-09-26T23:48:24.392Z,99588.47
2022-09-26T23:50:51.300Z,99595.69
2022-09-26T23:53:18.372Z,99593.09
2022-09-26T23:55:45.289Z,99597.59
2022-09-26T23:58:13.601Z,99590.88
