createdAt,value
2024-02-13T00:02:02.474Z,99564.69
2024-02-13T00:05:08.965Z,99562.25
2024-02-13T00:08:12.576Z,99562.50
2024-02-13T00:11:15.367Z,99568.25
2024-02-13T00:14:17.305Z,99560.84
2024-02-13T00:17:19.069Z,99568.56
2024-02-13T00:20:21.183Z,99567.66
2024-02-13T00:23:23.126Z,99574.22
2024-02-13T00:26:24.874Z,99571.75
2024-02-13T00:29:26.698Z,99570.59
2024-02-13T00:32:28.959Z,99570.44
2024-02-13T00:35:30.903Z,99572.63
2024-02-13T00:38:32.649Z,99576.31
2024-02-13T00:41:34.540Z,99583.88
2024-02-13T00:44:38.046Z,99571.69
2024-02-13T00:47:43.240Z,99573.97
2024-02-13T00:50:50.002Z,99573.87
2024-02-13T00:53:52.013Z,99571.06
2024-02-13T00:56:54.532Z,99583.88
2024-02-13T00:59:56.382Z,99583.88
2024-02-13T01:02:58.192Z,99585.66
2024-02-13T01:06:00.034Z,99589.06
2024-02-13T01:09:04.694Z,99582.97
2024-02-13T01:12:06.893Z,99591.53
2024-02-13T01:15:08.954Z,99600.19
2024-02-13T01:18:11.450Z,99598.88
2024-02-13T01:21:15.587Z,99596.97
2024-02-13T01:24:18.208Z,99602.91
2024-02-13T01:27:20.564Z,99609.00
2024-02-13T01:30:22.382Z,99606.41
2024-02-13T01:33:24.222Z,99598.97
2024-02-13T01:36:26.033Z,99601.53
2024-02-13T01:39:27.726Z,99606.06
2024-02-13T01:42:29.391Z,99602.84
2024-02-13T01:45:31.076Z,99608.88
2024-02-13T01:48:34.271Z,99605.44
2024-02-13T01:51:38.151Z,99607.22
2024-02-13T01:54:40.583Z,99603.69
2024-02-13T01:57:42.532Z,99606.34
2024-02-13T02:00:44.568Z,99617.00
2024-02-13T02:03:46.961Z,99626.38
2024-02-13T02:06:50.503Z,99627.13
2024-02-13T02:09:53.170Z,99622.81
2024-02-13T02:12:54.916Z,99627.97
2024-02-13T02:15:58.363Z,99626.13
2024-02-13T02:19:00.364Z,99629.63
2024-02-13T02:22:02.064Z,99632.50
2024-02-13T02:25:08.277Z,99640.97
2024-02-13T02:28:10.325Z,99633.41
2024-02-13T02:31:16.835Z,99648.72
2024-02-13T02:34:22.126Z,99658.19
2024-02-13T02:37:23.968Z,99656.38
2024-02-13T02:40:25.633Z,99659.69
2024-02-13T02:43:27.406Z,99666.03
2024-02-13T02:46:29.082Z,99668.00
2024-02-13T02:49:30.809Z,99676.47
2024-02-13T02:52:32.608Z,99683.19
2024-02-13T02:55:34.306Z,99684.12
2024-02-13T02:58:37.440Z,99691.06
2024-02-13T03:01:39.895Z,99690.22
2024-02-13T03:04:41.951Z,99701.16
2024-02-13T03:07:45.757Z,99706.22
2024-02-13T03:10:47.593Z,99717.34
2024-02-13T03:13:49.326Z,99711.34
2024-02-13T03:16:51.524Z,99714.31
2024-02-13T03:19:53.137Z,99718.47
2024-02-13T03:22:54.858Z,99717.31
2024-02-13T03:25:56.551Z,99723.03
2024-02-13T03:28:58.487Z,99729.34
2024-02-13T03:32:00.557Z,99744.78
2024-02-13T03:35:02.359Z,99743.59
2024-02-13T03:38:05.636Z,99742.06
2024-02-13T03:41:07.533Z,99748.47
2024-02-13T03:44:12.462Z,99749.75
2024-02-13T03:47:14.441Z,99759.00
2024-02-13T03:50:17.743Z,99766.28
2024-02-13T03:53:19.634Z,99774.56
2024-02-13T03:56:21.451Z,99772.81
2024-02-13T03:59:24.663Z,99773.78
2024-02-13T04:02:27.539Z,99783.75
2024-02-13T04:05:30.043Z,99785.31
2024-02-13T04:08:31.891Z,99790.28
2024-02-13T04:11:34.060Z,99791.97
2024-02-13T04:14:35.994Z,99794.91
2024-02-13T04:17:38.239Z,99791.22
2024-02-13T04:20:40.231Z,99799.06
2024-02-13T04:23:42.034Z,99795.06
2024-02-13T04:26:43.977Z,99800.41
2024-02-13T04:29:46.024Z,99807.03
2024-02-13T04:32:47.824Z,99805.56
2024-02-13T04:35:49.721Z,99806.44
2024-02-13T04:38:51.647Z,99810.66
2024-02-13T04:41:53.417Z,99812.47
2024-02-13T04:44:55.187Z,99816.69
2024-02-13T04:47:58.033Z,99820.91
2024-02-13T04:51:00.041Z,99822.12
2024-02-13T04:54:01.818Z,99816.03
2024-02-13T04:57:05.049Z,99823.28
2024-02-13T05:00:17.526Z,99823.16
2024-02-13T05:03:27.486Z,99839.44
2024-02-13T05:06:47.489Z,99842.09
2024-02-13T05:09:49.204Z,99842.00
2024-02-13T05:12:51.002Z,99847.78
2024-02-13T05:15:52.880Z,99852.97
2024-02-13T05:18:55.299Z,99853.12
2024-02-13T05:21:57.925Z,99851.84
2024-02-13T05:25:02.323Z,99851.94
2024-02-13T05:28:04.338Z,99856.59
2024-02-13T05:31:12.665Z,99855.06
2024-02-13T05:34:14.541Z,99859.22
2024-02-13T05:37:18.672Z,99864.97
2024-02-13T05:40:21.239Z,99872.72
2024-02-13T05:43:23.049Z,99876.81
2024-02-13T05:46:25.553Z,99880.38
2024-02-13T05:49:27.292Z,99892.38
2024-02-13T05:52:28.947Z,99895.88
2024-02-13T05:55:30.661Z,99890.94
2024-02-13T05:58:32.751Z,99900.94
2024-02-13T06:01:34.526Z,99914.78
2024-02-13T06:04:36.329Z,99909.75
2024-02-13T06:07:38.226Z,99913.28
2024-02-13T06:10:41.011Z,99916.91
2024-02-13T06:13:45.522Z,99919.56
2024-02-13T06:16:47.259Z,99932.47
2024-02-13T06:19:49.007Z,99931.78
2024-02-13T06:22:50.794Z,99940.63
2024-02-13T06:25:52.488Z,99951.19
2024-02-13T06:28:55.805Z,99952.31
2024-02-13T06:31:58.505Z,99956.00
2024-02-13T06:35:00.185Z,99950.88
2024-02-13T06:38:01.932Z,99960.56
2024-02-13T06:41:06.877Z,99971.09
2024-02-13T06:44:08.820Z,99976.44
2024-02-13T06:47:12.185Z,99979.72
2024-02-13T06:50:14.461Z,99986.59
2024-02-13T06:53:16.275Z,99972.16
2024-02-13T06:56:19.320Z,99977.94
2024-02-13T06:59:21.142Z,99981.78
2024-02-13T07:02:23.172Z,99984.78
2024-02-13T07:05:25.603Z,99989.97
2024-02-13T07:08:27.587Z,99982.56
2024-02-13T07:11:29.455Z,99986.09
2024-02-13T07:14:33.049Z,99988.97
2024-02-13T07:17:45.203Z,99981.22
2024-02-13T07:20:55.390Z,99985.69
2024-02-13T07:23:58.062Z,99986.66
2024-02-13T07:27:02.729Z,99984.16
2024-02-13T07:30:08.345Z,99982.44
2024-02-13T07:33:10.216Z,99985.59
2024-02-13T07:36:12.124Z,99980.53
2024-02-13T07:39:13.894Z,99982.78
2024-02-13T07:42:15.624Z,99986.63
2024-02-13T07:45:17.522Z,99986.56
2024-02-13T07:48:19.484Z,99989.97
2024-02-13T07:51:21.440Z,99986.16
2024-02-13T07:54:23.281Z,99985.78
2024-02-13T07:57:25.174Z,99995.72
2024-02-13T08:00:27.569Z,99993.94
2024-02-13T08:03:29.238Z,99994.03
2024-02-13T08:06:31.080Z,100001.81
2024-02-13T08:09:34.254Z,99997.47
2024-02-13T08:12:35.985Z,100004.09
2024-02-13T08:15:38.464Z,100002.34
2024-02-13T08:18:41.770Z,100003.53
2024-02-13T08:21:43.964Z,99993.00
2024-02-13T08:24:45.749Z,100004.50
2024-02-13T08:27:47.427Z,100011.81
2024-02-13T08:30:51.972Z,100022.09
2024-02-13T08:33:54.086Z,100013.53
2024-02-13T08:36:57.186Z,100015.75
2024-02-13T08:39:58.904Z,100019.06
2024-02-13T08:43:00.641Z,100022.56
2024-02-13T08:46:02.466Z,100024.81
2024-02-13T08:49:06.139Z,100023.50
2024-02-13T08:52:11.803Z,100022.16
2024-02-13T08:55:14.714Z,100026.72
2024-02-13T08:58:16.469Z,100024.50
2024-02-13T09:01:21.338Z,100027.09
2024-02-13T09:04:24.358Z,100038.44
2024-02-13T09:07:29.301Z,100038.19
2024-02-13T09:10:31.037Z,100041.66
2024-02-13T09:13:32.687Z,100048.97
2024-02-13T09:16:34.395Z,100050.56
2024-02-13T09:19:36.176Z,100046.00
2024-02-13T09:22:38.877Z,100056.50
2024-02-13T09:25:40.610Z,100047.72
2024-02-13T09:28:42.648Z,100065.94
2024-02-13T09:31:47.235Z,100068.41
2024-02-13T09:34:49.181Z,100070.03
2024-02-13T09:37:51.094Z,100066.50
2024-02-13T09:40:52.845Z,100075.66
2024-02-13T09:43:55.856Z,100072.66
2024-02-13T09:46:57.877Z,100071.31
2024-02-13T09:50:01.562Z,100077.69
2024-02-13T09:53:05.308Z,100075.34
2024-02-13T09:56:07.931Z,100083.19
2024-02-13T09:59:13.166Z,100089.38
2024-02-13T10:02:16.467Z,100089.06
2024-02-13T10:05:19.282Z,100088.28
2024-02-13T10:08:28.719Z,100096.31
2024-02-13T10:11:35.464Z,100089.75
2024-02-13T10:14:37.419Z,100088.53
2024-02-13T10:17:39.318Z,100092.47
2024-02-13T10:20:42.154Z,100088.13
2024-02-13T10:23:44.171Z,100090.91
2024-02-13T10:26:47.098Z,100097.16
2024-02-13T10:29:48.990Z,100095.44
2024-02-13T10:32:50.768Z,100102.41
2024-02-13T10:35:57.311Z,100099.81
2024-02-13T10:39:02.633Z,100108.88
2024-02-13T10:42:09.895Z,100105.59
2024-02-13T10:45:15.134Z,100099.22
2024-02-13T10:48:26.608Z,100107.41
2024-02-13T10:51:31.252Z,100096.09
2024-02-13T10:54:35.848Z,100109.59
2024-02-13T10:57:39.155Z,100106.28
2024-02-13T11:00:41.361Z,100102.66
2024-02-13T11:03:44.266Z,100116.38
2024-02-13T11:06:46.219Z,100113.41
2024-02-13T11:09:48.023Z,100105.53
2024-02-13T11:12:55.867Z,100115.88
2024-02-13T11:16:00.072Z,100118.19
2024-02-13T11:19:04.918Z,100116.75
2024-02-13T11:22:09.967Z,100114.94
2024-02-13T11:25:13.594Z,100124.63
2024-02-13T11:28:16.177Z,100127.34
2024-02-13T11:31:18.998Z,100128.19
2024-02-13T11:34:20.948Z,100130.28
2024-02-13T11:37:28.332Z,100130.19
2024-02-13T11:40:30.038Z,100127.16
2024-02-13T11:43:31.810Z,100127.91
2024-02-13T11:46:33.489Z,100134.44
2024-02-13T11:49:36.196Z,100128.66
2024-02-13T11:52:38.235Z,100138.63
2024-02-13T11:55:41.121Z,100137.78
2024-02-13T11:58:43.840Z,100135.09
2024-02-13T12:01:45.853Z,100141.31
2024-02-13T12:04:47.608Z,100139.97
2024-02-13T12:07:50.017Z,100138.03
2024-02-13T12:10:54.090Z,100136.41
2024-02-13T12:13:56.981Z,100139.56
2024-02-13T12:17:09.083Z,100145.09
2024-02-13T12:20:20.382Z,100136.97
2024-02-13T12:23:22.305Z,100142.56
2024-02-13T12:26:24.111Z,100134.91
2024-02-13T12:29:25.943Z,100138.72
2024-02-13T12:32:30.718Z,100144.75
2024-02-13T12:35:36.338Z,100137.47
2024-02-13T12:38:38.522Z,100136.66
2024-02-13T12:41:40.515Z,100140.25
2024-02-13T12:44:42.754Z,100133.62
2024-02-13T12:47:45.374Z,100138.47
2024-02-13T12:50:47.376Z,100132.34
2024-02-13T12:53:51.340Z,100141.00
2024-02-13T12:56:54.206Z,100136.75
2024-02-13T12:59:57.195Z,100136.13
2024-02-13T13:03:00.451Z,100138.00
2024-02-13T13:06:02.673Z,100140.06
2024-02-13T13:09:16.099Z,100142.81
2024-02-13T13:12:22.101Z,100143.44
2024-02-13T13:15:25.691Z,100147.03
2024-02-13T13:18:30.771Z,100143.62
2024-02-13T13:21:34.328Z,100158.03
2024-02-13T13:24:36.155Z,100152.75
2024-02-13T13:27:38.481Z,100162.66
2024-02-13T13:30:42.000Z,100161.88
2024-02-13T13:33:43.913Z,100171.41
2024-02-13T13:36:45.943Z,100168.12
2024-02-13T13:39:48.502Z,100171.72
2024-02-13T13:42:50.278Z,100173.56
2024-02-13T13:45:56.981Z,100176.78
2024-02-13T13:49:02.649Z,100172.47
2024-02-13T13:52:07.282Z,100187.31
2024-02-13T13:55:09.348Z,100190.69
2024-02-13T13:58:11.908Z,100184.94
2024-02-13T14:01:13.657Z,100187.75
2024-02-13T14:04:16.707Z,100187.94
2024-02-13T14:07:18.579Z,100201.78
2024-02-13T14:10:21.457Z,100195.94
2024-02-13T14:13:23.892Z,100199.94
2024-02-13T14:16:27.136Z,100204.06
2024-02-13T14:19:29.697Z,100211.94
2024-02-13T14:22:33.373Z,100214.59
2024-02-13T14:25:38.728Z,100218.09
2024-02-13T14:28:40.399Z,100213.59
2024-02-13T14:31:43.399Z,100220.22
2024-02-13T14:34:45.988Z,100219.81
2024-02-13T14:37:48.620Z,100225.94
2024-02-13T14:40:50.426Z,100230.09
2024-02-13T14:43:55.057Z,100234.16
2024-02-13T14:46:58.855Z,100236.38
2024-02-13T14:50:00.943Z,100243.13
2024-02-13T14:53:02.963Z,100239.56
2024-02-13T14:56:06.207Z,100246.41
2024-02-13T14:59:07.908Z,100255.50
2024-02-13T15:02:11.441Z,100251.81
2024-02-13T15:05:14.535Z,100253.34
2024-02-13T15:08:17.295Z,100256.16
2024-02-13T15:11:19.977Z,100252.91
2024-02-13T15:14:21.676Z,100259.16
2024-02-13T15:17:23.435Z,100266.97
2024-02-13T15:20:25.142Z,100263.13
2024-02-13T15:23:29.947Z,100266.63
2024-02-13T15:26:32.154Z,100272.69
2024-02-13T15:29:33.938Z,100276.97
2024-02-13T15:32:35.754Z,100278.22
2024-02-13T15:35:52.921Z,100293.09
2024-02-13T15:39:13.496Z,100294.75
2024-02-13T15:42:34.667Z,100302.25
2024-02-13T15:45:55.229Z,100304.69
2024-02-13T15:48:57.139Z,100302.72
2024-02-13T15:51:59.592Z,100307.06
2024-02-13T15:55:01.772Z,100332.63
2024-02-13T15:58:03.567Z,100333.25
2024-02-13T16:01:05.251Z,100341.19
2024-02-13T16:04:06.937Z,100336.38
2024-02-13T16:07:12.086Z,100342.22
2024-02-13T16:10:17.466Z,100352.78
2024-02-13T16:13:20.276Z,100352.50
2024-02-13T16:16:21.954Z,100362.66
2024-02-13T16:19:24.930Z,100363.56
2024-02-13T16:22:28.334Z,100363.28
2024-02-13T16:25:35.425Z,100369.25
2024-02-13T16:28:38.084Z,100376.75
2024-02-13T16:31:39.754Z,100389.47
2024-02-13T16:34:41.597Z,100386.69
2024-02-13T16:37:44.874Z,100395.94
2024-02-13T16:40:46.755Z,100399.66
2024-02-13T16:43:51.113Z,100413.13
2024-02-13T16:46:52.988Z,100415.63
2024-02-13T16:49:57.505Z,100419.63
2024-02-13T16:52:59.283Z,100427.84
2024-02-13T16:56:01.748Z,100430.97
2024-02-13T16:59:05.348Z,100434.53
2024-02-13T17:02:11.155Z,100442.59
2024-02-13T17:05:13.410Z,100442.50
2024-02-13T17:08:15.280Z,100447.28
2024-02-13T17:11:17.121Z,100461.19
2024-02-13T17:14:20.249Z,100461.31
2024-02-13T17:17:22.066Z,100465.41
2024-02-13T17:20:24.747Z,100471.94
2024-02-13T17:23:26.436Z,100483.34
2024-02-13T17:26:29.006Z,100490.66
2024-02-13T17:29:30.758Z,100503.47
2024-02-13T17:32:32.650Z,100507.72
2024-02-13T17:35:34.473Z,100520.75
2024-02-13T17:38:38.557Z,100516.88
2024-02-13T17:41:40.637Z,100520.12
2024-02-13T17:44:42.815Z,100525.44
2024-02-13T17:47:44.626Z,100534.12
2024-02-13T17:50:47.824Z,100532.13
2024-02-13T17:53:49.595Z,100547.06
2024-02-13T17:56:51.823Z,100551.28
2024-02-13T17:59:54.427Z,100549.78
2024-02-13T18:02:56.201Z,100553.88
2024-02-13T18:05:58.002Z,100562.81
2024-02-13T18:08:59.848Z,100566.75
2024-02-13T18:12:06.204Z,100572.72
2024-02-13T18:15:08.298Z,100576.22
2024-02-13T18:18:10.172Z,100581.53
2024-02-13T18:21:12.092Z,100585.03
2024-02-13T18:24:13.986Z,100589.22
2024-02-13T18:27:15.806Z,100596.78
2024-02-13T18:30:17.812Z,100599.47
2024-02-13T18:33:19.750Z,100604.94
2024-02-13T18:36:24.259Z,100604.84
2024-02-13T18:39:26.829Z,100601.72
2024-02-13T18:42:28.439Z,100595.16
2024-02-13T18:45:34.404Z,100591.16
2024-02-13T18:48:36.266Z,100595.97
2024-02-13T18:51:38.423Z,100596.47
2024-02-13T18:54:40.073Z,100601.31
2024-02-13T18:57:41.888Z,100598.78
2024-02-13T19:00:44.559Z,100612.03
2024-02-13T19:03:46.259Z,100622.94
2024-02-13T19:06:50.353Z,100639.53
2024-02-13T19:09:52.081Z,100638.28
2024-02-13T19:12:55.742Z,100637.53
2024-02-13T19:15:57.452Z,100634.84
2024-02-13T19:19:04.495Z,100641.84
2024-02-13T19:22:06.380Z,100653.34
2024-02-13T19:25:08.614Z,100660.97
2024-02-13T19:28:10.298Z,100653.03
2024-02-13T19:31:18.476Z,100663.09
2024-02-13T19:34:20.343Z,100659.91
2024-02-13T19:37:22.264Z,100662.25
2024-02-13T19:40:23.903Z,100677.53
2024-02-13T19:43:25.670Z,100683.56
2024-02-13T19:46:27.413Z,100681.50
2024-02-13T19:49:29.512Z,100685.00
2024-02-13T19:52:31.258Z,100685.44
2024-02-13T19:55:33.126Z,100696.69
2024-02-13T19:58:35.343Z,100696.47
2024-02-13T20:01:37.576Z,100704.09
2024-02-13T20:04:39.289Z,100699.53
2024-02-13T20:07:41.301Z,100703.72
2024-02-13T20:10:43.089Z,100713.56
2024-02-13T20:13:45.174Z,100719.00
2024-02-13T20:16:49.000Z,100721.66
2024-02-13T20:19:50.750Z,100723.50
2024-02-13T20:22:52.477Z,100725.03
2024-02-13T20:25:54.189Z,100730.00
2024-02-13T20:28:56.114Z,100731.06
2024-02-13T20:31:58.408Z,100737.47
2024-02-13T20:35:00.048Z,100740.12
2024-02-13T20:38:02.097Z,100748.34
2024-02-13T20:41:09.189Z,100751.53
2024-02-13T20:44:10.995Z,100752.09
2024-02-13T20:47:12.798Z,100756.44
2024-02-13T20:50:14.620Z,100756.31
2024-02-13T20:53:16.744Z,100758.66
2024-02-13T20:56:18.593Z,100762.03
2024-02-13T20:59:21.106Z,100766.22
2024-02-13T21:02:23.108Z,100762.94
2024-02-13T21:05:25.643Z,100759.25
2024-02-13T21:08:27.588Z,100764.66
2024-02-13T21:11:29.480Z,100772.06
2024-02-13T21:14:31.222Z,100771.25
2024-02-13T21:17:41.508Z,100776.09
2024-02-13T21:20:44.158Z,100777.91
2024-02-13T21:23:52.585Z,100777.97
2024-02-13T21:26:54.552Z,100782.75
2024-02-13T21:29:56.324Z,100780.41
2024-02-13T21:32:58.585Z,100780.34
2024-02-13T21:36:00.342Z,100775.69
2024-02-13T21:39:08.468Z,100784.12
2024-02-13T21:42:11.196Z,100784.19
2024-02-13T21:45:12.967Z,100786.19
2024-02-13T21:48:14.773Z,100788.03
2024-02-13T21:51:16.549Z,100785.06
2024-02-13T21:54:18.211Z,100783.97
2024-02-13T21:57:20.802Z,100779.50
2024-02-13T22:00:22.654Z,100788.28
2024-02-13T22:03:24.523Z,100791.88
2024-02-13T22:06:30.437Z,100791.47
2024-02-13T22:09:32.359Z,100799.50
2024-02-13T22:12:34.070Z,100797.09
2024-02-13T22:15:35.754Z,100807.84
2024-02-13T22:18:37.699Z,100805.75
2024-02-13T22:21:39.459Z,100815.00
2024-02-13T22:24:41.158Z,100811.13
2024-02-13T22:27:42.791Z,100818.91
2024-02-13T22:30:46.951Z,100823.03
2024-02-13T22:33:49.101Z,100828.72
2024-02-13T22:36:51.609Z,100838.53
2024-02-13T22:39:53.367Z,100832.72
2024-02-13T22:42:55.069Z,100836.03
2024-02-13T22:45:57.906Z,100837.22
2024-02-13T22:48:59.777Z,100837.16
2024-02-13T22:52:01.473Z,100834.47
2024-02-13T22:55:03.313Z,100839.31
2024-02-13T22:58:05.251Z,100837.37
2024-02-13T23:01:07.078Z,100847.66
2024-02-13T23:04:09.839Z,100844.50
2024-02-13T23:07:11.486Z,100845.00
2024-02-13T23:10:14.923Z,100844.63
2024-02-13T23:13:18.187Z,100843.56
2024-02-13T23:16:21.078Z,100846.41
2024-02-13T23:19:24.282Z,100846.16
2024-02-13T23:22:27.078Z,100848.91
2024-02-13T23:25:28.771Z,100844.41
2024-02-13T23:28:39.029Z,100852.72
2024-02-13T23:31:46.749Z,100854.81
2024-02-13T23:34:48.441Z,100857.31
2024-02-13T23:37:50.167Z,100854.28
2024-02-13T23:40:51.860Z,100860.69
2024-02-13T23:43:53.521Z,100861.84
2024-02-13T23:46:55.222Z,100862.56
2024-02-13T23:49:57.388Z,100869.81
2024-02-13T23:52:59.129Z,100872.94
2024-02-13T23:56:01.567Z,100877.03
2024-02-13T23:59:04.214Z,100878.28
