createdAt,value
2022-08-17T00:00:42.580Z,21.18
2022-08-17T00:03:28.102Z,21.19
2022-08-17T00:06:22.660Z,21.15
2022-08-17T00:08:58.268Z,21.12
2022-08-17T00:11:33.924Z,21.08
2022-08-17T00:14:07.315Z,21.05
2022-08-17T00:16:55.544Z,20.93
2022-08-17T00:19:25.817Z,20.84
2022-08-17T00:22:30.857Z,20.86
2022-08-17T00:24:44.979Z,20.73
2022-08-17T00:27:12.576Z,20.71
2022-08-17T00:29:40.686Z,20.68
2022-08-17T00:33:14.542Z,20.57
2022-08-17T00:34:55.927Z,20.56
2022-08-17T00:37:27.801Z,20.59
2022-08-17T00:39:55.546Z,20.46
2022-08-17T00:42:26.403Z,20.50
2022-08-17T00:44:58.379Z,20.48
2022-08-17T00:47:28.985Z,20.40
2022-08-17T00:49:56.562Z,20.36
2022-08-17T00:52:27.773Z,20.27
2022-08-17T00:54:56.113Z,20.24
2022-08-17T00:57:26.660Z,20.26
2022-08-17T01:00:03.125Z,20.14
2022-08-17T01:02:41.248Z,20.07
2022-08-17T01:05:18.407Z,20.09
2022-08-17T01:07:47.165Z,20.13
2022-08-17T01:10:58.195Z,20.19
2022-08-17T01:13:03.120Z,20.16
2022-08-17T01:15:31.858Z,20.11
2022-08-17T01:18:00.396Z,20.14
2022-08-17T01:20:28.194Z,20.17
2022-08-17T01:22:55.922Z,20.19
2022-08-17T01:25:23.560Z,20.22
2022-08-17T01:27:51.788Z,20.24
2022-08-17T01:30:56.813Z,20.15
2022-08-17T01:33:11.546Z,20.15
2022-08-17T01:35:39.639Z,20.13
2022-08-17T01:38:07.850Z,20.12
2022-08-17T01:40:39.220Z,19.95
2022-08-17T01:43:29.873Z,20.02
2022-08-17T01:46:03.451Z,20.02
2022-08-17T01:48:35.638Z,19.99
2022-08-17T01:51:04.415Z,19.87
2022-08-17T01:53:35.494Z,19.81
2022-08-17T01:56:07.758Z,19.82
2022-08-17T01:58:36.473Z,19.84
2022-08-17T02:01:04.749Z,19.83
2022-08-17T02:03:35.747Z,19.84
2022-08-17T02:06:05.826Z,19.82
2022-08-17T02:09:01.765Z,19.80
2022-08-17T02:11:33.875Z,19.76
2022-08-17T02:14:04.046Z,19.75
2022-08-17T02:16:37.088Z,19.73
2022-08-17T02:19:09.002Z,19.68
2022-08-17T02:21:38.183Z,19.63
2022-08-17T02:24:08.024Z,19.46
2022-08-17T02:26:36.108Z,19.48
2022-08-17T02:29:04.370Z,19.47
2022-08-17T02:31:31.967Z,19.48
2022-08-17T02:34:04.005Z,19.44
2022-08-17T02:36:35.654Z,19.44
2022-08-17T02:39:04.708Z,19.48
2022-08-17T02:41:32.446Z,19.42
2022-08-17T02:44:00.291Z,19.30
2022-08-17T02:46:28.475Z,19.25
2022-08-17T02:48:56.220Z,19.21
2022-08-17T02:51:23.886Z,19.23
2022-08-17T02:53:51.607Z,19.31
2022-08-17T02:56:19.290Z,19.37
2022-08-17T02:58:46.890Z,19.37
2022-08-17T03:01:14.745Z,19.39
2022-08-17T03:03:42.416Z,19.38
2022-08-17T03:06:10.210Z,19.40
2022-08-17T03:08:38.363Z,19.45
2022-08-17T03:11:06.004Z,19.54
2022-08-17T03:13:34.229Z,19.68
2022-08-17T03:16:01.968Z,19.82
2022-08-17T03:18:29.653Z,19.86
2022-08-17T03:21:00.657Z,20.02
2022-08-17T03:23:29.725Z,20.16
2022-08-17T03:25:58.141Z,20.26
2022-08-17T03:28:25.777Z,20.51
2022-08-17T03:30:53.475Z,20.81
2022-08-17T03:33:21.348Z,21.36
2022-08-17T03:35:49.060Z,22.09
2022-08-17T03:38:17.584Z,22.81
2022-08-17T03:40:57.031Z,23.49
2022-08-17T03:43:30.895Z,24.06
2022-08-17T03:46:34.759Z,24.42
2022-08-17T03:49:23.097Z,24.85
2022-08-17T03:52:09.092Z,25.38
2022-08-17T03:54:55.517Z,25.84
2022-08-17T03:57:23.116Z,26.14
2022-08-17T03:59:51.177Z,26.41
2022-08-17T04:02:22.567Z,26.20
2022-08-17T04:04:51.171Z,26.07
2022-08-17T04:07:22.925Z,26.63
2022-08-17T04:09:50.803Z,27.02
2022-08-17T04:12:20.037Z,27.17
2022-08-17T04:14:47.826Z,27.32
2022-08-17T04:17:27.060Z,27.18
2022-08-17T04:19:54.874Z,26.84
2022-08-17T04:22:31.262Z,26.75
2022-08-17T04:25:07.636Z,27.16
2022-08-17T04:27:36.341Z,27.75
2022-08-17T04:30:04.554Z,28.03
2022-08-17T04:33:02.264Z,27.86
2022-08-17T04:35:22.789Z,28.31
2022-08-17T04:37:50.894Z,28.36
2022-08-17T04:40:37.890Z,27.78
2022-08-17T04:43:18.590Z,27.79
2022-08-17T04:45:55.302Z,27.91
2022-08-17T04:48:29.686Z,27.97
2022-08-17T04:51:10.209Z,28.26
2022-08-17T04:53:39.813Z,28.59
2022-08-17T04:56:08.118Z,28.83
2022-08-17T04:58:45.302Z,28.69
2022-08-17T05:01:13.194Z,28.51
2022-08-17T05:03:41.986Z,28.70
2022-08-17T05:06:09.662Z,28.50
2022-08-17T05:08:37.358Z,29.16
2022-08-17T05:11:05.648Z,29.09
2022-08-17T05:13:33.453Z,29.55
2022-08-17T05:16:02.599Z,29.69
2022-08-17T05:18:30.476Z,30.02
2022-08-17T05:20:58.655Z,30.44
2022-08-17T05:23:27.239Z,30.55
2022-08-17T05:26:06.251Z,29.88
2022-08-17T05:28:37.862Z,30.54
2022-08-17T05:31:05.714Z,30.43
2022-08-17T05:33:35.418Z,30.71
2022-08-17T05:36:04.033Z,30.77
2022-08-17T05:38:32.478Z,30.91
2022-08-17T05:41:01.893Z,30.12
2022-08-17T05:43:31.790Z,29.62
2022-08-17T05:46:23.809Z,29.03
2022-08-17T05:49:11.763Z,28.68
2022-08-17T05:52:08.808Z,28.56
2022-08-17T05:54:47.353Z,28.54
2022-08-17T05:57:24.632Z,28.30
2022-08-17T06:00:11.730Z,28.24
2022-08-17T06:03:00.832Z,28.29
2022-08-17T06:06:01.625Z,28.47
2022-08-17T06:08:40.852Z,28.32
2022-08-17T06:11:21.021Z,28.25
2022-08-17T06:14:09.445Z,28.01
2022-08-17T06:16:41.301Z,28.13
2022-08-17T06:19:16.300Z,28.13
2022-08-17T06:21:46.642Z,28.25
2022-08-17T06:24:23.828Z,28.46
2022-08-17T06:26:51.576Z,28.74
2022-08-17T06:29:39.187Z,28.97
2022-08-17T06:32:08.707Z,28.65
2022-08-17T06:34:37.863Z,28.79
2022-08-17T06:37:21.403Z,28.50
2022-08-17T06:40:16.235Z,28.64
2022-08-17T06:43:00.851Z,28.45
2022-08-17T06:45:54.487Z,28.72
2022-08-17T06:48:26.039Z,28.79
2022-08-17T06:51:00.370Z,29.00
2022-08-17T06:53:32.345Z,28.84
2022-08-17T06:56:13.800Z,28.77
2022-08-17T06:58:43.531Z,28.35
2022-08-17T07:01:15.041Z,28.18
2022-08-17T07:04:21.958Z,28.45
2022-08-17T07:06:57.281Z,28.68
2022-08-17T07:09:28.964Z,28.95
2022-08-17T07:11:59.858Z,28.87
2022-08-17T07:14:32.096Z,28.76
2022-08-17T07:17:02.148Z,28.99
2022-08-17T07:19:32.154Z,29.16
2022-08-17T07:22:06.021Z,29.13
2022-08-17T07:24:35.702Z,29.04
2022-08-17T07:27:04.488Z,29.07
2022-08-17T07:29:40.790Z,29.29
2022-08-17T07:32:09.066Z,29.14
2022-08-17T07:35:01.637Z,29.04
2022-08-17T07:37:32.543Z,28.91
2022-08-17T07:40:16.409Z,29.04
2022-08-17T07:43:01.214Z,29.20
2022-08-17T07:45:49.241Z,29.37
2022-08-17T07:48:24.259Z,29.26
2022-08-17T07:50:53.418Z,29.31
2022-08-17T07:53:25.139Z,29.37
2022-08-17T07:55:53.409Z,29.39
2022-08-17T07:58:23.632Z,29.38
2022-08-17T08:01:11.901Z,29.67
2022-08-17T08:03:42.811Z,29.79
2022-08-17T08:06:25.097Z,29.75
2022-08-17T08:08:55.077Z,29.81
2022-08-17T08:11:31.442Z,29.87
2022-08-17T08:14:29.521Z,29.91
2022-08-17T08:17:04.139Z,29.87
2022-08-17T08:19:34.065Z,30.09
2022-08-17T08:22:08.015Z,30.28
2022-08-17T08:25:01.506Z,30.49
2022-08-17T08:27:35.747Z,30.58
2022-08-17T08:30:10.482Z,30.50
2022-08-17T08:32:46.652Z,30.60
2022-08-17T08:35:26.801Z,30.46
2022-08-17T08:38:29.445Z,30.46
2022-08-17T08:41:22.174Z,30.73
2022-08-17T08:44:10.150Z,30.59
2022-08-17T08:47:03.436Z,30.85
2022-08-17T08:50:08.881Z,31.02
2022-08-17T08:53:02.527Z,31.13
2022-08-17T08:55:52.818Z,31.08
2022-08-17T08:58:42.046Z,31.14
2022-08-17T09:01:57.642Z,31.35
2022-08-17T09:04:27.809Z,31.61
2022-08-17T09:06:58.246Z,31.77
2022-08-17T09:09:25.764Z,31.84
2022-08-17T09:12:14.562Z,32.06
2022-08-17T09:14:59.653Z,31.43
2022-08-17T09:17:47.517Z,31.75
2022-08-17T09:20:14.985Z,32.38
2022-08-17T09:22:57.914Z,32.13
2022-08-17T09:25:28.514Z,32.41
2022-08-17T09:28:00.619Z,32.30
2022-08-17T09:30:36.416Z,32.59
2022-08-17T09:33:07.291Z,32.45
2022-08-17T09:36:02.732Z,32.00
2022-08-17T09:38:57.425Z,31.80
2022-08-17T09:41:49.467Z,31.78
2022-08-17T09:44:29.234Z,31.90
2022-08-17T09:47:16.121Z,32.27
2022-08-17T09:49:49.017Z,32.06
2022-08-17T09:52:26.549Z,32.37
2022-08-17T09:54:55.176Z,32.29
2022-08-17T09:57:38.990Z,32.19
2022-08-17T10:00:13.343Z,32.19
2022-08-17T10:03:18.119Z,32.51
2022-08-17T10:06:21.716Z,32.79
2022-08-17T10:09:07.525Z,32.44
2022-08-17T10:12:17.179Z,32.76
2022-08-17T10:15:09.972Z,32.64
2022-08-17T10:18:10.324Z,32.39
2022-08-17T10:20:44.144Z,32.76
2022-08-17T10:23:33.873Z,33.20
2022-08-17T10:26:24.116Z,33.36
2022-08-17T10:29:09.631Z,33.10
2022-08-17T10:32:08.803Z,32.72
2022-08-17T10:35:13.171Z,33.11
2022-08-17T10:38:00.260Z,33.48
2022-08-17T10:40:49.171Z,33.62
2022-08-17T10:43:34.933Z,33.52
2022-08-17T10:46:33.701Z,33.66
2022-08-17T10:49:36.175Z,33.41
2022-08-17T10:52:19.717Z,33.64
2022-08-17T10:54:58.101Z,33.21
2022-08-17T10:57:32.217Z,33.48
2022-08-17T11:00:35.287Z,33.67
2022-08-17T11:03:03.305Z,33.49
2022-08-17T11:05:54.265Z,33.48
2022-08-17T11:08:24.398Z,32.99
2022-08-17T11:11:20.321Z,32.67
2022-08-17T11:14:14.385Z,32.95
2022-08-17T11:17:07.546Z,33.04
2022-08-17T11:20:14.268Z,33.24
2022-08-17T11:22:55.800Z,33.13
2022-08-17T11:25:42.075Z,33.15
2022-08-17T11:28:14.472Z,33.33
2022-08-17T11:30:47.074Z,33.29
2022-08-17T11:33:38.039Z,32.82
2022-08-17T11:36:34.375Z,32.48
2022-08-17T11:39:06.807Z,32.24
2022-08-17T11:42:07.540Z,32.48
2022-08-17T11:44:57.598Z,32.55
2022-08-17T11:48:09.458Z,32.20
2022-08-17T11:51:06.574Z,32.53
2022-08-17T11:53:40.091Z,32.50
2022-08-17T11:56:32.354Z,32.59
2022-08-17T11:59:00.993Z,32.62
2022-08-17T12:01:31.686Z,32.86
2022-08-17T12:04:19.927Z,32.93
2022-08-17T12:07:09.274Z,33.06
2022-08-17T12:09:39.623Z,33.42
2022-08-17T12:12:14.719Z,33.80
2022-08-17T12:15:11.407Z,33.96
2022-08-17T12:17:42.617Z,34.22
2022-08-17T12:20:24.276Z,34.56
2022-08-17T12:23:12.945Z,33.78
2022-08-17T12:25:51.788Z,33.72
2022-08-17T12:28:33.371Z,33.11
2022-08-17T12:31:04.299Z,32.33
2022-08-17T12:33:31.822Z,32.35
2022-08-17T12:36:05.126Z,32.40
2022-08-17T12:38:34.876Z,32.25
2022-08-17T12:41:23.968Z,31.89
2022-08-17T12:44:03.228Z,31.67
2022-08-17T12:47:05.180Z,31.47
2022-08-17T12:49:35.749Z,31.69
2022-08-17T12:52:07.896Z,32.21
2022-08-17T12:54:47.787Z,32.42
2022-08-17T12:57:21.019Z,32.72
2022-08-17T13:00:04.410Z,32.52
2022-08-17T13:02:40.311Z,32.45
2022-08-17T13:05:17.944Z,32.14
2022-08-17T13:07:48.055Z,32.11
2022-08-17T13:10:35.643Z,31.96
2022-08-17T13:13:06.079Z,31.76
2022-08-17T13:15:54.281Z,31.71
2022-08-17T13:18:48.848Z,31.61
2022-08-17T13:21:28.294Z,31.34
2022-08-17T13:24:00.471Z,31.18
2022-08-17T13:26:51.367Z,31.15
2022-08-17T13:29:24.187Z,30.79
2022-08-17T13:32:04.714Z,30.78
2022-08-17T13:35:12.454Z,30.71
2022-08-17T13:37:34.543Z,30.70
2022-08-17T13:40:08.125Z,30.66
2022-08-17T13:42:50.411Z,30.62
2022-08-17T13:45:39.615Z,30.59
2022-08-17T13:48:07.458Z,30.28
2022-08-17T13:50:40.338Z,30.07
2022-08-17T13:53:31.559Z,29.97
2022-08-17T13:56:38.849Z,29.91
2022-08-17T13:59:00.310Z,29.90
2022-08-17T14:01:52.777Z,30.17
2022-08-17T14:04:24.117Z,30.32
2022-08-17T14:06:56.459Z,30.35
2022-08-17T14:09:31.418Z,30.18
2022-08-17T14:12:03.262Z,29.93
2022-08-17T14:14:30.968Z,29.81
2022-08-17T14:16:58.602Z,29.86
2022-08-17T14:19:26.452Z,29.46
2022-08-17T14:21:59.142Z,29.36
2022-08-17T14:24:33.202Z,29.48
2022-08-17T14:27:01.424Z,29.52
2022-08-17T14:29:48.142Z,29.36
2022-08-17T14:32:23.173Z,29.09
2022-08-17T14:34:53.462Z,28.89
2022-08-17T14:37:38.442Z,28.82
2022-08-17T14:40:11.542Z,28.72
2022-08-17T14:42:40.406Z,28.65
2022-08-17T14:45:32.324Z,28.63
2022-08-17T14:47:56.815Z,28.62
2022-08-17T14:50:25.215Z,28.72
2022-08-17T14:52:56.429Z,28.80
2022-08-17T14:55:26.575Z,28.67
2022-08-17T14:57:54.154Z,28.54
2022-08-17T15:00:22.050Z,28.54
2022-08-17T15:02:54.648Z,28.34
2022-08-17T15:05:23.702Z,28.39
2022-08-17T15:07:53.611Z,28.23
2022-08-17T15:10:21.438Z,28.18
2022-08-17T15:12:49.304Z,28.24
2022-08-17T15:15:18.866Z,28.33
2022-08-17T15:17:46.597Z,28.41
2022-08-17T15:20:16.284Z,28.41
2022-08-17T15:22:44.513Z,28.17
2022-08-17T15:25:12.765Z,28.13
2022-08-17T15:27:40.603Z,28.01
2022-08-17T15:30:09.031Z,27.80
2022-08-17T15:32:38.447Z,27.89
2022-08-17T15:35:06.937Z,27.80
2022-08-17T15:37:34.787Z,27.57
2022-08-17T15:40:02.608Z,27.57
2022-08-17T15:42:30.541Z,27.52
2022-08-17T15:45:00.052Z,27.35
2022-08-17T15:47:27.848Z,27.37
2022-08-17T15:49:59.925Z,27.33
2022-08-17T15:52:29.861Z,27.26
2022-08-17T15:54:58.952Z,27.14
2022-08-17T15:57:26.990Z,27.00
2022-08-17T15:59:58.803Z,26.99
2022-08-17T16:03:15.061Z,26.84
2022-08-17T16:05:19.929Z,26.83
2022-08-17T16:07:49.193Z,26.73
2022-08-17T16:10:19.192Z,26.63
2022-08-17T16:12:48.094Z,26.49
2022-08-17T16:15:16.345Z,26.49
2022-08-17T16:17:44.459Z,26.36
2022-08-17T16:20:20.120Z,26.14
2022-08-17T16:22:49.526Z,26.14
2022-08-17T16:25:23.067Z,25.99
2022-08-17T16:28:10.785Z,25.80
2022-08-17T16:30:38.844Z,25.66
2022-08-17T16:33:06.496Z,25.42
2022-08-17T16:35:34.363Z,25.24
2022-08-17T16:38:02.909Z,25.00
2022-08-17T16:40:35.718Z,24.92
2022-08-17T16:43:07.204Z,25.03
2022-08-17T16:45:40.682Z,25.18
2022-08-17T16:48:09.589Z,25.35
2022-08-17T16:50:37.398Z,25.42
2022-08-17T16:53:09.210Z,25.45
2022-08-17T16:55:37.720Z,25.37
2022-08-17T16:58:05.797Z,25.23
2022-08-17T17:00:36.313Z,25.00
2022-08-17T17:03:19.193Z,24.90
2022-08-17T17:06:22.376Z,24.74
2022-08-17T17:09:01.025Z,24.74
2022-08-17T17:11:42.082Z,24.74
2022-08-17T17:14:11.826Z,24.81
2022-08-17T17:17:03.547Z,24.86
2022-08-17T17:19:38.469Z,24.88
2022-08-17T17:22:25.477Z,24.94
2022-08-17T17:25:18.159Z,24.98
2022-08-17T17:27:56.295Z,24.89
2022-08-17T17:30:24.894Z,24.93
2022-08-17T17:32:56.079Z,24.81
2022-08-17T17:35:34.232Z,24.75
2022-08-17T17:38:06.572Z,24.69
2022-08-17T17:40:40.564Z,24.67
2022-08-17T17:43:35.258Z,24.65
2022-08-17T17:46:38.049Z,24.52
2022-08-17T17:49:06.332Z,24.56
2022-08-17T17:52:06.888Z,24.50
2022-08-17T17:55:03.005Z,24.46
2022-08-17T17:57:47.060Z,24.50
2022-08-17T18:00:24.727Z,24.52
2022-08-17T18:03:13.356Z,24.44
2022-08-17T18:05:47.765Z,24.34
2022-08-17T18:08:34.831Z,24.17
2022-08-17T18:11:24.534Z,24.24
2022-08-17T18:14:15.576Z,24.30
2022-08-17T18:16:43.745Z,24.17
2022-08-17T18:19:15.388Z,24.26
2022-08-17T18:21:46.032Z,24.19
2022-08-17T18:24:13.957Z,24.14
2022-08-17T18:26:54.201Z,24.11
2022-08-17T18:29:24.524Z,23.93
2022-08-17T18:32:22.485Z,24.01
2022-08-17T18:35:03.764Z,24.02
2022-08-17T18:37:45.268Z,23.99
2022-08-17T18:40:21.937Z,23.78
2022-08-17T18:43:14.404Z,23.76
2022-08-17T18:45:46.255Z,23.72
2022-08-17T18:48:36.978Z,23.66
2022-08-17T18:51:42.060Z,23.70
2022-08-17T18:54:17.057Z,23.66
2022-08-17T18:57:00.501Z,23.52
2022-08-17T18:59:42.535Z,23.42
2022-08-17T19:02:38.756Z,23.48
2022-08-17T19:05:13.751Z,23.32
2022-08-17T19:07:44.513Z,23.39
2022-08-17T19:10:46.249Z,23.46
2022-08-17T19:13:24.184Z,23.41
2022-08-17T19:16:07.923Z,23.47
2022-08-17T19:18:48.489Z,23.47
2022-08-17T19:21:23.193Z,23.44
2022-08-17T19:24:05.757Z,23.43
2022-08-17T19:26:54.499Z,23.36
2022-08-17T19:29:30.390Z,23.24
2022-08-17T19:31:58.893Z,23.12
2022-08-17T19:34:33.184Z,22.99
2022-08-17T19:37:38.789Z,22.77
2022-08-17T19:40:51.576Z,22.72
2022-08-17T19:43:31.280Z,22.59
2022-08-17T19:46:19.351Z,22.57
2022-08-17T19:48:58.999Z,22.55
2022-08-17T19:52:05.137Z,22.45
2022-08-17T19:55:24.657Z,22.38
2022-08-17T19:58:00.857Z,22.18
2022-08-17T20:00:28.687Z,22.20
2022-08-17T20:03:16.778Z,22.20
2022-08-17T20:06:11.659Z,22.11
2022-08-17T20:08:43.877Z,21.97
2022-08-17T20:11:17.513Z,21.95
2022-08-17T20:14:09.730Z,21.85
2022-08-17T20:16:37.366Z,21.75
2022-08-17T20:19:27.886Z,21.70
2022-08-17T20:22:15.670Z,21.68
2022-08-17T20:25:08.569Z,21.72
2022-08-17T20:27:51.191Z,21.72
2022-08-17T20:30:39.200Z,21.63
2022-08-17T20:33:33.069Z,21.58
2022-08-17T20:36:20.713Z,21.40
2022-08-17T20:38:48.329Z,21.40
2022-08-17T20:41:23.592Z,21.44
2022-08-17T20:43:57.296Z,21.34
2022-08-17T20:46:37.596Z,21.33
2022-08-17T20:49:14.638Z,21.29
2022-08-17T20:52:00.778Z,21.19
2022-08-17T20:54:42.095Z,21.10
2022-08-17T20:57:14.033Z,21.02
2022-08-17T20:59:42.511Z,21.01
2022-08-17T21:02:19.544Z,21.06
2022-08-17T21:04:50.123Z,21.13
2022-08-17T21:07:33.149Z,21.17
2022-08-17T21:10:26.366Z,21.24
2022-08-17T21:13:13.800Z,21.24
2022-08-17T21:15:52.568Z,21.23
2022-08-17T21:18:46.711Z,21.16
2022-08-17T21:21:30.388Z,21.08
2022-08-17T21:24:07.231Z,21.04
2022-08-17T21:26:50.762Z,21.05
2022-08-17T21:29:32.286Z,21.05
2022-08-17T21:32:05.405Z,21.02
2022-08-17T21:34:34.456Z,21.02
2022-08-17T21:37:20.590Z,21.08
2022-08-17T21:40:19.905Z,21.05
2022-08-17T21:42:54.124Z,21.04
2022-08-17T21:45:35.248Z,20.98
2022-08-17T21:48:14.520Z,21.02
2022-08-17T21:50:57.345Z,21.02
2022-08-17T21:53:34.073Z,20.86
2022-08-17T21:56:01.841Z,20.79
2022-08-17T21:58:35.061Z,20.82
2022-08-17T22:01:23.841Z,20.82
2022-08-17T22:03:56.538Z,20.83
2022-08-17T22:06:34.569Z,20.85
2022-08-17T22:09:07.348Z,20.77
2022-08-17T22:11:52.726Z,20.75
2022-08-17T22:14:22.939Z,20.73
2022-08-17T22:17:18.423Z,20.74
2022-08-17T22:19:59.118Z,20.76
2022-08-17T22:22:55.862Z,20.79
2022-08-17T22:25:24.423Z,20.78
2022-08-17T22:27:55.666Z,20.80
2022-08-17T22:30:42.219Z,20.77
2022-08-17T22:33:28.940Z,20.71
2022-08-17T22:36:23.202Z,20.68
2022-08-17T22:38:55.873Z,20.56
2022-08-17T22:41:35.839Z,20.58
2022-08-17T22:44:17.391Z,20.63
2022-08-17T22:47:11.591Z,20.57
2022-08-17T22:49:54.027Z,20.45
2022-08-17T22:53:13.688Z,20.57
2022-08-17T22:56:10.005Z,20.58
2022-08-17T22:59:09.701Z,20.57
2022-08-17T23:01:39.251Z,20.63
2022-08-17T23:04:10.132Z,20.65
2022-08-17T23:06:40.260Z,20.60
2022-08-17T23:09:07.974Z,20.64
2022-08-17T23:11:48.908Z,20.57
2022-08-17T23:14:19.339Z,20.55
2022-08-17T23:16:48.838Z,20.55
2022-08-17T23:19:18.771Z,20.50
2022-08-17T23:21:46.959Z,20.52
2022-08-17T23:24:25.989Z,20.48
2022-08-17T23:26:54.572Z,20.52
2022-08-17T23:29:22.702Z,20.51
2022-08-17T23:31:51.228Z,20.55
2022-08-17T23:34:19.158Z,20.58
2022-08-17T23:36:52.402Z,20.58
2022-08-17T23:39:27.395Z,20.45
2022-08-17T23:41:59.812Z,20.40
2022-08-17T23:44:27.869Z,20.39
2022-08-17T23:46:55.583Z,20.36
2022-08-17T23:49:25.328Z,20.37
2022-08-17T23:51:55.944Z,20.36
2022-08-17T23:54:23.518Z,20.32
2022-08-17T23:56:51.315Z,20.21
2022-08-17T23:59:19.864Z,20.27
