createdAt,value
2018-09-13T00:01:26.810Z,14.40
2018-09-13T00:03:56.573Z,14.40
2018-09-13T00:06:26.809Z,14.30
2018-09-13T00:08:56.450Z,14.30
2018-09-13T00:11:26.092Z,14.20
2018-09-13T00:13:55.487Z,14.20
2018-09-13T00:16:25.006Z,14.10
2018-09-13T00:18:54.404Z,14.10
2018-09-13T00:21:24.168Z,14.00
2018-09-13T00:23:53.567Z,14.00
2018-09-13T00:26:23.207Z,14.00
2018-09-13T00:28:52.725Z,14.00
2018-09-13T00:31:22.246Z,13.90
2018-09-13T00:33:51.766Z,13.90
2018-09-13T00:36:22.001Z,13.90
2018-09-13T00:38:51.524Z,13.90
2018-09-13T00:41:21.160Z,13.90
2018-09-13T00:43:50.850Z,13.90
2018-09-13T00:46:20.678Z,13.90
2018-09-13T00:48:50.320Z,13.80
2018-09-13T00:51:20.917Z,13.80
2018-09-13T00:53:50.560Z,13.80
2018-09-13T00:56:20.078Z,13.80
2018-09-13T00:58:49.598Z,13.80
2018-09-13T01:01:18.877Z,13.80
2018-09-13T01:03:48.278Z,13.80
2018-09-13T01:06:17.679Z,13.80
2018-09-13T01:08:47.192Z,13.90
2018-09-13T01:11:16.952Z,13.80
2018-09-13T01:13:46.713Z,13.80
2018-09-13T01:16:16.352Z,13.90
2018-09-13T01:18:46.598Z,13.90
2018-09-13T01:21:16.115Z,13.90
2018-09-13T01:23:45.512Z,13.90
2018-09-13T01:26:15.031Z,13.90
2018-09-13T01:28:44.788Z,13.90
2018-09-13T01:31:14.434Z,13.90
2018-09-13T01:33:44.789Z,13.90
2018-09-13T01:36:14.372Z,13.90
2018-09-13T01:38:44.066Z,13.90
2018-09-13T01:41:13.588Z,14.00
2018-09-13T01:43:43.347Z,13.90
2018-09-13T01:46:12.868Z,13.90
2018-09-13T01:48:42.387Z,13.90
2018-09-13T01:51:11.907Z,13.90
2018-09-13T01:53:41.427Z,13.90
2018-09-13T01:56:10.945Z,13.80
2018-09-13T01:58:40.224Z,13.90
2018-09-13T02:01:09.741Z,13.80
2018-09-13T02:03:39.262Z,13.80
2018-09-13T02:06:08.547Z,13.90
2018-09-13T02:08:37.940Z,13.80
2018-09-13T02:11:07.582Z,13.90
2018-09-13T02:13:37.100Z,13.90
2018-09-13T02:16:06.379Z,13.90
2018-09-13T02:18:35.767Z,13.90
2018-09-13T02:21:05.175Z,14.00
2018-09-13T02:23:34.698Z,14.00
2018-09-13T02:26:04.336Z,13.90
2018-09-13T02:28:33.737Z,13.90
2018-09-13T02:31:03.134Z,13.90
2018-09-13T02:33:32.657Z,13.90
2018-09-13T02:36:02.297Z,13.90
2018-09-13T02:38:31.818Z,13.90
2018-09-13T02:41:01.425Z,13.90
2018-09-13T02:43:31.092Z,13.90
2018-09-13T02:46:00.611Z,13.90
2018-09-13T02:48:30.011Z,13.90
2018-09-13T02:50:59.410Z,13.90
2018-09-13T02:53:28.814Z,14.00
2018-09-13T02:55:57.972Z,14.00
2018-09-13T02:58:27.367Z,14.10
2018-09-13T03:00:56.766Z,14.00
2018-09-13T03:03:26.172Z,14.10
2018-09-13T03:05:55.805Z,14.10
2018-09-13T03:08:25.354Z,14.10
2018-09-13T03:10:55.086Z,14.00
2018-09-13T03:13:24.487Z,14.10
2018-09-13T03:15:54.244Z,14.10
2018-09-13T03:18:23.764Z,14.10
2018-09-13T03:20:53.213Z,14.00
2018-09-13T03:23:23.045Z,14.00
2018-09-13T03:25:53.284Z,14.10
2018-09-13T03:28:23.042Z,14.00
2018-09-13T03:30:53.159Z,14.10
2018-09-13T03:33:22.684Z,14.10
2018-09-13T03:35:52.318Z,14.00
2018-09-13T03:38:21.909Z,14.00
2018-09-13T03:40:51.359Z,14.00
2018-09-13T03:43:21.739Z,14.00
2018-09-13T03:45:52.317Z,14.00
2018-09-13T03:48:21.836Z,14.00
2018-09-13T03:50:51.235Z,14.00
2018-09-13T03:53:21.235Z,14.00
2018-09-13T03:55:50.754Z,14.00
2018-09-13T03:58:20.279Z,13.90
2018-09-13T04:00:49.916Z,14.00
2018-09-13T04:03:19.853Z,14.00
2018-09-13T04:05:49.431Z,14.00
2018-09-13T04:08:19.914Z,14.00
2018-09-13T04:10:49.431Z,14.00
2018-09-13T04:13:20.009Z,14.00
2018-09-13T04:15:49.672Z,14.00
2018-09-13T04:18:19.226Z,14.00
2018-09-13T04:20:48.589Z,14.00
2018-09-13T04:23:17.993Z,14.00
2018-09-13T04:25:47.881Z,14.00
2018-09-13T04:28:18.227Z,13.90
2018-09-13T04:30:47.752Z,13.90
2018-09-13T04:33:17.492Z,13.90
2018-09-13T04:35:47.712Z,14.00
2018-09-13T04:38:17.866Z,14.00
2018-09-13T04:40:47.240Z,14.00
2018-09-13T04:43:16.785Z,14.00
2018-09-13T04:45:46.665Z,14.00
2018-09-13T04:48:16.427Z,14.00
2018-09-13T04:50:46.063Z,14.00
2018-09-13T04:53:15.489Z,14.00
2018-09-13T04:55:45.221Z,14.00
2018-09-13T04:58:15.219Z,14.00
2018-09-13T05:00:44.860Z,13.90
2018-09-13T05:03:14.500Z,13.90
2018-09-13T05:05:44.017Z,14.00
2018-09-13T05:08:13.543Z,13.90
2018-09-13T05:10:43.776Z,13.90
2018-09-13T05:13:13.299Z,13.90
2018-09-13T05:15:42.939Z,13.90
2018-09-13T05:18:13.620Z,13.80
2018-09-13T05:20:43.295Z,13.80
2018-09-13T05:23:13.144Z,13.70
2018-09-13T05:25:42.574Z,13.70
2018-09-13T05:28:12.095Z,13.70
2018-09-13T05:30:41.615Z,13.70
2018-09-13T05:33:11.013Z,13.70
2018-09-13T05:35:40.532Z,13.70
2018-09-13T05:38:10.051Z,13.70
2018-09-13T05:40:39.451Z,13.70
2018-09-13T05:43:09.193Z,13.70
2018-09-13T05:45:38.737Z,13.70
2018-09-13T05:48:08.368Z,13.70
2018-09-13T05:50:38.008Z,13.70
2018-09-13T05:53:07.529Z,13.80
2018-09-13T05:55:37.046Z,13.80
2018-09-13T05:58:06.690Z,13.80
2018-09-13T06:00:36.323Z,13.80
2018-09-13T06:03:05.849Z,13.80
2018-09-13T06:05:35.245Z,13.70
2018-09-13T06:08:04.955Z,13.80
2018-09-13T06:10:35.243Z,13.90
2018-09-13T06:13:04.702Z,13.90
2018-09-13T06:15:34.403Z,14.00
2018-09-13T06:18:04.041Z,13.90
2018-09-13T06:20:33.684Z,14.00
2018-09-13T06:23:03.201Z,14.00
2018-09-13T06:25:32.478Z,14.10
2018-09-13T06:28:02.117Z,14.10
2018-09-13T06:30:31.520Z,14.10
2018-09-13T06:33:00.795Z,14.10
2018-09-13T06:35:30.457Z,14.10
2018-09-13T06:38:00.917Z,14.10
2018-09-13T06:40:30.558Z,14.10
2018-09-13T06:43:00.002Z,14.20
2018-09-13T06:45:29.353Z,14.10
2018-09-13T06:47:58.997Z,14.20
2018-09-13T06:50:28.514Z,14.20
2018-09-13T06:52:58.871Z,14.20
2018-09-13T06:55:28.272Z,14.30
2018-09-13T06:57:57.911Z,14.30
2018-09-13T07:00:27.432Z,14.40
2018-09-13T07:02:56.830Z,14.40
2018-09-13T07:05:27.193Z,14.40
2018-09-13T07:07:56.593Z,14.40
2018-09-13T07:10:25.988Z,14.50
2018-09-13T07:12:55.388Z,14.60
2018-09-13T07:15:25.027Z,14.70
2018-09-13T07:17:54.666Z,14.60
2018-09-13T07:20:24.308Z,14.60
2018-09-13T07:22:54.067Z,14.60
2018-09-13T07:25:23.446Z,14.60
2018-09-13T07:27:52.748Z,14.60
2018-09-13T07:30:23.585Z,14.50
2018-09-13T07:32:53.344Z,14.40
2018-09-13T07:35:22.742Z,14.50
2018-09-13T07:37:52.262Z,14.60
2018-09-13T07:40:21.787Z,14.60
2018-09-13T07:42:51.472Z,14.60
2018-09-13T07:45:20.946Z,14.60
2018-09-13T07:47:50.458Z,14.70
2018-09-13T07:50:20.097Z,14.90
2018-09-13T07:52:49.616Z,14.90
2018-09-13T07:55:19.018Z,14.90
2018-09-13T07:57:48.418Z,14.90
2018-09-13T08:00:17.825Z,15.00
2018-09-13T08:02:47.456Z,14.90
2018-09-13T08:05:16.856Z,14.80
2018-09-13T08:07:46.256Z,14.80
2018-09-13T08:10:16.016Z,14.90
2018-09-13T08:12:45.533Z,15.00
2018-09-13T08:15:14.935Z,15.10
2018-09-13T08:17:44.453Z,15.10
2018-09-13T08:20:13.976Z,15.10
2018-09-13T08:22:43.254Z,15.10
2018-09-13T08:25:12.771Z,15.00
2018-09-13T08:27:42.412Z,15.10
2018-09-13T08:30:12.171Z,15.20
2018-09-13T08:32:41.693Z,15.20
2018-09-13T08:35:11.319Z,15.30
2018-09-13T08:37:40.967Z,15.30
2018-09-13T08:40:10.546Z,15.30
2018-09-13T08:42:40.846Z,15.50
2018-09-13T08:45:10.245Z,15.80
2018-09-13T08:47:39.726Z,16.10
2018-09-13T08:50:09.411Z,16.40
2018-09-13T08:52:38.925Z,16.90
2018-09-13T08:55:10.392Z,16.90
2018-09-13T08:57:40.484Z,16.70
2018-09-13T09:00:12.044Z,16.60
2018-09-13T09:02:43.842Z,16.40
2018-09-13T09:05:13.362Z,16.40
2018-09-13T09:07:42.880Z,16.70
2018-09-13T09:10:12.402Z,17.20
2018-09-13T09:12:42.642Z,17.70
2018-09-13T09:15:12.760Z,17.70
2018-09-13T09:17:42.399Z,17.60
2018-09-13T09:20:11.919Z,17.50
2018-09-13T09:22:41.798Z,17.30
2018-09-13T09:25:11.515Z,17.70
2018-09-13T09:27:40.956Z,17.60
2018-09-13T09:30:11.245Z,17.70
2018-09-13T09:32:40.835Z,18.10
2018-09-13T09:35:10.432Z,18.70
2018-09-13T09:37:40.113Z,19.20
2018-09-13T09:40:10.112Z,19.20
2018-09-13T09:42:39.511Z,19.70
2018-09-13T09:45:09.270Z,19.90
2018-09-13T09:47:38.912Z,20.10
2018-09-13T09:50:08.716Z,20.20
2018-09-13T09:52:38.314Z,20.00
2018-09-13T09:55:07.709Z,19.60
2018-09-13T09:57:37.109Z,19.30
2018-09-13T10:00:06.988Z,19.10
2018-09-13T10:02:37.387Z,19.10
2018-09-13T10:05:07.107Z,19.10
2018-09-13T10:07:37.472Z,19.40
2018-09-13T10:10:06.988Z,19.20
2018-09-13T10:12:36.506Z,19.00
2018-09-13T10:15:11.721Z,19.00
2018-09-13T10:17:46.227Z,18.80
2018-09-13T10:20:20.717Z,18.80
2018-09-13T10:22:55.370Z,19.00
2018-09-13T10:26:34.519Z,19.00
2018-09-13T10:29:08.437Z,19.20
2018-09-13T10:31:42.742Z,19.40
2018-09-13T10:34:17.178Z,20.00
2018-09-13T10:36:51.741Z,20.10
2018-09-13T10:39:26.425Z,20.90
2018-09-13T10:42:01.702Z,20.70
2018-09-13T10:44:36.017Z,21.00
2018-09-13T10:47:10.581Z,21.10
2018-09-13T10:49:44.998Z,20.40
2018-09-13T10:52:22.740Z,19.90
2018-09-13T10:54:52.938Z,20.40
2018-09-13T10:57:27.496Z,20.70
2018-09-13T10:59:56.892Z,20.90
2018-09-13T11:02:26.298Z,20.90
2018-09-13T11:04:55.693Z,20.60
2018-09-13T11:07:25.092Z,19.90
2018-09-13T11:09:54.615Z,19.90
2018-09-13T11:12:28.366Z,20.10
2018-09-13T11:16:00.951Z,20.10
2018-09-13T11:18:30.487Z,20.70
2018-09-13T11:21:00.251Z,21.40
2018-09-13T11:23:29.891Z,21.40
2018-09-13T11:25:59.167Z,21.80
2018-09-13T11:28:28.448Z,21.90
2018-09-13T11:31:03.727Z,22.20
2018-09-13T11:33:34.565Z,21.80
2018-09-13T11:36:04.083Z,22.20
2018-09-13T11:38:33.605Z,22.10
2018-09-13T11:41:03.870Z,22.00
2018-09-13T11:43:33.618Z,21.80
2018-09-13T11:46:04.083Z,22.00
2018-09-13T11:48:33.605Z,21.90
2018-09-13T11:51:03.248Z,21.60
2018-09-13T11:53:32.762Z,21.30
2018-09-13T11:56:02.169Z,21.80
2018-09-13T11:58:31.682Z,23.10
2018-09-13T12:01:01.485Z,24.30
2018-09-13T12:03:30.986Z,25.50
2018-09-13T12:06:00.479Z,26.50
2018-09-13T12:08:29.998Z,28.50
2018-09-13T12:10:59.639Z,28.40
2018-09-13T12:13:29.037Z,27.40
2018-09-13T12:15:58.556Z,25.30
2018-09-13T12:18:28.173Z,23.70
2018-09-13T12:20:57.725Z,22.30
2018-09-13T12:23:27.137Z,21.60
2018-09-13T12:25:56.634Z,21.30
2018-09-13T12:28:26.273Z,21.90
2018-09-13T12:30:55.672Z,23.40
2018-09-13T12:33:24.950Z,25.80
2018-09-13T12:35:54.721Z,28.00
2018-09-13T12:38:24.174Z,28.60
2018-09-13T12:40:53.750Z,29.00
2018-09-13T12:43:23.271Z,28.20
2018-09-13T12:45:52.670Z,26.20
2018-09-13T12:48:22.191Z,23.70
2018-09-13T12:50:51.829Z,22.40
2018-09-13T12:53:21.472Z,21.70
2018-09-13T12:55:55.668Z,21.60
2018-09-13T12:58:26.268Z,22.90
2018-09-13T13:00:55.669Z,24.20
2018-09-13T13:03:26.146Z,25.30
2018-09-13T13:05:55.914Z,25.90
2018-09-13T13:08:25.542Z,26.30
2018-09-13T13:10:54.943Z,26.40
2018-09-13T13:13:24.582Z,26.50
2018-09-13T13:15:54.222Z,26.30
2018-09-13T13:18:23.500Z,26.50
2018-09-13T13:20:53.020Z,26.40
2018-09-13T13:23:23.525Z,26.30
2018-09-13T13:25:53.017Z,25.40
2018-09-13T13:28:23.382Z,23.90
2018-09-13T13:30:52.778Z,23.10
2018-09-13T13:33:22.178Z,24.00
2018-09-13T13:35:52.058Z,24.70
2018-09-13T13:38:21.577Z,25.50
2018-09-13T13:40:51.044Z,26.10
2018-09-13T13:43:20.493Z,27.50
2018-09-13T13:45:50.140Z,28.10
2018-09-13T13:48:19.654Z,28.70
2018-09-13T13:50:49.171Z,28.30
2018-09-13T13:53:18.816Z,26.70
2018-09-13T13:55:49.061Z,26.40
2018-09-13T13:58:18.572Z,27.90
2018-09-13T14:00:47.972Z,27.50
2018-09-13T14:03:17.420Z,25.90
2018-09-13T14:05:46.888Z,24.30
2018-09-13T14:08:16.289Z,23.30
2018-09-13T14:10:45.999Z,22.90
2018-09-13T14:13:15.689Z,22.60
2018-09-13T14:15:45.208Z,22.30
2018-09-13T14:18:14.608Z,22.10
2018-09-13T14:20:44.208Z,21.80
2018-09-13T14:23:13.765Z,21.70
2018-09-13T14:25:44.366Z,21.50
2018-09-13T14:28:14.003Z,21.60
2018-09-13T14:30:43.651Z,21.50
2018-09-13T14:33:13.284Z,21.50
2018-09-13T14:35:42.923Z,22.10
2018-09-13T14:38:12.322Z,22.50
2018-09-13T14:40:42.081Z,22.40
2018-09-13T14:43:11.600Z,22.60
2018-09-13T14:45:41.965Z,22.60
2018-09-13T14:48:11.480Z,22.60
2018-09-13T14:50:41.123Z,23.00
2018-09-13T14:53:10.641Z,22.60
2018-09-13T14:55:40.157Z,22.30
2018-09-13T14:58:10.037Z,22.20
2018-09-13T15:00:39.644Z,22.30
2018-09-13T15:03:10.037Z,21.90
2018-09-13T15:05:39.682Z,22.00
2018-09-13T15:08:09.198Z,22.20
2018-09-13T15:10:38.478Z,22.60
2018-09-13T15:13:08.114Z,22.80
2018-09-13T15:15:37.598Z,22.60
2018-09-13T15:18:07.152Z,22.70
2018-09-13T15:20:36.557Z,22.90
2018-09-13T15:23:06.072Z,22.80
2018-09-13T15:25:35.710Z,23.00
2018-09-13T15:28:05.348Z,22.90
2018-09-13T15:30:35.110Z,23.00
2018-09-13T15:33:04.627Z,22.60
2018-09-13T15:35:34.148Z,22.40
2018-09-13T15:38:04.029Z,22.20
2018-09-13T15:40:33.549Z,22.00
2018-09-13T15:43:03.341Z,22.10
2018-09-13T15:45:32.636Z,22.20
2018-09-13T15:48:02.103Z,21.80
2018-09-13T15:50:31.622Z,21.90
2018-09-13T15:53:01.264Z,21.90
2018-09-13T15:55:31.026Z,22.20
2018-09-13T15:58:01.382Z,22.00
2018-09-13T16:00:31.688Z,21.90
2018-09-13T16:03:01.143Z,21.90
2018-09-13T16:05:30.661Z,22.00
2018-09-13T16:07:59.939Z,22.20
2018-09-13T16:10:29.459Z,22.10
2018-09-13T16:13:00.039Z,21.80
2018-09-13T16:15:29.336Z,21.60
2018-09-13T16:17:58.856Z,21.50
2018-09-13T16:20:28.256Z,21.30
2018-09-13T16:22:57.657Z,20.90
2018-09-13T16:25:27.056Z,20.50
2018-09-13T16:27:56.579Z,20.40
2018-09-13T16:30:25.976Z,20.10
2018-09-13T16:32:55.375Z,19.80
2018-09-13T16:35:24.902Z,19.70
2018-09-13T16:37:59.574Z,19.60
2018-09-13T16:40:34.021Z,19.40
2018-09-13T16:43:08.812Z,19.40
2018-09-13T16:45:39.532Z,19.40
2018-09-13T16:48:09.291Z,19.40
2018-09-13T16:50:38.930Z,19.40
2018-09-13T16:53:08.741Z,19.30
2018-09-13T16:55:38.448Z,19.40
2018-09-13T16:58:07.845Z,19.40
2018-09-13T17:00:37.606Z,19.50
2018-09-13T17:03:07.251Z,19.50
2018-09-13T17:05:36.888Z,19.60
2018-09-13T17:08:06.646Z,19.50
2018-09-13T17:10:36.405Z,19.40
2018-09-13T17:13:05.806Z,19.20
2018-09-13T17:15:35.326Z,19.10
2018-09-13T17:18:04.845Z,18.90
2018-09-13T17:20:35.083Z,18.80
2018-09-13T17:23:04.962Z,18.50
2018-09-13T17:25:34.722Z,18.30
2018-09-13T17:28:04.119Z,18.00
2018-09-13T17:30:33.760Z,17.70
2018-09-13T17:33:03.519Z,17.50
2018-09-13T17:35:34.110Z,17.30
2018-09-13T17:38:03.636Z,17.00
2018-09-13T17:40:33.156Z,16.80
2018-09-13T17:43:03.035Z,16.70
2018-09-13T17:45:32.556Z,16.50
2018-09-13T17:48:02.141Z,16.50
2018-09-13T17:50:31.597Z,16.40
2018-09-13T17:53:01.115Z,16.40
2018-09-13T17:55:32.922Z,16.40
2018-09-13T17:58:03.513Z,16.40
2018-09-13T18:00:32.912Z,16.40
2018-09-13T18:03:02.555Z,16.40
2018-09-13T18:05:32.432Z,16.40
2018-09-13T18:08:01.953Z,16.40
2018-09-13T18:10:31.950Z,16.50
2018-09-13T18:13:01.467Z,16.50
2018-09-13T18:15:30.936Z,16.40
2018-09-13T18:18:00.392Z,16.40
2018-09-13T18:20:31.594Z,16.30
2018-09-13T18:23:00.989Z,16.30
2018-09-13T18:25:30.506Z,16.30
2018-09-13T18:27:59.903Z,16.30
2018-09-13T18:30:29.740Z,16.30
2018-09-13T18:32:59.428Z,16.20
2018-09-13T18:35:28.833Z,16.20
2018-09-13T18:37:58.348Z,16.10
2018-09-13T18:40:31.946Z,16.10
2018-09-13T18:43:02.184Z,16.00
2018-09-13T18:45:32.424Z,15.90
2018-09-13T18:48:01.943Z,15.80
2018-09-13T18:50:31.342Z,15.70
2018-09-13T18:53:01.130Z,15.60
2018-09-13T18:55:30.862Z,15.40
2018-09-13T18:58:00.260Z,15.20
2018-09-13T19:00:30.138Z,15.00
2018-09-13T19:02:59.537Z,14.80
2018-09-13T19:05:29.337Z,14.70
2018-09-13T19:07:59.126Z,14.50
2018-09-13T19:10:28.935Z,14.40
2018-09-13T19:12:58.577Z,14.20
2018-09-13T19:15:27.854Z,14.10
2018-09-13T19:17:57.259Z,13.80
2018-09-13T19:20:26.897Z,13.70
2018-09-13T19:22:56.412Z,13.50
2018-09-13T19:25:26.058Z,13.30
2018-09-13T19:27:55.934Z,13.20
2018-09-13T19:30:25.331Z,13.10
2018-09-13T19:32:54.889Z,13.00
2018-09-13T19:35:24.249Z,12.90
2018-09-13T19:37:53.774Z,12.90
2018-09-13T19:40:23.177Z,12.80
2018-09-13T19:42:52.929Z,12.70
2018-09-13T19:45:22.449Z,12.70
2018-09-13T19:47:52.448Z,12.70
2018-09-13T19:50:21.939Z,12.60
2018-09-13T19:52:51.503Z,12.70
2018-09-13T19:55:21.270Z,12.60
2018-09-13T19:57:51.124Z,12.60
2018-09-13T20:00:20.771Z,12.60
2018-09-13T20:02:51.353Z,12.60
2018-09-13T20:05:20.644Z,12.60
2018-09-13T20:07:50.282Z,12.70
2018-09-13T20:10:19.681Z,12.90
2018-09-13T20:12:49.323Z,13.00
2018-09-13T20:15:18.844Z,13.00
2018-09-13T20:17:48.242Z,13.20
2018-09-13T20:20:18.239Z,13.20
2018-09-13T20:22:48.839Z,13.30
2018-09-13T20:25:18.238Z,13.30
2018-09-13T20:27:47.762Z,13.40
2018-09-13T20:30:17.397Z,13.40
2018-09-13T20:32:46.917Z,13.50
2018-09-13T20:35:16.435Z,13.60
2018-09-13T20:37:45.715Z,13.60
2018-09-13T20:40:15.473Z,13.60
2018-09-13T20:42:45.018Z,13.70
2018-09-13T20:45:14.751Z,13.70
2018-09-13T20:47:44.272Z,13.70
2018-09-13T20:50:14.392Z,13.60
2018-09-13T20:52:44.991Z,13.60
2018-09-13T20:55:15.473Z,13.60
2018-09-13T20:57:45.110Z,13.50
2018-09-13T21:00:21.047Z,13.50
2018-09-13T21:02:50.988Z,13.50
2018-09-13T21:05:20.628Z,13.40
2018-09-13T21:07:51.228Z,13.40
2018-09-13T21:10:20.985Z,13.30
2018-09-13T21:12:50.384Z,13.20
2018-09-13T21:15:19.789Z,13.10
2018-09-13T21:17:50.024Z,13.00
2018-09-13T21:20:19.451Z,12.90
2018-09-13T21:22:49.064Z,12.90
2018-09-13T21:25:18.583Z,12.80
2018-09-13T21:27:48.103Z,12.80
2018-09-13T21:30:18.343Z,12.70
2018-09-13T21:32:48.752Z,12.80
2018-09-13T21:35:18.100Z,12.70
2018-09-13T21:37:47.741Z,12.70
2018-09-13T21:40:17.382Z,12.60
2018-09-13T21:42:46.780Z,12.60
2018-09-13T21:45:16.181Z,12.60
2018-09-13T21:47:46.420Z,12.60
2018-09-13T21:50:15.936Z,12.70
2018-09-13T21:52:45.215Z,12.80
2018-09-13T21:55:14.616Z,12.90
2018-09-13T21:57:44.137Z,12.90
2018-09-13T22:00:14.105Z,12.90
2018-09-13T22:02:43.776Z,12.90
2018-09-13T22:05:13.323Z,13.00
2018-09-13T22:07:43.533Z,12.90
2018-09-13T22:10:13.172Z,12.90
2018-09-13T22:12:42.572Z,12.90
2018-09-13T22:15:11.854Z,12.90
2018-09-13T22:17:41.618Z,12.80
2018-09-13T22:20:11.129Z,12.60
2018-09-13T22:22:40.891Z,12.50
2018-09-13T22:25:10.531Z,12.40
2018-09-13T22:27:40.769Z,12.20
2018-09-13T22:30:10.412Z,12.00
2018-09-13T22:32:40.048Z,11.90
2018-09-13T22:35:09.687Z,11.70
2018-09-13T22:37:39.255Z,11.60
2018-09-13T22:40:09.206Z,11.40
2018-09-13T22:42:38.781Z,11.30
2018-09-13T22:45:08.423Z,11.00
2018-09-13T22:47:38.130Z,10.90
2018-09-13T22:50:07.765Z,10.80
2018-09-13T22:52:37.284Z,10.70
2018-09-13T22:55:06.684Z,10.60
2018-09-13T22:57:35.963Z,10.50
2018-09-13T23:00:05.962Z,10.40
2018-09-13T23:02:40.401Z,10.30
2018-09-13T23:05:10.649Z,10.10
2018-09-13T23:07:40.403Z,10.10
2018-09-13T23:10:10.041Z,9.90
2018-09-13T23:12:39.680Z,9.80
2018-09-13T23:15:09.204Z,9.70
2018-09-13T23:17:39.706Z,9.70
2018-09-13T23:20:09.198Z,9.50
2018-09-13T23:22:38.836Z,9.40
2018-09-13T23:25:08.236Z,9.40
2018-09-13T23:27:37.671Z,9.30
2018-09-13T23:30:07.513Z,9.20
2018-09-13T23:32:36.996Z,9.20
2018-09-13T23:35:06.556Z,9.10
2018-09-13T23:37:36.208Z,9.00
2018-09-13T23:40:05.898Z,8.90
2018-09-13T23:42:35.713Z,8.90
2018-09-13T23:45:05.713Z,8.90
2018-09-13T23:47:35.117Z,8.90
2018-09-13T23:50:04.509Z,8.80
2018-09-13T23:52:34.029Z,8.70
2018-09-13T23:55:03.670Z,8.70
2018-09-13T23:57:34.270Z,8.70
