createdAt,value
2017-11-15T00:00:01.998Z,21.22
2017-11-15T00:00:15.161Z,21.28
2017-11-15T00:00:28.318Z,21.33
2017-11-15T00:00:40.962Z,21.33
2017-11-15T00:00:52.664Z,21.43
2017-11-15T00:01:05.782Z,21.43
2017-11-15T00:01:18.929Z,21.37
2017-11-15T00:01:31.604Z,21.49
2017-11-15T00:01:44.228Z,21.36
2017-11-15T00:01:57.409Z,21.34
2017-11-15T00:02:10.095Z,21.36
2017-11-15T00:02:22.732Z,21.48
2017-11-15T00:02:35.854Z,21.49
2017-11-15T00:02:48.545Z,21.49
2017-11-15T00:03:01.677Z,21.45
2017-11-15T00:03:15.098Z,21.37
2017-11-15T00:03:28.194Z,21.41
2017-11-15T00:03:40.895Z,21.31
2017-11-15T00:03:54.013Z,21.41
2017-11-15T00:04:06.655Z,21.37
2017-11-15T00:04:19.340Z,21.37
2017-11-15T00:04:32.506Z,21.43
2017-11-15T00:04:45.182Z,21.36
2017-11-15T00:04:58.259Z,21.37
2017-11-15T00:05:10.922Z,21.41
2017-11-15T00:05:24.006Z,21.41
2017-11-15T00:05:37.155Z,21.46
2017-11-15T00:05:50.282Z,21.56
2017-11-15T00:06:03.014Z,21.48
2017-11-15T00:06:16.195Z,21.52
2017-11-15T00:06:28.346Z,21.52
2017-11-15T00:06:41.493Z,21.53
2017-11-15T00:06:54.613Z,21.59
2017-11-15T00:07:07.730Z,21.46
2017-11-15T00:07:20.872Z,21.51
2017-11-15T00:07:33.490Z,21.52
2017-11-15T00:07:46.119Z,21.53
2017-11-15T00:07:59.259Z,21.53
2017-11-15T00:08:11.930Z,21.48
2017-11-15T00:08:24.571Z,21.52
2017-11-15T00:08:37.737Z,21.48
2017-11-15T00:08:50.886Z,21.52
2017-11-15T00:09:03.966Z,21.61
2017-11-15T00:09:17.037Z,21.46
2017-11-15T00:09:29.680Z,21.56
2017-11-15T00:09:42.335Z,21.64
2017-11-15T00:09:54.971Z,21.53
2017-11-15T00:10:07.653Z,21.46
2017-11-15T00:10:20.808Z,21.41
2017-11-15T00:10:33.513Z,21.46
2017-11-15T00:10:45.702Z,21.41
2017-11-15T00:10:58.268Z,21.38
2017-11-15T00:11:10.935Z,21.31
2017-11-15T00:11:24.082Z,21.49
2017-11-15T00:11:37.145Z,21.38
2017-11-15T00:11:50.288Z,21.53
2017-11-15T00:12:03.005Z,21.55
2017-11-15T00:12:15.699Z,21.38
2017-11-15T00:12:28.843Z,21.52
2017-11-15T00:12:41.489Z,21.36
2017-11-15T00:12:54.653Z,21.45
2017-11-15T00:13:07.315Z,21.38
2017-11-15T00:13:19.735Z,21.4
2017-11-15T00:13:32.866Z,21.31
2017-11-15T00:13:45.977Z,21.45
2017-11-15T00:13:58.623Z,21.38
2017-11-15T00:14:11.745Z,21.46
2017-11-15T00:14:24.807Z,21.49
2017-11-15T00:14:37.952Z,21.48
2017-11-15T00:14:51.051Z,21.51
2017-11-15T00:15:04.229Z,21.45
2017-11-15T00:15:16.856Z,21.46
2017-11-15T00:15:29.925Z,21.53
2017-11-15T00:15:42.548Z,21.45
2017-11-15T00:15:55.665Z,21.43
2017-11-15T00:16:08.299Z,21.45
2017-11-15T00:16:21.421Z,21.34
2017-11-15T00:16:34.568Z,21.28
2017-11-15T00:16:47.711Z,21.23
2017-11-15T00:17:00.762Z,21.36
2017-11-15T00:17:13.857Z,21.41
2017-11-15T00:17:27.019Z,21.48
2017-11-15T00:17:40.163Z,21.52
2017-11-15T00:17:52.833Z,21.55
2017-11-15T00:18:05.540Z,21.58
2017-11-15T00:18:18.684Z,21.43
2017-11-15T00:18:32.084Z,21.38
2017-11-15T00:18:44.718Z,21.34
2017-11-15T00:18:57.847Z,21.23
2017-11-15T00:19:10.989Z,21.3
2017-11-15T00:19:24.140Z,21.27
2017-11-15T00:19:37.207Z,21.31
2017-11-15T00:19:50.386Z,21.3
2017-11-15T00:20:03.480Z,21.37
2017-11-15T00:20:16.633Z,21.23
2017-11-15T00:20:29.762Z,21.38
2017-11-15T00:20:42.429Z,21.36
2017-11-15T00:20:54.665Z,21.43
2017-11-15T00:21:07.328Z,21.46
2017-11-15T00:21:20.456Z,21.52
2017-11-15T00:21:33.752Z,21.49
2017-11-15T00:21:46.389Z,21.55
2017-11-15T00:21:59.489Z,21.51
2017-11-15T00:22:12.073Z,21.23
2017-11-15T00:22:24.730Z,21.27
2017-11-15T00:22:36.906Z,21.31
2017-11-15T00:22:49.962Z,21.33
2017-11-15T00:23:03.051Z,21.36
2017-11-15T00:23:16.199Z,21.19
2017-11-15T00:23:29.350Z,21.16
2017-11-15T00:23:42.032Z,21.19
2017-11-15T00:23:55.138Z,21.23
2017-11-15T00:24:08.293Z,21.31
2017-11-15T00:24:20.467Z,21.28
2017-11-15T00:24:33.618Z,21.28
2017-11-15T00:24:46.699Z,21.37
2017-11-15T00:24:59.915Z,21.31
2017-11-15T00:25:13.027Z,21.4
2017-11-15T00:25:25.215Z,21.34
2017-11-15T00:25:38.315Z,21.23
2017-11-15T00:25:50.571Z,21.22
2017-11-15T00:26:03.735Z,21.3
2017-11-15T00:26:15.904Z,21.23
2017-11-15T00:26:28.546Z,21.43
2017-11-15T00:26:41.227Z,21.38
2017-11-15T00:26:54.350Z,21.36
2017-11-15T00:27:07.736Z,21.33
2017-11-15T00:27:20.431Z,21.31
2017-11-15T00:27:33.604Z,21.31
2017-11-15T00:27:45.716Z,21.27
2017-11-15T00:27:58.780Z,21.28
2017-11-15T00:28:11.972Z,21.19
2017-11-15T00:28:25.097Z,21.27
2017-11-15T00:28:38.253Z,21.21
2017-11-15T00:28:50.888Z,21.31
2017-11-15T00:29:04.016Z,21.31
2017-11-15T00:29:17.201Z,21.36
2017-11-15T00:29:29.824Z,21.36
2017-11-15T00:29:42.019Z,21.37
2017-11-15T00:29:54.238Z,21.4
2017-11-15T00:30:07.328Z,21.36
2017-11-15T00:30:20.006Z,21.41
2017-11-15T00:30:33.121Z,21.37
2017-11-15T00:30:45.291Z,21.38
2017-11-15T00:30:58.428Z,21.37
2017-11-15T00:31:11.048Z,21.34
2017-11-15T00:31:23.696Z,21.37
2017-11-15T00:31:36.799Z,21.34
2017-11-15T00:31:49.939Z,21.23
2017-11-15T00:32:02.148Z,21.33
2017-11-15T00:32:15.280Z,21.31
2017-11-15T00:32:28.442Z,21.3
2017-11-15T00:32:41.042Z,21.28
2017-11-15T00:32:53.746Z,21.34
2017-11-15T00:33:06.901Z,21.41
2017-11-15T00:33:19.991Z,21.34
2017-11-15T00:33:33.552Z,21.36
2017-11-15T00:33:46.711Z,21.33
2017-11-15T00:33:59.885Z,21.43
2017-11-15T00:34:13.033Z,21.49
2017-11-15T00:34:26.194Z,21.51
2017-11-15T00:34:38.823Z,21.49
2017-11-15T00:34:51.485Z,21.53
2017-11-15T00:35:04.528Z,21.55
2017-11-15T00:35:17.232Z,21.52
2017-11-15T00:35:30.409Z,21.51
2017-11-15T00:35:43.515Z,21.51
2017-11-15T00:35:56.190Z,21.41
2017-11-15T00:36:08.865Z,21.41
2017-11-15T00:36:22.031Z,21.45
2017-11-15T00:36:35.127Z,21.52
2017-11-15T00:36:48.237Z,21.48
2017-11-15T00:37:00.881Z,21.46
2017-11-15T00:37:14.043Z,21.45
2017-11-15T00:37:27.167Z,21.49
2017-11-15T00:37:40.301Z,21.48
2017-11-15T00:37:52.885Z,21.37
2017-11-15T00:38:06.072Z,21.33
2017-11-15T00:38:19.240Z,21.37
2017-11-15T00:38:32.336Z,21.43
2017-11-15T00:38:45.004Z,21.33
2017-11-15T00:38:56.729Z,21.38
2017-11-15T00:39:09.892Z,21.36
2017-11-15T00:39:22.990Z,21.4
2017-11-15T00:39:36.141Z,21.37
2017-11-15T00:39:49.302Z,21.45
2017-11-15T00:40:01.474Z,21.37
2017-11-15T00:40:14.149Z,21.41
2017-11-15T00:40:27.290Z,21.33
2017-11-15T00:40:40.379Z,21.31
2017-11-15T00:40:53.475Z,21.23
2017-11-15T00:41:06.125Z,21.36
2017-11-15T00:41:19.228Z,21.3
2017-11-15T00:41:32.379Z,21.21
2017-11-15T00:41:45.505Z,21.22
2017-11-15T00:41:58.627Z,21.27
2017-11-15T00:42:11.783Z,21.34
2017-11-15T00:42:24.867Z,21.37
2017-11-15T00:42:38.041Z,21.21
2017-11-15T00:42:50.747Z,21.23
2017-11-15T00:43:02.965Z,21.33
2017-11-15T00:43:15.683Z,21.28
2017-11-15T00:43:28.860Z,21.27
2017-11-15T00:43:42.269Z,21.4
2017-11-15T00:43:55.465Z,21.38
2017-11-15T00:44:08.596Z,21.4
2017-11-15T00:44:21.729Z,21.37
2017-11-15T00:44:34.828Z,21.45
2017-11-15T00:44:47.513Z,21.37
2017-11-15T00:45:00.646Z,21.36
2017-11-15T00:45:13.288Z,21.51
2017-11-15T00:45:25.920Z,21.45
2017-11-15T00:45:38.585Z,21.45
2017-11-15T00:45:50.769Z,21.41
2017-11-15T00:46:03.910Z,21.43
2017-11-15T00:46:16.550Z,21.49
2017-11-15T00:46:29.243Z,21.49
2017-11-15T00:46:42.410Z,21.41
2017-11-15T00:46:55.500Z,21.48
2017-11-15T00:47:08.144Z,21.28
2017-11-15T00:47:21.263Z,21.33
2017-11-15T00:47:33.540Z,21.38
2017-11-15T00:47:45.770Z,21.38
2017-11-15T00:47:58.877Z,21.37
2017-11-15T00:48:11.563Z,21.34
2017-11-15T00:48:24.651Z,21.34
2017-11-15T00:48:38.438Z,21.38
2017-11-15T00:48:51.554Z,21.34
2017-11-15T00:49:04.661Z,21.43
2017-11-15T00:49:17.297Z,21.49
2017-11-15T00:49:30.443Z,21.37
2017-11-15T00:49:43.498Z,21.34
2017-11-15T00:49:56.677Z,21.36
2017-11-15T00:50:09.819Z,21.34
2017-11-15T00:50:22.956Z,21.38
2017-11-15T00:50:36.088Z,21.36
2017-11-15T00:50:49.265Z,21.38
2017-11-15T00:51:02.408Z,21.34
2017-11-15T00:51:15.574Z,21.36
2017-11-15T00:51:28.283Z,21.4
2017-11-15T00:51:41.404Z,21.33
2017-11-15T00:51:54.566Z,21.46
2017-11-15T00:52:06.775Z,21.43
2017-11-15T00:52:18.979Z,21.33
2017-11-15T00:52:32.087Z,21.4
2017-11-15T00:52:44.263Z,21.43
2017-11-15T00:52:57.406Z,21.36
2017-11-15T00:53:10.065Z,21.48
2017-11-15T00:53:23.209Z,21.45
2017-11-15T00:53:36.311Z,21.51
2017-11-15T00:53:49.017Z,21.52
2017-11-15T00:54:02.123Z,21.48
2017-11-15T00:54:14.838Z,21.46
2017-11-15T00:54:27.985Z,21.41
2017-11-15T00:54:40.686Z,21.4
2017-11-15T00:54:53.773Z,21.41
2017-11-15T00:55:06.887Z,21.49
2017-11-15T00:55:20.036Z,21.51
2017-11-15T00:55:33.175Z,21.49
2017-11-15T00:55:45.801Z,21.52
2017-11-15T00:55:58.887Z,21.41
2017-11-15T00:56:11.060Z,21.46
2017-11-15T00:56:24.207Z,21.45
2017-11-15T00:56:37.360Z,21.4
2017-11-15T00:56:50.039Z,21.53
2017-11-15T00:57:03.153Z,21.49
2017-11-15T00:57:15.381Z,21.45
2017-11-15T00:57:28.498Z,21.46
2017-11-15T00:57:41.127Z,21.34
2017-11-15T00:57:54.244Z,21.41
2017-11-15T00:58:07.323Z,21.36
2017-11-15T00:58:19.942Z,21.45
2017-11-15T00:58:33.086Z,21.46
2017-11-15T00:58:46.246Z,21.41
2017-11-15T00:58:59.395Z,21.43
2017-11-15T00:59:11.547Z,21.45
2017-11-15T00:59:24.635Z,21.45
2017-11-15T00:59:37.738Z,21.43
2017-11-15T00:59:50.392Z,21.41
2017-11-15T01:00:03.027Z,21.45
2017-11-15T01:00:15.701Z,21.45
2017-11-15T01:00:28.881Z,21.48
2017-11-15T01:00:41.978Z,21.41
2017-11-15T01:00:54.605Z,21.33
2017-11-15T01:01:07.262Z,21.27
2017-11-15T01:01:20.011Z,21.36
2017-11-15T01:01:33.150Z,21.19
2017-11-15T01:01:45.829Z,21.31
2017-11-15T01:01:58.926Z,21.33
2017-11-15T01:02:18.369Z,21.37
2017-11-15T01:02:31.058Z,21.34
2017-11-15T01:02:44.179Z,21.31
2017-11-15T01:02:56.818Z,21.25
2017-11-15T01:03:09.947Z,21.28
2017-11-15T01:03:23.060Z,21.33
2017-11-15T01:03:35.725Z,21.27
2017-11-15T01:03:49.139Z,21.33
2017-11-15T01:04:02.218Z,21.27
2017-11-15T01:04:14.820Z,21.22
2017-11-15T01:04:27.935Z,21.28
2017-11-15T01:04:41.044Z,21.21
2017-11-15T01:04:54.161Z,21.33
2017-11-15T01:05:07.284Z,21.28
2017-11-15T01:05:19.538Z,21.22
2017-11-15T01:05:32.205Z,21.19
2017-11-15T01:05:44.828Z,21.18
2017-11-15T01:05:57.946Z,21.23
2017-11-15T01:06:10.123Z,21.28
2017-11-15T01:06:22.793Z,21.3
2017-11-15T01:06:35.983Z,21.22
2017-11-15T01:06:49.083Z,21.28
2017-11-15T01:07:01.772Z,21.21
2017-11-15T01:07:14.349Z,21.18
2017-11-15T01:07:27.504Z,21.23
2017-11-15T01:07:40.123Z,21.23
2017-11-15T01:07:53.247Z,21.3
2017-11-15T01:08:06.342Z,21.23
2017-11-15T01:08:19.047Z,21.18
2017-11-15T01:08:31.706Z,21.01
2017-11-15T01:08:44.364Z,21.18
2017-11-15T01:08:57.449Z,21.12
2017-11-15T01:09:10.124Z,21.12
2017-11-15T01:09:22.765Z,21.21
2017-11-15T01:09:35.919Z,21.21
2017-11-15T01:09:49.030Z,21.25
2017-11-15T01:10:02.190Z,21.28
2017-11-15T01:10:14.864Z,21.16
2017-11-15T01:10:27.995Z,21.21
2017-11-15T01:10:40.676Z,21.33
2017-11-15T01:10:53.245Z,21.28
2017-11-15T01:11:06.395Z,21.3
2017-11-15T01:11:19.514Z,21.21
2017-11-15T01:11:32.711Z,21.11
2017-11-15T01:11:44.855Z,21.16
2017-11-15T01:11:57.954Z,21.27
2017-11-15T01:12:11.076Z,21.19
2017-11-15T01:12:23.252Z,21.13
2017-11-15T01:12:36.419Z,21.08
2017-11-15T01:12:49.046Z,21.13
2017-11-15T01:13:01.666Z,21.12
2017-11-15T01:13:14.841Z,21.12
2017-11-15T01:13:27.494Z,21.08
2017-11-15T01:13:40.110Z,21.12
2017-11-15T01:13:53.027Z,21.11
2017-11-15T01:14:06.114Z,21.19
2017-11-15T01:14:18.298Z,21.21
2017-11-15T01:14:31.386Z,21.11
2017-11-15T01:14:44.020Z,21.08
2017-11-15T01:14:57.203Z,21.13
2017-11-15T01:15:09.837Z,21.22
2017-11-15T01:15:22.460Z,21.25
2017-11-15T01:15:35.147Z,21.16
2017-11-15T01:15:48.236Z,21.3
2017-11-15T01:16:00.395Z,21.27
2017-11-15T01:16:13.508Z,21.36
2017-11-15T01:16:26.661Z,21.27
2017-11-15T01:16:39.290Z,21.31
2017-11-15T01:16:51.497Z,21.23
2017-11-15T01:17:04.171Z,21.27
2017-11-15T01:17:16.419Z,21.3
2017-11-15T01:17:29.107Z,21.28
2017-11-15T01:17:42.267Z,21.27
2017-11-15T01:17:55.409Z,21.23
2017-11-15T01:18:08.557Z,21.28
2017-11-15T01:18:21.731Z,21.23
2017-11-15T01:18:34.814Z,21.12
2017-11-15T01:18:48.756Z,21
2017-11-15T01:19:01.938Z,21.03
2017-11-15T01:19:15.245Z,21.03
2017-11-15T01:19:28.385Z,21.06
2017-11-15T01:19:41.528Z,21.09
2017-11-15T01:19:54.675Z,21.11
2017-11-15T01:20:07.784Z,21.12
2017-11-15T01:20:20.976Z,21.04
2017-11-15T01:20:34.146Z,21.13
2017-11-15T01:20:47.320Z,21.23
2017-11-15T01:20:59.993Z,21.21
2017-11-15T01:21:13.165Z,21.19
2017-11-15T01:21:26.321Z,21.27
2017-11-15T01:21:39.461Z,21.28
2017-11-15T01:21:52.153Z,21.19
2017-11-15T01:22:05.287Z,21.22
2017-11-15T01:22:18.197Z,21.19
2017-11-15T01:22:30.913Z,21.33
2017-11-15T01:22:43.694Z,21.23
2017-11-15T01:22:56.439Z,21.27
2017-11-15T01:23:09.093Z,21.27
2017-11-15T01:23:21.742Z,21.28
2017-11-15T01:23:34.380Z,21.28
2017-11-15T01:23:47.545Z,21.27
2017-11-15T01:24:00.725Z,21.27
2017-11-15T01:24:13.848Z,21.21
2017-11-15T01:24:27.022Z,21.28
2017-11-15T01:24:39.200Z,21.23
2017-11-15T01:24:52.326Z,21.27
2017-11-15T01:25:04.983Z,21.23
2017-11-15T01:25:17.641Z,21.25
2017-11-15T01:25:30.866Z,21.23
2017-11-15T01:25:44.001Z,21.27
2017-11-15T01:25:57.102Z,21.27
2017-11-15T01:26:09.774Z,21.28
2017-11-15T01:26:22.904Z,21.28
2017-11-15T01:26:36.039Z,21.21
2017-11-15T01:26:48.664Z,21.27
2017-11-15T01:27:01.989Z,21.18
2017-11-15T01:27:15.137Z,21.11
2017-11-15T01:27:27.756Z,21.12
2017-11-15T01:27:40.908Z,21.18
2017-11-15T01:27:54.063Z,21.22
2017-11-15T01:28:07.158Z,21.27
2017-11-15T01:28:20.274Z,21.19
2017-11-15T01:28:33.354Z,21.12
2017-11-15T01:28:46.075Z,21.11
2017-11-15T01:28:59.227Z,21.21
2017-11-15T01:29:12.344Z,21.12
2017-11-15T01:29:25.000Z,21.13
2017-11-15T01:29:37.714Z,21.12
2017-11-15T01:29:50.841Z,21.16
2017-11-15T01:30:03.957Z,21.11
2017-11-15T01:30:17.121Z,21.08
2017-11-15T01:30:30.262Z,21.13
2017-11-15T01:30:42.405Z,21.25
2017-11-15T01:30:55.510Z,21.18
2017-11-15T01:31:08.649Z,21.18
2017-11-15T01:31:21.308Z,21.11
2017-11-15T01:31:34.405Z,21.15
2017-11-15T01:31:47.540Z,21.11
2017-11-15T01:32:00.669Z,21.12
2017-11-15T01:32:13.301Z,21.15
2017-11-15T01:32:26.407Z,21.13
2017-11-15T01:32:39.551Z,21.06
2017-11-15T01:32:51.667Z,21.09
2017-11-15T01:33:04.801Z,21.06
2017-11-15T01:33:17.926Z,20.88
2017-11-15T01:33:31.115Z,20.96
2017-11-15T01:33:43.760Z,20.98
2017-11-15T01:33:57.704Z,20.86
2017-11-15T01:34:10.867Z,21.03
2017-11-15T01:34:23.994Z,20.86
2017-11-15T01:34:37.132Z,20.94
2017-11-15T01:34:50.295Z,20.97
2017-11-15T01:35:03.414Z,21.01
2017-11-15T01:35:16.050Z,20.97
2017-11-15T01:35:29.140Z,20.78
2017-11-15T01:35:41.848Z,20.85
2017-11-15T01:35:54.927Z,20.96
2017-11-15T01:36:07.108Z,20.94
2017-11-15T01:36:19.774Z,20.96
2017-11-15T01:36:32.929Z,21.04
2017-11-15T01:36:45.134Z,21.04
2017-11-15T01:36:57.776Z,21.11
2017-11-15T01:37:10.351Z,21.12
2017-11-15T01:37:23.517Z,21.11
2017-11-15T01:37:36.638Z,21.13
2017-11-15T01:37:49.829Z,20.93
2017-11-15T01:38:02.956Z,20.83
2017-11-15T01:38:15.525Z,20.85
2017-11-15T01:38:28.707Z,20.85
2017-11-15T01:38:41.285Z,20.81
2017-11-15T01:38:54.404Z,20.93
2017-11-15T01:39:07.576Z,20.83
2017-11-15T01:39:20.648Z,20.82
2017-11-15T01:39:33.241Z,20.82
2017-11-15T01:39:46.415Z,20.81
2017-11-15T01:39:59.053Z,20.81
2017-11-15T01:40:11.732Z,20.88
2017-11-15T01:40:24.857Z,20.85
2017-11-15T01:40:37.527Z,20.91
2017-11-15T01:40:50.244Z,20.98
2017-11-15T01:41:03.374Z,20.94
2017-11-15T01:41:16.619Z,20.9
2017-11-15T01:41:29.778Z,20.85
2017-11-15T01:41:42.480Z,20.9
2017-11-15T01:41:55.725Z,20.96
2017-11-15T01:42:07.935Z,20.91
2017-11-15T01:42:21.185Z,21.03
2017-11-15T01:42:34.439Z,21.03
2017-11-15T01:42:47.538Z,21.01
2017-11-15T01:43:00.276Z,21.11
2017-11-15T01:43:12.936Z,21.03
2017-11-15T01:43:26.105Z,21.03
2017-11-15T01:43:38.805Z,21
2017-11-15T01:43:51.993Z,20.93
2017-11-15T01:44:05.010Z,20.97
2017-11-15T01:44:17.738Z,20.97
2017-11-15T01:44:30.472Z,20.86
2017-11-15T01:44:43.673Z,20.91
2017-11-15T01:44:56.785Z,20.93
2017-11-15T01:45:09.856Z,20.94
2017-11-15T01:45:23.018Z,20.96
2017-11-15T01:45:36.166Z,20.85
2017-11-15T01:45:48.851Z,20.85
2017-11-15T01:46:01.524Z,21
2017-11-15T01:46:14.656Z,20.91
2017-11-15T01:46:27.753Z,20.88
2017-11-15T01:46:40.942Z,21.01
2017-11-15T01:46:54.065Z,20.86
2017-11-15T01:47:06.753Z,20.91
2017-11-15T01:47:19.861Z,20.86
2017-11-15T01:47:33.039Z,20.81
2017-11-15T01:47:45.269Z,20.81
2017-11-15T01:47:57.934Z,20.79
2017-11-15T01:48:10.138Z,20.82
2017-11-15T01:48:23.235Z,20.88
2017-11-15T01:48:36.458Z,20.9
2017-11-15T01:48:49.150Z,20.81
2017-11-15T01:49:02.318Z,20.82
2017-11-15T01:49:16.117Z,20.82
2017-11-15T01:49:29.511Z,20.81
2017-11-15T01:49:42.652Z,20.86
2017-11-15T01:49:55.822Z,20.88
2017-11-15T01:50:08.019Z,20.96
2017-11-15T01:50:20.635Z,20.97
2017-11-15T01:50:33.766Z,20.96
2017-11-15T01:50:46.884Z,20.97
2017-11-15T01:51:00.063Z,20.91
2017-11-15T01:51:12.728Z,21
2017-11-15T01:51:25.866Z,21.03
2017-11-15T01:51:39.032Z,20.86
2017-11-15T01:51:51.707Z,20.85
2017-11-15T01:52:04.859Z,21.03
2017-11-15T01:52:17.517Z,21.01
2017-11-15T01:52:30.728Z,21.03
2017-11-15T01:52:43.355Z,20.97
2017-11-15T01:52:56.519Z,21
2017-11-15T01:53:08.697Z,21.03
2017-11-15T01:53:21.873Z,21.06
2017-11-15T01:53:35.001Z,21.08
2017-11-15T01:53:48.136Z,21.01
2017-11-15T01:54:01.333Z,20.97
2017-11-15T01:54:14.454Z,21.04
2017-11-15T01:54:27.552Z,21.11
2017-11-15T01:54:40.587Z,21.08
2017-11-15T01:54:53.738Z,21.03
2017-11-15T01:55:06.444Z,21.06
2017-11-15T01:55:19.057Z,21.03
2017-11-15T01:55:32.211Z,21.04
2017-11-15T01:55:44.860Z,21.04
2017-11-15T01:55:57.985Z,21.06
2017-11-15T01:56:10.173Z,21.04
2017-11-15T01:56:23.360Z,21
2017-11-15T01:56:36.583Z,21.08
2017-11-15T01:56:49.198Z,20.97
2017-11-15T01:57:01.843Z,21.04
2017-11-15T01:57:14.509Z,21.03
2017-11-15T01:57:27.724Z,21.08
2017-11-15T01:57:40.861Z,21.03
2017-11-15T01:57:54.054Z,20.94
2017-11-15T01:58:06.704Z,20.93
2017-11-15T01:58:19.880Z,20.94
2017-11-15T01:58:33.008Z,20.98
2017-11-15T01:58:46.120Z,21.03
2017-11-15T01:58:59.214Z,21.06
2017-11-15T01:59:12.514Z,20.97
2017-11-15T01:59:25.633Z,20.91
2017-11-15T01:59:38.295Z,20.83
2017-11-15T01:59:50.496Z,20.86
2017-11-15T02:00:03.102Z,20.82
2017-11-15T02:00:15.752Z,20.83
2017-11-15T02:00:27.949Z,20.94
2017-11-15T02:00:41.099Z,20.88
2017-11-15T02:00:54.224Z,20.86
2017-11-15T02:01:06.884Z,20.93
2017-11-15T02:01:20.523Z,20.83
2017-11-15T02:01:33.673Z,20.96
2017-11-15T02:01:46.779Z,20.94
2017-11-15T02:01:59.923Z,20.9
2017-11-15T02:02:13.058Z,20.88
2017-11-15T02:02:26.144Z,20.86
2017-11-15T02:02:38.780Z,20.93
2017-11-15T02:02:50.994Z,20.94
2017-11-15T02:03:04.177Z,20.85
2017-11-15T02:03:17.350Z,20.85
2017-11-15T02:03:30.417Z,20.82
2017-11-15T02:03:43.540Z,20.81
2017-11-15T02:03:56.729Z,20.79
2017-11-15T02:04:09.428Z,20.81
2017-11-15T02:04:23.361Z,20.81
2017-11-15T02:04:35.985Z,20.79
2017-11-15T02:04:49.152Z,20.78
2017-11-15T02:05:02.310Z,20.78
2017-11-15T02:05:15.443Z,20.74
2017-11-15T02:05:28.122Z,20.88
2017-11-15T02:05:41.283Z,20.83
2017-11-15T02:05:54.427Z,20.86
2017-11-15T02:06:07.579Z,20.91
2017-11-15T02:06:20.692Z,20.83
2017-11-15T02:06:33.801Z,20.96
2017-11-15T02:06:46.413Z,20.94
2017-11-15T02:06:59.542Z,20.9
2017-11-15T02:07:12.647Z,20.85
2017-11-15T02:07:25.788Z,20.9
2017-11-15T02:07:38.950Z,20.88
2017-11-15T02:07:52.135Z,20.85
2017-11-15T02:08:05.303Z,20.79
2017-11-15T02:08:17.460Z,20.82
2017-11-15T02:08:30.562Z,20.81
2017-11-15T02:08:43.229Z,20.76
2017-11-15T02:08:56.399Z,20.81
2017-11-15T02:09:09.506Z,20.81
2017-11-15T02:09:22.135Z,20.82
2017-11-15T02:09:35.219Z,20.96
2017-11-15T02:09:48.320Z,20.82
2017-11-15T02:10:00.982Z,20.75
2017-11-15T02:10:12.720Z,20.79
2017-11-15T02:10:25.852Z,20.81
2017-11-15T02:10:38.936Z,20.85
2017-11-15T02:10:52.077Z,20.78
2017-11-15T02:11:04.697Z,20.74
2017-11-15T02:11:17.342Z,20.85
2017-11-15T02:11:30.454Z,20.81
2017-11-15T02:11:43.123Z,20.85
2017-11-15T02:11:55.846Z,20.83
2017-11-15T02:12:08.956Z,20.79
2017-11-15T02:12:21.628Z,20.85
2017-11-15T02:12:34.218Z,20.86
2017-11-15T02:12:47.332Z,20.9
2017-11-15T02:13:00.492Z,20.79
2017-11-15T02:13:13.573Z,20.83
2017-11-15T02:13:26.247Z,20.83
2017-11-15T02:13:38.956Z,20.82
2017-11-15T02:13:52.053Z,20.9
2017-11-15T02:14:05.184Z,20.85
2017-11-15T02:14:18.531Z,20.96
2017-11-15T02:14:31.671Z,20.96
2017-11-15T02:14:44.396Z,20.91
2017-11-15T02:14:57.577Z,20.91
2017-11-15T02:15:10.768Z,20.96
2017-11-15T02:15:23.401Z,20.91
2017-11-15T02:15:36.750Z,20.97
2017-11-15T02:15:49.888Z,20.94
2017-11-15T02:16:03.097Z,20.9
2017-11-15T02:16:16.229Z,20.9
2017-11-15T02:16:29.365Z,20.91
2017-11-15T02:16:42.388Z,20.88
2017-11-15T02:16:55.557Z,20.82
2017-11-15T02:17:08.893Z,20.83
2017-11-15T02:17:22.033Z,20.83
2017-11-15T02:17:34.639Z,20.9
2017-11-15T02:17:47.743Z,20.82
2017-11-15T02:18:00.853Z,20.78
2017-11-15T02:18:13.088Z,20.79
2017-11-15T02:18:25.762Z,20.75
2017-11-15T02:18:38.895Z,20.78
2017-11-15T02:18:52.033Z,20.81
2017-11-15T02:19:04.715Z,20.81
2017-11-15T02:19:17.797Z,20.83
2017-11-15T02:19:30.917Z,20.81
2017-11-15T02:19:43.568Z,20.82
2017-11-15T02:19:56.230Z,20.91
2017-11-15T02:20:08.432Z,20.9
2017-11-15T02:20:21.077Z,20.91
2017-11-15T02:20:34.223Z,20.83
2017-11-15T02:20:47.385Z,20.85
2017-11-15T02:21:00.456Z,20.81
2017-11-15T02:21:13.083Z,20.82
2017-11-15T02:21:25.750Z,20.85
2017-11-15T02:21:38.883Z,20.82
2017-11-15T02:21:51.949Z,20.94
2017-11-15T02:22:05.144Z,20.85
2017-11-15T02:22:18.306Z,20.76
2017-11-15T02:22:30.974Z,20.85
2017-11-15T02:22:43.581Z,20.78
2017-11-15T02:22:56.669Z,20.74
2017-11-15T02:23:09.773Z,20.66
2017-11-15T02:23:22.980Z,20.72
2017-11-15T02:23:36.087Z,20.79
2017-11-15T02:23:49.230Z,20.79
2017-11-15T02:24:02.456Z,20.76
2017-11-15T02:24:15.661Z,20.85
2017-11-15T02:24:28.794Z,20.81
2017-11-15T02:24:41.937Z,20.81
2017-11-15T02:24:55.040Z,20.83
2017-11-15T02:25:08.215Z,20.74
2017-11-15T02:25:20.835Z,20.75
2017-11-15T02:25:33.503Z,20.81
2017-11-15T02:25:46.647Z,20.82
2017-11-15T02:25:59.321Z,20.85
2017-11-15T02:26:12.435Z,20.83
2017-11-15T02:26:25.564Z,20.88
2017-11-15T02:26:37.734Z,20.82
2017-11-15T02:26:50.841Z,20.83
2017-11-15T02:27:03.923Z,20.78
2017-11-15T02:27:16.555Z,20.78
2017-11-15T02:27:29.694Z,20.79
2017-11-15T02:27:42.366Z,20.81
2017-11-15T02:27:55.502Z,20.79
2017-11-15T02:28:08.613Z,20.82
2017-11-15T02:28:21.687Z,20.81
2017-11-15T02:28:34.828Z,20.74
2017-11-15T02:28:47.459Z,20.79
2017-11-15T02:29:00.626Z,20.79
2017-11-15T02:29:13.741Z,20.79
2017-11-15T02:29:26.851Z,20.79
2017-11-15T02:29:39.502Z,20.78
2017-11-15T02:29:52.664Z,20.74
2017-11-15T02:30:05.911Z,20.79
2017-11-15T02:30:19.098Z,20.6
2017-11-15T02:30:32.219Z,20.63
2017-11-15T02:30:44.927Z,20.57
2017-11-15T02:30:57.098Z,20.57
2017-11-15T02:31:09.814Z,20.68
2017-11-15T02:31:22.954Z,20.72
2017-11-15T02:31:36.067Z,20.78
2017-11-15T02:31:49.209Z,20.63
2017-11-15T02:32:02.348Z,20.66
2017-11-15T02:32:15.054Z,20.71
2017-11-15T02:32:28.164Z,20.64
2017-11-15T02:32:41.285Z,20.58
2017-11-15T02:32:54.511Z,20.6
2017-11-15T02:33:07.239Z,20.66
2017-11-15T02:33:20.451Z,20.67
2017-11-15T02:33:33.558Z,20.64
2017-11-15T02:33:46.222Z,20.57
2017-11-15T02:33:59.370Z,20.71
2017-11-15T02:34:12.046Z,20.79
2017-11-15T02:34:25.430Z,20.83
2017-11-15T02:34:38.078Z,20.75
2017-11-15T02:34:51.311Z,20.74
2017-11-15T02:35:04.442Z,20.68
2017-11-15T02:35:17.559Z,20.61
2017-11-15T02:35:30.695Z,20.71
2017-11-15T02:35:43.855Z,20.72
2017-11-15T02:35:56.526Z,20.63
2017-11-15T02:36:09.154Z,20.66
2017-11-15T02:36:21.839Z,20.58
2017-11-15T02:36:35.011Z,20.81
2017-11-15T02:36:47.627Z,20.72
2017-11-15T02:37:00.743Z,20.58
2017-11-15T02:37:13.407Z,20.72
2017-11-15T02:37:26.024Z,20.78
2017-11-15T02:37:39.204Z,20.78
2017-11-15T02:37:51.863Z,20.81
2017-11-15T02:38:04.496Z,20.72
2017-11-15T02:38:17.186Z,20.75
2017-11-15T02:38:30.330Z,20.76
2017-11-15T02:38:43.467Z,20.79
2017-11-15T02:38:56.616Z,20.78
2017-11-15T02:39:09.345Z,20.83
2017-11-15T02:39:21.960Z,20.82
2017-11-15T02:39:35.057Z,20.81
2017-11-15T02:39:47.185Z,20.76
2017-11-15T02:40:00.294Z,20.74
2017-11-15T02:40:12.451Z,20.76
2017-11-15T02:40:25.586Z,20.81
2017-11-15T02:40:38.761Z,20.75
2017-11-15T02:40:51.399Z,20.85
2017-11-15T02:41:04.485Z,20.78
2017-11-15T02:41:17.578Z,20.81
2017-11-15T02:41:30.718Z,20.78
2017-11-15T02:41:43.810Z,20.71
2017-11-15T02:41:56.997Z,20.76
2017-11-15T02:42:10.137Z,20.83
2017-11-15T02:42:23.333Z,20.83
2017-11-15T02:42:36.428Z,20.81
2017-11-15T02:42:49.573Z,20.85
2017-11-15T02:43:02.698Z,20.68
2017-11-15T02:43:15.887Z,20.74
2017-11-15T02:43:28.488Z,20.71
2017-11-15T02:43:41.586Z,20.74
2017-11-15T02:43:54.233Z,20.63
2017-11-15T02:44:06.881Z,20.67
2017-11-15T02:44:19.584Z,20.61
2017-11-15T02:44:32.931Z,20.67
2017-11-15T02:44:45.567Z,20.67
2017-11-15T02:44:58.238Z,20.51
2017-11-15T02:45:11.355Z,20.66
2017-11-15T02:45:24.459Z,20.61
2017-11-15T02:45:37.586Z,20.58
2017-11-15T02:45:50.693Z,20.57
2017-11-15T02:46:03.866Z,20.56
2017-11-15T02:46:16.557Z,20.71
2017-11-15T02:46:29.755Z,20.51
2017-11-15T02:46:42.959Z,20.63
2017-11-15T02:46:55.627Z,20.56