createdAt,value
2023-02-15T00:01:35.037Z,0.81
2023-02-15T00:06:32.097Z,0.66
2023-02-15T00:11:40.535Z,0.74
2023-02-15T00:16:38.117Z,0.69
2023-02-15T00:21:36.486Z,0.64
2023-02-15T00:26:33.906Z,0.49
2023-02-15T00:31:32.660Z,0.45
2023-02-15T00:36:29.152Z,0.42
2023-02-15T00:41:26.214Z,0.30
2023-02-15T00:46:22.723Z,0.22
2023-02-15T00:51:19.376Z,0.17
2023-02-15T00:56:15.824Z,0.17
2023-02-15T01:01:16.545Z,0.07
2023-02-15T01:06:14.798Z,0.00
2023-02-15T01:11:14.340Z,0.04
2023-02-15T01:16:10.805Z,0.02
2023-02-15T01:21:12.698Z,-0.07
2023-02-15T01:26:10.174Z,-0.08
2023-02-15T01:31:12.196Z,-0.17
2023-02-15T01:36:09.049Z,-0.45
2023-02-15T01:41:24.569Z,-0.52
2023-02-15T01:46:25.843Z,-0.71
2023-02-15T01:51:27.510Z,-0.68
2023-02-15T01:56:31.353Z,-0.62
2023-02-15T02:01:28.418Z,-0.61
2023-02-15T02:06:26.552Z,-0.57
2023-02-15T02:11:23.317Z,-0.44
2023-02-15T02:16:51.227Z,-0.59
2023-02-15T02:22:25.278Z,-0.79
2023-02-15T02:27:40.316Z,-0.85
2023-02-15T02:33:01.552Z,-0.61
2023-02-15T02:38:19.827Z,-0.69
2023-02-15T02:43:24.232Z,-0.77
2023-02-15T02:48:27.726Z,-0.98
2023-02-15T02:53:24.427Z,-0.90
2023-02-15T02:58:30.198Z,-1.01
2023-02-15T03:03:31.340Z,-0.97
2023-02-15T03:08:36.522Z,-1.07
2023-02-15T03:13:34.422Z,-1.02
2023-02-15T03:18:36.594Z,-1.22
2023-02-15T03:23:35.604Z,-1.13
2023-02-15T03:28:42.094Z,-1.05
2023-02-15T03:33:45.869Z,-0.95
2023-02-15T03:39:00.265Z,-0.99
2023-02-15T03:44:01.766Z,-1.29
2023-02-15T03:49:21.156Z,-1.33
2023-02-15T03:54:43.802Z,-1.22
2023-02-15T03:59:58.804Z,-1.24
2023-02-15T04:04:55.138Z,-1.26
2023-02-15T04:10:10.109Z,-1.37
2023-02-15T04:15:39.099Z,-1.57
2023-02-15T04:20:54.008Z,-1.57
2023-02-15T04:25:50.329Z,-1.51
2023-02-15T04:30:47.512Z,-1.37
2023-02-15T04:35:45.949Z,-1.52
2023-02-15T04:40:42.310Z,-1.46
2023-02-15T04:45:38.770Z,-1.45
2023-02-15T04:50:35.127Z,-1.47
2023-02-15T04:55:31.614Z,-1.46
2023-02-15T05:00:28.463Z,-1.79
2023-02-15T05:05:24.997Z,-1.75
2023-02-15T05:10:21.421Z,-1.56
2023-02-15T05:15:17.862Z,-1.71
2023-02-15T05:20:14.742Z,-1.74
2023-02-15T05:25:29.600Z,-1.69
2023-02-15T05:30:26.178Z,-1.81
2023-02-15T05:35:22.698Z,-1.92
2023-02-15T05:40:19.311Z,-2.03
2023-02-15T05:45:16.546Z,-1.94
2023-02-15T05:50:12.883Z,-1.97
2023-02-15T05:55:09.793Z,-2.05
2023-02-15T06:00:07.178Z,-2.07
2023-02-15T06:05:05.553Z,-2.20
2023-02-15T06:10:01.911Z,-2.20
2023-02-15T06:14:58.299Z,-2.02
2023-02-15T06:19:54.618Z,-1.99
2023-02-15T06:24:51.035Z,-2.13
2023-02-15T06:29:47.415Z,-1.99
2023-02-15T06:34:43.780Z,-2.01
2023-02-15T06:39:40.145Z,-1.93
2023-02-15T06:44:36.608Z,-1.86
2023-02-15T06:49:32.978Z,-1.98
2023-02-15T06:54:29.421Z,-2.14
2023-02-15T06:59:25.835Z,-2.01
2023-02-15T07:04:22.236Z,-1.84
2023-02-15T07:09:18.623Z,-1.97
2023-02-15T07:14:14.949Z,-1.84
2023-02-15T07:19:11.365Z,-1.27
2023-02-15T07:24:07.819Z,-1.22
2023-02-15T07:29:04.222Z,-1.12
2023-02-15T07:34:00.551Z,-1.02
2023-02-15T07:38:56.931Z,-0.51
2023-02-15T07:43:53.288Z,-0.25
2023-02-15T07:48:49.667Z,-0.26
2023-02-15T07:53:46.106Z,0.05
2023-02-15T07:58:51.639Z,0.13
2023-02-15T08:03:48.355Z,0.56
2023-02-15T08:08:44.906Z,0.95
2023-02-15T08:13:54.500Z,1.21
2023-02-15T08:18:52.645Z,1.32
2023-02-15T08:23:49.178Z,1.62
2023-02-15T08:28:47.310Z,1.90
2023-02-15T08:33:45.830Z,2.20
2023-02-15T08:38:42.864Z,2.39
2023-02-15T08:43:39.787Z,2.66
2023-02-15T08:48:36.152Z,2.78
2023-02-15T08:53:32.456Z,2.99
2023-02-15T08:58:31.583Z,3.15
2023-02-15T09:03:28.577Z,3.24
2023-02-15T09:08:25.304Z,3.55
2023-02-15T09:13:22.175Z,3.82
2023-02-15T09:18:18.667Z,4.22
2023-02-15T09:23:26.743Z,4.53
2023-02-15T09:28:23.468Z,4.65
2023-02-15T09:33:19.869Z,4.75
2023-02-15T09:38:16.208Z,5.10
2023-02-15T09:43:25.275Z,5.18
2023-02-15T09:48:42.005Z,5.35
2023-02-15T09:53:53.433Z,5.51
2023-02-15T09:58:53.511Z,5.86
2023-02-15T10:04:08.536Z,6.26
2023-02-15T10:09:18.471Z,6.45
2023-02-15T10:14:43.679Z,6.71
2023-02-15T10:20:05.648Z,6.89
2023-02-15T10:25:02.786Z,7.06
2023-02-15T10:30:08.348Z,7.27
2023-02-15T10:35:16.595Z,7.53
2023-02-15T10:40:26.477Z,7.80
2023-02-15T10:45:31.940Z,7.89
2023-02-15T10:50:38.141Z,7.96
2023-02-15T10:55:48.449Z,8.23
2023-02-15T11:00:53.318Z,8.35
2023-02-15T11:06:05.555Z,8.57
2023-02-15T11:11:09.992Z,8.72
2023-02-15T11:16:18.979Z,8.47
2023-02-15T11:21:24.103Z,8.39
2023-02-15T11:26:35.433Z,8.78
2023-02-15T11:31:44.955Z,8.83
2023-02-15T11:36:44.371Z,8.45
2023-02-15T11:41:52.980Z,8.45
2023-02-15T11:46:49.986Z,8.83
2023-02-15T11:51:46.377Z,8.93
2023-02-15T11:56:42.736Z,8.91
2023-02-15T12:01:43.453Z,9.39
2023-02-15T12:06:54.056Z,9.95
2023-02-15T12:11:50.455Z,10.27
2023-02-15T12:16:50.543Z,10.47
2023-02-15T12:21:52.040Z,10.40
2023-02-15T12:27:19.793Z,10.70
2023-02-15T12:32:23.280Z,10.94
2023-02-15T12:37:33.046Z,11.07
2023-02-15T12:42:45.852Z,11.36
2023-02-15T12:47:42.374Z,11.01
2023-02-15T12:52:40.106Z,11.15
2023-02-15T12:57:36.662Z,11.19
2023-02-15T13:02:41.961Z,11.39
2023-02-15T13:07:38.703Z,11.54
2023-02-15T13:12:36.018Z,11.34
2023-02-15T13:17:35.419Z,11.46
2023-02-15T13:22:42.966Z,11.49
2023-02-15T13:27:42.210Z,11.41
2023-02-15T13:32:41.963Z,11.52
2023-02-15T13:38:05.123Z,11.46
2023-02-15T13:43:41.183Z,11.50
2023-02-15T13:48:56.203Z,11.80
2023-02-15T13:54:11.775Z,11.85
2023-02-15T13:59:23.548Z,11.80
2023-02-15T14:04:38.900Z,11.83
2023-02-15T14:10:16.930Z,12.02
2023-02-15T14:15:51.597Z,11.92
2023-02-15T14:21:12.572Z,12.03
2023-02-15T14:26:33.160Z,12.11
2023-02-15T14:31:36.169Z,12.12
2023-02-15T14:36:34.148Z,12.11
2023-02-15T14:41:42.761Z,12.02
2023-02-15T14:47:05.875Z,12.10
2023-02-15T14:52:05.908Z,12.06
2023-02-15T14:57:02.259Z,11.95
2023-02-15T15:02:10.261Z,11.98
2023-02-15T15:07:12.760Z,11.91
2023-02-15T15:12:36.089Z,11.93
2023-02-15T15:17:32.492Z,11.93
2023-02-15T15:22:30.919Z,11.95
2023-02-15T15:27:39.621Z,11.88
2023-02-15T15:32:36.597Z,11.69
2023-02-15T15:37:59.194Z,11.50
2023-02-15T15:43:28.818Z,11.35
2023-02-15T15:48:39.103Z,11.09
2023-02-15T15:53:43.156Z,10.79
2023-02-15T15:58:55.290Z,10.66
2023-02-15T16:03:53.943Z,10.50
2023-02-15T16:08:52.106Z,10.15
2023-02-15T16:13:48.624Z,10.06
2023-02-15T16:18:45.806Z,9.62
2023-02-15T16:23:57.958Z,9.21
2023-02-15T16:28:54.923Z,8.85
2023-02-15T16:33:54.732Z,8.54
2023-02-15T16:38:51.021Z,8.23
2023-02-15T16:43:49.964Z,7.91
2023-02-15T16:48:49.492Z,7.65
2023-02-15T16:53:47.998Z,7.43
2023-02-15T16:58:45.524Z,7.08
2023-02-15T17:03:42.843Z,6.82
2023-02-15T17:08:45.771Z,6.52
2023-02-15T17:14:07.501Z,6.39
2023-02-15T17:19:13.950Z,6.49
2023-02-15T17:24:18.444Z,6.38
2023-02-15T17:29:39.228Z,6.25
2023-02-15T17:35:19.908Z,6.03
2023-02-15T17:40:26.975Z,5.89
2023-02-15T17:45:27.124Z,5.67
2023-02-15T17:50:26.005Z,5.47
2023-02-15T17:55:38.758Z,5.43
2023-02-15T18:00:57.616Z,5.53
2023-02-15T18:06:12.842Z,5.67
2023-02-15T18:11:29.176Z,5.65
2023-02-15T18:16:27.374Z,5.67
2023-02-15T18:21:24.686Z,5.66
2023-02-15T18:26:24.354Z,5.74
2023-02-15T18:31:21.593Z,5.62
2023-02-15T18:36:27.923Z,5.46
2023-02-15T18:41:24.506Z,5.40
2023-02-15T18:46:22.247Z,5.31
2023-02-15T18:51:21.291Z,5.10
2023-02-15T18:56:20.581Z,5.04
2023-02-15T19:01:19.838Z,5.06
2023-02-15T19:06:19.108Z,4.97
2023-02-15T19:11:23.005Z,4.93
2023-02-15T19:16:28.933Z,4.86
2023-02-15T19:21:27.755Z,4.77
2023-02-15T19:26:30.757Z,4.74
2023-02-15T19:31:36.200Z,4.74
2023-02-15T19:36:32.644Z,4.85
2023-02-15T19:41:34.269Z,4.73
2023-02-15T19:46:30.614Z,4.58
2023-02-15T19:51:27.680Z,4.54
2023-02-15T19:56:24.458Z,4.49
2023-02-15T20:01:23.033Z,4.60
2023-02-15T20:06:19.524Z,4.39
2023-02-15T20:11:15.878Z,4.27
2023-02-15T20:16:12.251Z,4.28
2023-02-15T20:21:15.110Z,4.15
2023-02-15T20:26:18.147Z,4.15
2023-02-15T20:31:16.471Z,3.87
2023-02-15T20:36:15.218Z,3.71
2023-02-15T20:41:36.005Z,3.66
2023-02-15T20:46:32.370Z,3.51
2023-02-15T20:51:28.727Z,3.28
2023-02-15T20:56:25.617Z,3.26
2023-02-15T21:01:21.953Z,3.18
2023-02-15T21:06:18.751Z,3.11
2023-02-15T21:11:24.151Z,3.11
2023-02-15T21:16:20.785Z,3.06
2023-02-15T21:21:23.604Z,2.96
2023-02-15T21:26:22.517Z,2.88
2023-02-15T21:31:23.692Z,2.83
2023-02-15T21:36:23.427Z,2.92
2023-02-15T21:41:41.050Z,2.99
2023-02-15T21:46:56.125Z,2.94
2023-02-15T21:52:11.179Z,2.93
2023-02-15T21:57:13.324Z,2.86
2023-02-15T22:02:28.305Z,2.59
2023-02-15T22:07:24.690Z,2.46
2023-02-15T22:12:21.951Z,2.39
2023-02-15T22:17:20.899Z,2.31
2023-02-15T22:22:17.600Z,2.13
2023-02-15T22:27:20.517Z,2.08
2023-02-15T22:32:22.927Z,2.02
2023-02-15T22:37:20.275Z,1.95
2023-02-15T22:42:27.943Z,1.87
2023-02-15T22:47:27.941Z,1.81
2023-02-15T22:52:25.277Z,1.94
2023-02-15T22:57:30.008Z,1.98
2023-02-15T23:02:26.854Z,1.84
2023-02-15T23:07:23.409Z,1.87
2023-02-15T23:12:24.494Z,1.94
2023-02-15T23:17:21.336Z,1.76
2023-02-15T23:22:18.245Z,1.61
2023-02-15T23:27:37.357Z,1.61
2023-02-15T23:32:33.714Z,1.68
2023-02-15T23:37:30.123Z,1.59
2023-02-15T23:42:30.507Z,1.47
2023-02-15T23:47:51.313Z,1.53
2023-02-15T23:52:49.354Z,1.46
2023-02-15T23:57:46.235Z,1.20
