createdAt,value
2018-03-25T00:00:23.124Z,2.60
2018-03-25T00:02:50.992Z,2.60
2018-03-25T00:05:18.859Z,2.50
2018-03-25T00:07:46.726Z,2.50
2018-03-25T00:10:14.490Z,2.50
2018-03-25T00:12:42.359Z,2.50
2018-03-25T00:15:10.226Z,2.40
2018-03-25T00:17:38.092Z,2.40
2018-03-25T00:20:05.966Z,2.40
2018-03-25T00:22:33.827Z,2.30
2018-03-25T00:25:01.695Z,2.30
2018-03-25T00:27:29.460Z,2.30
2018-03-25T00:29:57.326Z,2.30
2018-03-25T00:32:25.194Z,2.20
2018-03-25T00:34:53.060Z,2.20
2018-03-25T00:37:20.929Z,2.20
2018-03-25T00:39:48.799Z,2.20
2018-03-25T00:42:16.662Z,2.10
2018-03-25T00:44:44.535Z,2.10
2018-03-25T00:47:12.397Z,2.10
2018-03-25T00:49:40.265Z,2.00
2018-03-25T00:52:08.133Z,2.00
2018-03-25T00:54:35.999Z,2.00
2018-03-25T00:57:03.866Z,2.00
2018-03-25T00:59:31.735Z,1.90
2018-03-25T01:01:59.600Z,1.90
2018-03-25T01:04:27.475Z,1.90
2018-03-25T01:06:55.335Z,1.90
2018-03-25T01:09:23.204Z,1.90
2018-03-25T01:11:51.071Z,1.80
2018-03-25T01:14:18.938Z,1.80
2018-03-25T01:16:46.806Z,1.70
2018-03-25T01:19:14.673Z,1.70
2018-03-25T01:21:42.540Z,1.70
2018-03-25T01:24:10.408Z,1.70
2018-03-25T01:26:38.275Z,1.70
2018-03-25T01:29:06.142Z,1.60
2018-03-25T01:31:34.009Z,1.60
2018-03-25T01:34:01.877Z,1.60
2018-03-25T01:36:29.747Z,1.60
2018-03-25T01:38:57.610Z,1.60
2018-03-25T01:41:26.195Z,1.50
2018-03-25T01:43:54.064Z,1.50
2018-03-25T01:46:21.930Z,1.50
2018-03-25T01:48:49.797Z,1.40
2018-03-25T01:51:17.664Z,1.40
2018-03-25T01:53:45.531Z,1.30
2018-03-25T01:56:13.399Z,1.30
2018-03-25T01:58:41.268Z,1.20
2018-03-25T02:01:09.168Z,1.20
2018-03-25T02:03:37.719Z,1.40
2018-03-25T02:06:05.586Z,1.40
2018-03-25T02:08:33.453Z,1.40
2018-03-25T02:11:01.320Z,1.50
2018-03-25T02:13:29.187Z,1.60
2018-03-25T02:15:57.055Z,1.60
2018-03-25T02:18:24.922Z,1.50
2018-03-25T02:20:52.789Z,1.60
2018-03-25T02:23:20.657Z,1.60
2018-03-25T02:25:48.524Z,1.70
2018-03-25T02:28:16.392Z,1.70
2018-03-25T02:30:44.260Z,1.80
2018-03-25T02:33:12.127Z,1.90
2018-03-25T02:35:39.994Z,2.00
2018-03-25T02:38:07.862Z,2.00
2018-03-25T02:40:35.728Z,2.00
2018-03-25T02:43:03.596Z,2.10
2018-03-25T02:45:31.463Z,2.10
2018-03-25T02:47:59.331Z,2.10
2018-03-25T02:50:27.198Z,2.10
2018-03-25T02:52:55.067Z,2.20
2018-03-25T02:55:22.933Z,2.20
2018-03-25T02:57:50.806Z,2.10
2018-03-25T03:00:18.668Z,2.00
2018-03-25T03:02:46.534Z,2.10
2018-03-25T03:05:14.401Z,2.10
2018-03-25T03:07:42.270Z,2.00
2018-03-25T03:10:10.136Z,1.90
2018-03-25T03:12:38.004Z,1.90
2018-03-25T03:15:05.870Z,1.90
2018-03-25T03:17:33.737Z,1.90
2018-03-25T03:20:01.606Z,1.90
2018-03-25T03:22:29.472Z,1.90
2018-03-25T03:24:57.340Z,2.00
2018-03-25T03:27:25.206Z,2.10
2018-03-25T03:29:53.075Z,2.10
2018-03-25T03:32:20.865Z,2.00
2018-03-25T03:34:48.708Z,2.10
2018-03-25T03:37:16.574Z,2.10
2018-03-25T03:39:44.442Z,2.10
2018-03-25T03:42:12.309Z,2.10
2018-03-25T03:44:40.176Z,2.10
2018-03-25T03:47:08.043Z,2.20
2018-03-25T03:49:35.917Z,2.10
2018-03-25T03:52:03.779Z,2.10
2018-03-25T03:54:31.646Z,2.10
2018-03-25T03:56:59.512Z,2.00
2018-03-25T03:59:27.380Z,1.80
2018-03-25T04:01:55.247Z,1.70
2018-03-25T04:04:23.115Z,1.60
2018-03-25T04:06:50.982Z,1.70
2018-03-25T04:09:18.853Z,1.80
2018-03-25T04:11:47.535Z,1.90
2018-03-25T04:14:15.404Z,1.90
2018-03-25T04:16:43.270Z,1.90
2018-03-25T04:19:11.139Z,1.90
2018-03-25T04:21:39.007Z,1.80
2018-03-25T04:24:06.873Z,1.80
2018-03-25T04:26:34.740Z,1.90
2018-03-25T04:29:02.606Z,1.90
2018-03-25T04:31:30.474Z,1.90
2018-03-25T04:33:58.347Z,2.00
2018-03-25T04:36:26.217Z,2.00
2018-03-25T04:38:54.076Z,2.00
2018-03-25T04:41:21.943Z,2.00
2018-03-25T04:43:49.810Z,2.00
2018-03-25T04:46:17.679Z,2.00
2018-03-25T04:48:45.545Z,2.00
2018-03-25T04:51:13.413Z,2.00
2018-03-25T04:53:41.281Z,2.00
2018-03-25T04:56:09.147Z,2.00
2018-03-25T04:58:37.015Z,2.10
2018-03-25T05:01:04.882Z,2.20
2018-03-25T05:03:32.750Z,2.20
2018-03-25T05:06:00.616Z,2.20
2018-03-25T05:08:28.484Z,2.10
2018-03-25T05:10:56.350Z,2.00
2018-03-25T05:13:24.223Z,2.00
2018-03-25T05:15:52.086Z,2.00
2018-03-25T05:18:19.952Z,2.00
2018-03-25T05:20:47.821Z,1.90
2018-03-25T05:23:15.688Z,1.90
2018-03-25T05:25:43.556Z,1.90
2018-03-25T05:28:11.423Z,1.90
2018-03-25T05:30:39.290Z,1.90
2018-03-25T05:33:07.090Z,2.00
2018-03-25T05:35:35.639Z,2.10
2018-03-25T05:38:03.508Z,2.10
2018-03-25T05:40:31.374Z,2.10
2018-03-25T05:42:59.244Z,2.10
2018-03-25T05:45:27.108Z,2.20
2018-03-25T05:47:54.976Z,2.30
2018-03-25T05:50:22.842Z,2.40
2018-03-25T05:52:50.709Z,2.50
2018-03-25T05:55:18.577Z,2.70
2018-03-25T05:57:46.444Z,2.90
2018-03-25T06:00:14.312Z,3.20
2018-03-25T06:02:42.179Z,3.40
2018-03-25T06:05:10.047Z,3.60
2018-03-25T06:07:37.915Z,3.90
2018-03-25T06:10:05.782Z,4.00
2018-03-25T06:12:33.649Z,4.10
2018-03-25T06:15:01.516Z,4.40
2018-03-25T06:17:29.384Z,4.60
2018-03-25T06:19:57.252Z,4.60
2018-03-25T06:22:25.118Z,4.90
2018-03-25T06:24:52.990Z,5.20
2018-03-25T06:27:20.853Z,5.60
2018-03-25T06:29:48.721Z,5.80
2018-03-25T06:32:16.586Z,6.30
2018-03-25T06:34:44.455Z,6.80
2018-03-25T06:37:12.322Z,7.20
2018-03-25T06:39:40.189Z,7.60
2018-03-25T06:42:08.159Z,8.20
2018-03-25T06:44:36.035Z,8.80
2018-03-25T06:47:04.814Z,9.30
2018-03-25T06:49:32.684Z,9.30
2018-03-25T06:52:00.551Z,9.90
2018-03-25T06:54:28.417Z,10.60
2018-03-25T06:56:56.285Z,11.10
2018-03-25T06:59:24.151Z,10.80
2018-03-25T07:01:52.022Z,11.10
2018-03-25T07:04:19.887Z,11.30
2018-03-25T07:06:47.753Z,11.30
2018-03-25T07:09:15.620Z,11.40
2018-03-25T07:11:43.488Z,12.00
2018-03-25T07:14:11.561Z,13.00
2018-03-25T07:16:39.429Z,14.00
2018-03-25T07:19:07.295Z,15.20
2018-03-25T07:21:35.166Z,16.20
2018-03-25T07:24:03.030Z,17.00
2018-03-25T07:26:30.897Z,17.60
2018-03-25T07:28:58.766Z,18.10
2018-03-25T07:31:28.433Z,18.20
2018-03-25T07:33:56.347Z,18.70
2018-03-25T07:36:24.210Z,19.00
2018-03-25T07:38:57.331Z,19.20
2018-03-25T07:41:27.169Z,19.50
2018-03-25T07:43:55.184Z,20.20
2018-03-25T07:46:23.052Z,20.40
2018-03-25T07:48:50.919Z,20.20
2018-03-25T07:51:18.786Z,20.00
2018-03-25T07:54:18.084Z,19.80
2018-03-25T07:56:47.906Z,19.20
2018-03-25T07:59:17.778Z,18.90
2018-03-25T08:01:46.742Z,18.40
2018-03-25T08:04:16.106Z,17.80
2018-03-25T08:06:43.991Z,17.30
2018-03-25T08:09:11.858Z,17.20
2018-03-25T08:11:40.432Z,17.10
2018-03-25T08:14:08.300Z,17.10
2018-03-25T08:16:36.167Z,16.90
2018-03-25T08:19:04.034Z,16.50
2018-03-25T08:21:31.921Z,16.40
2018-03-25T08:24:00.417Z,16.30
2018-03-25T08:26:28.971Z,16.30
2018-03-25T08:28:58.822Z,16.20
2018-03-25T08:31:26.750Z,15.50
2018-03-25T08:33:54.657Z,14.10
2018-03-25T08:36:23.304Z,13.80
2018-03-25T08:38:51.171Z,13.80
2018-03-25T08:41:18.885Z,14.20
2018-03-25T08:43:46.701Z,14.60
2018-03-25T08:46:14.570Z,15.10
2018-03-25T08:48:42.293Z,15.40
2018-03-25T08:51:10.100Z,15.70
2018-03-25T08:53:38.046Z,16.00
2018-03-25T08:56:05.834Z,16.20
2018-03-25T08:58:33.701Z,16.50
2018-03-25T09:01:02.030Z,16.70
2018-03-25T09:03:29.844Z,17.00
2018-03-25T09:05:57.712Z,17.20
2018-03-25T09:08:25.579Z,17.30
2018-03-25T09:10:53.652Z,17.60
2018-03-25T09:13:21.517Z,17.70
2018-03-25T09:15:49.314Z,17.20
2018-03-25T09:18:17.153Z,16.60
2018-03-25T09:20:45.018Z,16.80
2018-03-25T09:23:12.885Z,16.20
2018-03-25T09:25:40.751Z,15.60
2018-03-25T09:28:08.620Z,16.30
2018-03-25T09:30:38.635Z,16.90
2018-03-25T09:33:06.504Z,17.50
2018-03-25T09:35:34.376Z,17.10
2018-03-25T09:38:02.240Z,17.20
2018-03-25T09:40:30.107Z,17.20
2018-03-25T09:42:57.973Z,17.80
2018-03-25T09:45:25.840Z,18.30
2018-03-25T09:47:53.709Z,18.80
2018-03-25T09:50:21.576Z,18.80
2018-03-25T09:52:49.443Z,18.70
2018-03-25T09:55:17.320Z,18.90
2018-03-25T09:57:45.038Z,19.20
2018-03-25T10:00:12.942Z,19.50
2018-03-25T10:02:42.669Z,19.80
2018-03-25T10:05:11.339Z,20.10
2018-03-25T10:07:39.217Z,20.10
2018-03-25T10:10:07.281Z,20.50
2018-03-25T10:12:35.351Z,19.90
2018-03-25T10:15:04.140Z,19.50
2018-03-25T10:17:32.056Z,19.50
2018-03-25T10:20:01.322Z,20.40
2018-03-25T10:22:30.796Z,20.40
2018-03-25T10:24:59.970Z,21.20
2018-03-25T10:27:28.699Z,21.20
2018-03-25T10:29:56.566Z,21.50
2018-03-25T10:32:24.434Z,21.90
2018-03-25T10:34:52.302Z,22.20
2018-03-25T10:37:20.168Z,22.20
2018-03-25T10:39:48.035Z,21.20
2018-03-25T10:42:15.902Z,21.00
2018-03-25T10:44:43.769Z,21.10
2018-03-25T10:47:11.637Z,21.40
2018-03-25T10:49:39.509Z,21.80
2018-03-25T10:52:07.372Z,22.20
2018-03-25T10:54:35.239Z,21.10
2018-03-25T10:57:03.106Z,21.30
2018-03-25T10:59:30.974Z,19.10
2018-03-25T11:01:58.841Z,18.90
2018-03-25T11:04:26.725Z,19.00
2018-03-25T11:06:54.575Z,19.80
2018-03-25T11:09:22.443Z,20.70
2018-03-25T11:11:50.311Z,21.40
2018-03-25T11:14:19.467Z,21.80
2018-03-25T11:16:49.398Z,22.60
2018-03-25T11:19:17.294Z,22.50
2018-03-25T11:21:45.160Z,23.10
2018-03-25T11:24:13.026Z,23.50
2018-03-25T11:26:40.830Z,23.70
2018-03-25T11:29:09.374Z,21.30
2018-03-25T11:31:37.345Z,21.30
2018-03-25T11:34:05.213Z,21.60
2018-03-25T11:36:33.525Z,22.10
2018-03-25T11:39:02.009Z,23.30
2018-03-25T11:41:30.658Z,23.60
2018-03-25T11:43:58.527Z,23.60
2018-03-25T11:46:26.392Z,23.90
2018-03-25T11:48:54.304Z,24.10
2018-03-25T11:51:22.950Z,24.40
2018-03-25T11:53:50.813Z,24.40
2018-03-25T11:56:18.681Z,24.30
2018-03-25T11:58:47.376Z,24.40
2018-03-25T12:01:15.336Z,24.40
2018-03-25T12:03:43.203Z,24.70
2018-03-25T12:06:11.071Z,24.70
2018-03-25T12:08:38.937Z,24.50
2018-03-25T12:11:06.805Z,24.50
2018-03-25T12:13:34.606Z,24.60
2018-03-25T12:16:03.259Z,23.80
2018-03-25T12:18:31.127Z,23.80
2018-03-25T12:20:58.840Z,22.90
2018-03-25T12:23:26.551Z,22.50
2018-03-25T12:25:54.420Z,22.60
2018-03-25T12:28:22.287Z,22.90
2018-03-25T12:30:50.154Z,23.30
2018-03-25T12:33:18.023Z,23.60
2018-03-25T12:35:45.889Z,23.80
2018-03-25T12:38:13.756Z,24.00
2018-03-25T12:40:42.448Z,24.30
2018-03-25T12:43:10.309Z,24.30
2018-03-25T12:45:38.176Z,23.80
2018-03-25T12:48:06.057Z,23.20
2018-03-25T12:50:33.911Z,22.80
2018-03-25T12:53:01.778Z,22.70
2018-03-25T12:55:29.645Z,22.20
2018-03-25T12:57:57.516Z,22.10
2018-03-25T13:00:25.687Z,21.80
2018-03-25T13:02:53.555Z,21.70
2018-03-25T13:05:21.422Z,21.30
2018-03-25T13:07:49.288Z,21.20
2018-03-25T13:10:17.157Z,21.40
2018-03-25T13:12:45.024Z,21.60
2018-03-25T13:15:12.891Z,21.80
2018-03-25T13:17:40.761Z,21.90
2018-03-25T13:20:08.626Z,21.60
2018-03-25T13:22:36.493Z,21.10
2018-03-25T13:25:04.361Z,20.60
2018-03-25T13:27:32.228Z,20.60
2018-03-25T13:30:00.095Z,20.90
2018-03-25T13:32:27.962Z,21.10
2018-03-25T13:34:55.759Z,21.20
2018-03-25T13:37:24.311Z,21.30
2018-03-25T13:39:52.179Z,21.30
2018-03-25T13:42:20.046Z,21.50
2018-03-25T13:44:47.757Z,21.70
2018-03-25T13:47:16.399Z,22.20
2018-03-25T13:49:44.262Z,22.20
2018-03-25T13:52:12.144Z,22.50
2018-03-25T13:54:39.997Z,22.60
2018-03-25T13:57:07.864Z,22.60
2018-03-25T13:59:35.737Z,22.40
2018-03-25T14:02:03.610Z,22.30
2018-03-25T14:04:31.465Z,22.30
2018-03-25T14:06:59.332Z,21.60
2018-03-25T14:09:27.201Z,21.20
2018-03-25T14:11:55.067Z,21.30
2018-03-25T14:14:22.934Z,21.50
2018-03-25T14:16:50.806Z,21.60
2018-03-25T14:19:18.670Z,21.50
2018-03-25T14:21:46.537Z,21.40
2018-03-25T14:24:14.404Z,21.30
2018-03-25T14:26:42.272Z,21.20
2018-03-25T14:29:10.074Z,21.30
2018-03-25T14:31:38.723Z,21.20
2018-03-25T14:34:06.591Z,21.20
2018-03-25T14:36:34.457Z,21.40
2018-03-25T14:39:02.325Z,21.60
2018-03-25T14:41:30.286Z,21.50
2018-03-25T14:43:58.777Z,21.30
2018-03-25T14:46:26.643Z,21.20
2018-03-25T14:48:54.510Z,21.20
2018-03-25T14:51:22.378Z,21.10
2018-03-25T14:53:50.244Z,21.00
2018-03-25T14:56:18.113Z,21.00
2018-03-25T14:58:45.981Z,21.00
2018-03-25T15:01:13.849Z,20.80
2018-03-25T15:03:41.715Z,20.50
2018-03-25T15:06:09.581Z,20.30
2018-03-25T15:08:38.268Z,19.40
2018-03-25T15:11:06.136Z,19.40
2018-03-25T15:13:34.007Z,18.40
2018-03-25T15:16:01.871Z,18.60
2018-03-25T15:18:29.737Z,18.80
2018-03-25T15:20:57.606Z,18.90
2018-03-25T15:23:25.474Z,19.00
2018-03-25T15:25:53.362Z,19.20
2018-03-25T15:28:21.210Z,19.30
2018-03-25T15:30:49.076Z,19.40
2018-03-25T15:33:18.041Z,19.40
2018-03-25T15:35:46.141Z,19.40
2018-03-25T15:38:14.111Z,19.30
2018-03-25T15:40:41.845Z,18.90
2018-03-25T15:43:09.755Z,19.10
2018-03-25T15:45:37.613Z,19.00
2018-03-25T15:48:06.296Z,18.00
2018-03-25T15:50:34.164Z,18.00
2018-03-25T15:53:01.891Z,17.70
2018-03-25T15:55:29.617Z,17.70
2018-03-25T15:57:57.459Z,17.80
2018-03-25T16:00:25.187Z,17.80
2018-03-25T16:02:52.915Z,17.70
2018-03-25T16:05:20.647Z,17.70
2018-03-25T16:07:48.371Z,17.70
2018-03-25T16:10:16.093Z,17.50
2018-03-25T16:12:43.821Z,17.50
2018-03-25T16:15:11.560Z,17.50
2018-03-25T16:17:39.281Z,17.40
2018-03-25T16:20:07.021Z,17.40
2018-03-25T16:22:34.778Z,17.40
2018-03-25T16:25:02.546Z,17.40
2018-03-25T16:27:30.281Z,17.00
2018-03-25T16:29:58.006Z,17.00
2018-03-25T16:32:25.727Z,16.80
2018-03-25T16:34:53.469Z,16.80
2018-03-25T16:37:21.963Z,16.70
2018-03-25T16:39:49.737Z,16.60
2018-03-25T16:42:17.501Z,16.60
2018-03-25T16:44:45.233Z,16.50
2018-03-25T16:47:15.899Z,16.20
2018-03-25T16:49:43.769Z,16.10
2018-03-25T16:52:11.557Z,16.00
2018-03-25T16:54:39.283Z,15.90
2018-03-25T16:57:07.017Z,15.80
2018-03-25T16:59:34.745Z,15.70
2018-03-25T17:02:02.482Z,15.70
2018-03-25T17:04:30.202Z,15.60
2018-03-25T17:06:57.930Z,15.50
2018-03-25T17:09:25.637Z,15.40
2018-03-25T17:11:53.401Z,15.30
2018-03-25T17:14:21.113Z,15.10
2018-03-25T17:16:48.829Z,15.00
2018-03-25T17:19:16.549Z,14.80
2018-03-25T17:21:44.273Z,14.70
2018-03-25T17:24:12.754Z,14.30
2018-03-25T17:26:41.241Z,14.20
2018-03-25T17:29:09.721Z,14.10
2018-03-25T17:31:38.213Z,13.90
2018-03-25T17:34:05.938Z,13.80
2018-03-25T17:36:33.726Z,13.80
2018-03-25T17:39:02.214Z,13.40
2018-03-25T17:41:30.806Z,13.30
2018-03-25T17:43:58.904Z,13.20
2018-03-25T17:46:27.682Z,13.00
2018-03-25T17:48:55.403Z,12.90
2018-03-25T17:51:23.331Z,12.90
2018-03-25T17:53:51.093Z,12.70
2018-03-25T17:56:18.818Z,12.60
2018-03-25T17:58:47.337Z,12.30
2018-03-25T18:01:15.054Z,12.30
2018-03-25T18:03:43.319Z,12.20
2018-03-25T18:06:11.168Z,12.10
2018-03-25T18:08:38.933Z,11.90
2018-03-25T18:11:06.686Z,11.80
2018-03-25T18:13:35.170Z,11.60
2018-03-25T18:16:03.047Z,11.60
2018-03-25T18:18:30.914Z,11.50
2018-03-25T18:20:58.781Z,11.40
2018-03-25T18:23:26.649Z,11.10
2018-03-25T18:25:54.555Z,10.90
2018-03-25T18:28:23.033Z,10.80
2018-03-25T18:30:51.510Z,10.70
2018-03-25T18:33:20.134Z,10.50
2018-03-25T18:35:47.864Z,10.50
2018-03-25T18:38:16.355Z,10.30
2018-03-25T18:40:44.999Z,10.20
2018-03-25T18:43:12.865Z,10.20
2018-03-25T18:45:40.732Z,10.20
2018-03-25T18:48:08.605Z,10.00
2018-03-25T18:50:36.373Z,9.70
2018-03-25T18:53:04.100Z,9.70
2018-03-25T18:55:31.893Z,9.60
2018-03-25T18:57:59.602Z,9.60
2018-03-25T19:00:28.093Z,9.50
2018-03-25T19:02:55.806Z,9.40
2018-03-25T19:05:23.600Z,9.40
2018-03-25T19:07:52.253Z,9.30
2018-03-25T19:10:20.015Z,9.30
2018-03-25T19:12:47.885Z,9.20
2018-03-25T19:15:15.757Z,9.10
2018-03-25T19:17:43.546Z,9.00
2018-03-25T19:20:11.258Z,8.90
2018-03-25T19:22:38.982Z,8.80
2018-03-25T19:25:07.477Z,8.70
2018-03-25T19:27:35.230Z,8.70
2018-03-25T19:30:03.880Z,8.50
2018-03-25T19:32:31.749Z,8.50
2018-03-25T19:34:59.614Z,8.50
2018-03-25T19:37:27.483Z,8.40
2018-03-25T19:39:55.190Z,8.30
2018-03-25T19:42:23.012Z,8.10
2018-03-25T19:44:50.879Z,8.00
2018-03-25T19:47:18.746Z,8.00
2018-03-25T19:49:46.614Z,7.90
2018-03-25T19:52:14.481Z,7.90
2018-03-25T19:54:42.352Z,7.90
2018-03-25T19:57:10.066Z,7.80
2018-03-25T19:59:37.782Z,7.70
2018-03-25T20:02:05.508Z,7.70
2018-03-25T20:04:33.262Z,7.70
2018-03-25T20:07:00.973Z,7.70
2018-03-25T20:09:28.834Z,7.60
2018-03-25T20:11:56.702Z,7.60
2018-03-25T20:14:24.422Z,7.50
2018-03-25T20:16:52.158Z,7.50
2018-03-25T20:19:19.867Z,7.50
2018-03-25T20:21:47.762Z,7.40
2018-03-25T20:24:15.628Z,6.90
2018-03-25T20:26:43.496Z,6.70
2018-03-25T20:29:11.370Z,6.70
2018-03-25T20:31:39.080Z,6.60
2018-03-25T20:34:06.893Z,6.80
2018-03-25T20:36:34.760Z,6.90
2018-03-25T20:39:02.473Z,7.00
2018-03-25T20:41:30.994Z,7.10
2018-03-25T20:43:58.771Z,7.10
2018-03-25T20:46:26.529Z,7.00
2018-03-25T20:48:54.307Z,6.80
2018-03-25T20:51:22.170Z,6.60
2018-03-25T20:53:49.891Z,6.70
2018-03-25T20:56:17.800Z,6.80
2018-03-25T20:58:46.297Z,6.80
2018-03-25T21:01:14.037Z,6.80
2018-03-25T21:03:41.914Z,6.70
2018-03-25T21:06:09.781Z,6.70
2018-03-25T21:08:37.497Z,6.80
2018-03-25T21:11:05.210Z,6.80
2018-03-25T21:13:32.921Z,6.70
2018-03-25T21:16:01.394Z,6.60
2018-03-25T21:18:29.875Z,6.70
2018-03-25T21:20:58.361Z,6.80
2018-03-25T21:23:27.007Z,6.90
2018-03-25T21:25:54.870Z,6.80
2018-03-25T21:28:23.385Z,6.90
2018-03-25T21:30:51.871Z,6.90
2018-03-25T21:33:20.345Z,6.90
2018-03-25T21:35:48.057Z,6.90
2018-03-25T21:38:15.781Z,6.90
2018-03-25T21:40:44.259Z,6.90
2018-03-25T21:43:12.742Z,6.90
2018-03-25T21:45:41.233Z,6.90
2018-03-25T21:48:09.729Z,6.90
2018-03-25T21:50:37.446Z,6.90
2018-03-25T21:53:05.303Z,6.90
2018-03-25T21:55:33.170Z,6.80
2018-03-25T21:58:00.887Z,6.60
2018-03-25T22:00:28.802Z,6.30
2018-03-25T22:02:56.672Z,6.20
2018-03-25T22:05:24.386Z,6.40
2018-03-25T22:07:52.201Z,6.40
2018-03-25T22:10:20.068Z,6.20
2018-03-25T22:12:47.821Z,6.30
2018-03-25T22:15:15.598Z,6.40
2018-03-25T22:17:43.466Z,6.50
2018-03-25T22:20:11.190Z,6.40
2018-03-25T22:22:38.995Z,6.40
2018-03-25T22:25:06.705Z,6.50
2018-03-25T22:27:35.182Z,6.70
2018-03-25T22:30:03.826Z,6.70
2018-03-25T22:32:31.693Z,6.70
2018-03-25T22:34:59.562Z,6.80
2018-03-25T22:37:27.429Z,6.80
2018-03-25T22:39:55.296Z,6.80
2018-03-25T22:42:23.002Z,6.80
2018-03-25T22:44:51.489Z,6.40
2018-03-25T22:47:19.966Z,6.10
2018-03-25T22:49:48.446Z,5.90
2018-03-25T22:52:17.090Z,6.00
2018-03-25T22:54:44.956Z,5.90
2018-03-25T22:57:12.674Z,6.20
2018-03-25T22:59:40.461Z,6.40
2018-03-25T23:02:09.071Z,6.50
2018-03-25T23:04:36.938Z,6.50
2018-03-25T23:07:04.800Z,6.60
2018-03-25T23:09:32.672Z,6.60
2018-03-25T23:12:00.541Z,6.70
2018-03-25T23:14:28.408Z,6.80
2018-03-25T23:16:56.332Z,6.80
2018-03-25T23:19:24.794Z,6.90
2018-03-25T23:21:53.272Z,6.80
2018-03-25T23:24:21.749Z,6.60
2018-03-25T23:26:50.226Z,6.50
2018-03-25T23:29:17.953Z,6.50
2018-03-25T23:31:45.677Z,6.60
2018-03-25T23:34:14.150Z,6.60
2018-03-25T23:36:42.796Z,6.40
2018-03-25T23:39:10.664Z,6.40
2018-03-25T23:41:38.369Z,6.40
2018-03-25T23:44:06.849Z,6.50
2018-03-25T23:46:35.325Z,6.60
2018-03-25T23:49:03.805Z,6.80
2018-03-25T23:51:32.291Z,6.90
2018-03-25T23:54:00.774Z,6.90
2018-03-25T23:56:29.265Z,7.00
2018-03-25T23:58:57.760Z,7.00
