createdAt,value
2023-03-16T00:01:08.372Z,101253.63
2023-03-16T00:03:36.322Z,101256.78
2023-03-16T00:06:03.390Z,101269.44
2023-03-16T00:08:29.899Z,101257.94
2023-03-16T00:10:56.365Z,101265.03
2023-03-16T00:13:24.204Z,101269.09
2023-03-16T00:15:55.779Z,101268.13
2023-03-16T00:18:27.149Z,101269.97
2023-03-16T00:20:56.183Z,101271.53
2023-03-16T00:23:29.074Z,101272.22
2023-03-16T00:26:02.020Z,101272.34
2023-03-16T00:28:34.589Z,101271.63
2023-03-16T00:31:05.391Z,101274.94
2023-03-16T00:33:37.624Z,101268.09
2023-03-16T00:36:08.086Z,101263.78
2023-03-16T00:38:36.567Z,101263.63
2023-03-16T00:41:04.845Z,101268.16
2023-03-16T00:43:40.603Z,101271.63
2023-03-16T00:46:08.988Z,101264.56
2023-03-16T00:48:36.804Z,101275.16
2023-03-16T00:51:06.319Z,101278.88
2023-03-16T00:53:36.598Z,101288.22
2023-03-16T00:56:04.455Z,101276.03
2023-03-16T00:58:36.101Z,101283.00
2023-03-16T01:01:08.487Z,101277.28
2023-03-16T01:03:36.042Z,101272.97
2023-03-16T01:06:15.112Z,101259.81
2023-03-16T01:08:42.036Z,101273.69
2023-03-16T01:11:12.195Z,101268.41
2023-03-16T01:13:39.098Z,101263.25
2023-03-16T01:16:06.605Z,101264.00
2023-03-16T01:18:35.840Z,101270.09
2023-03-16T01:21:04.006Z,101266.75
2023-03-16T01:23:31.303Z,101253.72
2023-03-16T01:25:58.839Z,101257.84
2023-03-16T01:28:27.718Z,101247.44
2023-03-16T01:30:57.484Z,101244.88
2023-03-16T01:33:26.878Z,101251.09
2023-03-16T01:36:01.699Z,101246.59
2023-03-16T01:38:28.522Z,101247.66
2023-03-16T01:40:55.890Z,101245.72
2023-03-16T01:43:25.689Z,101242.25
2023-03-16T01:46:04.589Z,101239.59
2023-03-16T01:48:39.092Z,101230.84
2023-03-16T01:51:17.337Z,101231.66
2023-03-16T01:53:46.506Z,101230.75
2023-03-16T01:56:18.511Z,101230.88
2023-03-16T01:58:46.706Z,101233.56
2023-03-16T02:01:14.124Z,101242.13
2023-03-16T02:03:43.018Z,101232.41
2023-03-16T02:06:18.097Z,101226.25
2023-03-16T02:08:47.382Z,101233.13
2023-03-16T02:11:18.431Z,101240.28
2023-03-16T02:13:49.015Z,101226.91
2023-03-16T02:16:19.422Z,101237.78
2023-03-16T02:18:51.080Z,101241.47
2023-03-16T02:21:42.154Z,101228.22
2023-03-16T02:24:08.616Z,101233.75
2023-03-16T02:26:58.196Z,101243.94
2023-03-16T02:30:14.280Z,101238.78
2023-03-16T02:32:42.414Z,101248.41
2023-03-16T02:35:10.654Z,101248.59
2023-03-16T02:37:37.047Z,101257.25
2023-03-16T02:40:19.274Z,101248.75
2023-03-16T02:42:46.937Z,101252.66
2023-03-16T02:45:13.447Z,101249.88
2023-03-16T02:47:44.123Z,101246.19
2023-03-16T02:50:12.390Z,101247.44
2023-03-16T02:52:39.499Z,101242.88
2023-03-16T02:55:07.981Z,101237.28
2023-03-16T02:57:34.970Z,101236.47
2023-03-16T03:00:01.569Z,101227.97
2023-03-16T03:02:28.037Z,101226.03
2023-03-16T03:04:54.589Z,101221.69
2023-03-16T03:07:21.876Z,101220.22
2023-03-16T03:09:48.313Z,101214.28
2023-03-16T03:12:14.824Z,101215.09
2023-03-16T03:14:41.289Z,101219.59
2023-03-16T03:17:09.812Z,101213.38
2023-03-16T03:19:37.109Z,101213.94
2023-03-16T03:22:06.317Z,101215.31
2023-03-16T03:24:33.896Z,101215.88
2023-03-16T03:27:05.691Z,101214.00
2023-03-16T03:29:34.472Z,101203.81
2023-03-16T03:32:02.428Z,101201.44
2023-03-16T03:34:30.443Z,101199.69
2023-03-16T03:36:57.715Z,101206.22
2023-03-16T03:39:24.733Z,101216.91
2023-03-16T03:41:54.617Z,101200.72
2023-03-16T03:44:25.086Z,101212.41
2023-03-16T03:46:52.682Z,101216.22
2023-03-16T03:49:19.101Z,101218.13
2023-03-16T03:51:45.624Z,101227.78
2023-03-16T03:54:12.027Z,101212.63
2023-03-16T03:56:38.539Z,101220.47
2023-03-16T03:59:05.006Z,101226.09
2023-03-16T04:01:31.434Z,101227.56
2023-03-16T04:03:57.812Z,101215.78
2023-03-16T04:06:24.304Z,101213.03
2023-03-16T04:08:51.230Z,101210.97
2023-03-16T04:11:17.624Z,101217.69
2023-03-16T04:13:44.054Z,101214.28
2023-03-16T04:16:10.584Z,101221.44
2023-03-16T04:18:39.950Z,101232.47
2023-03-16T04:21:07.294Z,101227.69
2023-03-16T04:23:34.752Z,101229.47
2023-03-16T04:26:01.818Z,101220.53
2023-03-16T04:28:28.278Z,101223.44
2023-03-16T04:30:54.812Z,101216.81
2023-03-16T04:33:21.709Z,101220.34
2023-03-16T04:35:49.077Z,101224.38
2023-03-16T04:38:15.607Z,101225.31
2023-03-16T04:40:42.031Z,101223.00
2023-03-16T04:43:08.432Z,101224.88
2023-03-16T04:45:34.856Z,101227.38
2023-03-16T04:48:01.266Z,101227.28
2023-03-16T04:50:28.001Z,101227.56
2023-03-16T04:52:54.559Z,101231.28
2023-03-16T04:55:22.851Z,101230.53
2023-03-16T04:57:49.717Z,101223.13
2023-03-16T05:00:19.527Z,101216.94
2023-03-16T05:02:50.289Z,101226.69
2023-03-16T05:05:16.882Z,101225.28
2023-03-16T05:07:44.433Z,101215.13
2023-03-16T05:10:13.387Z,101224.47
2023-03-16T05:12:40.546Z,101219.59
2023-03-16T05:15:08.396Z,101233.47
2023-03-16T05:17:34.938Z,101232.81
2023-03-16T05:20:02.038Z,101230.13
2023-03-16T05:22:28.451Z,101236.06
2023-03-16T05:24:54.878Z,101224.81
2023-03-16T05:27:21.610Z,101229.72
2023-03-16T05:29:48.098Z,101228.94
2023-03-16T05:32:14.610Z,101239.22
2023-03-16T05:34:43.255Z,101239.44
2023-03-16T05:37:10.388Z,101237.66
2023-03-16T05:39:36.933Z,101246.53
2023-03-16T05:42:03.833Z,101237.50
2023-03-16T05:44:30.663Z,101238.91
2023-03-16T05:46:57.166Z,101227.72
2023-03-16T05:49:23.652Z,101223.19
2023-03-16T05:51:50.300Z,101230.72
2023-03-16T05:54:17.104Z,101222.53
2023-03-16T05:59:18.790Z,101229.69
2023-03-16T06:01:45.293Z,101216.56
2023-03-16T06:04:11.762Z,101216.91
2023-03-16T06:06:38.405Z,101225.09
2023-03-16T06:09:04.832Z,101218.81
2023-03-16T06:11:32.907Z,101222.97
2023-03-16T06:14:00.957Z,101216.75
2023-03-16T06:16:27.903Z,101206.44
2023-03-16T06:18:58.511Z,101198.84
2023-03-16T06:21:26.119Z,101203.41
2023-03-16T06:23:52.643Z,101197.31
2023-03-16T06:26:19.200Z,101197.59
2023-03-16T06:28:45.728Z,101191.66
2023-03-16T06:31:12.283Z,101196.22
2023-03-16T06:33:38.791Z,101199.84
2023-03-16T06:36:05.450Z,101193.72
2023-03-16T06:38:32.094Z,101205.50
2023-03-16T06:40:58.521Z,101215.81
2023-03-16T06:43:24.949Z,101205.38
2023-03-16T06:45:51.459Z,101211.47
2023-03-16T06:48:17.927Z,101213.66
2023-03-16T06:50:47.063Z,101205.84
2023-03-16T06:53:13.500Z,101210.78
2023-03-16T06:55:40.456Z,101222.25
2023-03-16T06:58:07.306Z,101212.97
2023-03-16T07:00:34.119Z,101209.06
2023-03-16T07:03:01.893Z,101222.72
2023-03-16T07:05:28.366Z,101226.44
2023-03-16T07:07:54.904Z,101227.38
2023-03-16T07:10:21.712Z,101240.91
2023-03-16T07:12:48.165Z,101236.53
2023-03-16T07:15:14.681Z,101241.91
2023-03-16T07:17:42.496Z,101245.66
2023-03-16T07:20:10.826Z,101230.13
2023-03-16T07:22:38.039Z,101233.66
2023-03-16T07:25:05.270Z,101239.84
2023-03-16T07:27:31.756Z,101240.16
2023-03-16T07:29:59.859Z,101238.38
2023-03-16T07:32:26.559Z,101241.75
2023-03-16T07:34:53.523Z,101248.63
2023-03-16T07:37:25.252Z,101240.31
2023-03-16T07:39:52.076Z,101253.06
2023-03-16T07:42:19.748Z,101258.00
2023-03-16T07:44:46.275Z,101251.78
2023-03-16T07:47:13.410Z,101258.22
2023-03-16T07:49:41.604Z,101249.53
2023-03-16T07:52:08.299Z,101262.28
2023-03-16T07:54:34.786Z,101260.44
2023-03-16T07:57:01.248Z,101260.97
2023-03-16T07:59:27.655Z,101258.97
2023-03-16T08:01:54.048Z,101249.00
2023-03-16T08:04:20.469Z,101252.75
2023-03-16T08:06:47.839Z,101246.13
2023-03-16T08:09:20.057Z,101252.78
2023-03-16T08:11:46.464Z,101250.00
2023-03-16T08:14:13.212Z,101254.44
2023-03-16T08:16:39.752Z,101244.94
2023-03-16T08:19:06.186Z,101245.44
2023-03-16T08:21:33.082Z,101253.16
2023-03-16T08:23:59.587Z,101246.34
2023-03-16T08:26:27.219Z,101240.75
2023-03-16T08:28:53.740Z,101238.88
2023-03-16T08:31:21.628Z,101238.69
2023-03-16T08:33:48.570Z,101232.28
2023-03-16T08:36:17.025Z,101237.78
2023-03-16T08:38:53.525Z,101244.34
2023-03-16T08:41:30.617Z,101243.59
2023-03-16T08:43:57.766Z,101240.25
2023-03-16T08:46:24.313Z,101247.72
2023-03-16T08:48:51.104Z,101256.16
2023-03-16T08:51:17.749Z,101253.38
2023-03-16T08:53:44.273Z,101257.50
2023-03-16T08:56:14.180Z,101248.88
2023-03-16T08:58:46.044Z,101241.94
2023-03-16T09:01:15.217Z,101256.81
2023-03-16T09:03:42.392Z,101248.13
2023-03-16T09:06:11.020Z,101249.63
2023-03-16T09:08:39.138Z,101263.06
2023-03-16T09:11:12.777Z,101256.03
2023-03-16T09:13:40.212Z,101257.41
2023-03-16T09:16:11.964Z,101257.41
2023-03-16T09:18:38.476Z,101255.56
2023-03-16T09:21:08.029Z,101251.94
2023-03-16T09:23:34.873Z,101262.41
2023-03-16T09:26:05.395Z,101260.44
2023-03-16T09:28:31.941Z,101251.78
2023-03-16T09:30:58.877Z,101248.13
2023-03-16T09:33:26.816Z,101243.59
2023-03-16T09:35:53.565Z,101235.69
2023-03-16T09:38:20.032Z,101236.13
2023-03-16T09:40:48.969Z,101231.88
2023-03-16T09:43:23.086Z,101243.66
2023-03-16T09:45:52.366Z,101236.97
2023-03-16T09:48:20.940Z,101229.47
2023-03-16T09:50:49.642Z,101242.25
2023-03-16T09:53:30.835Z,101228.09
2023-03-16T09:56:53.505Z,101225.56
2023-03-16T09:59:57.301Z,101217.47
2023-03-16T10:03:24.778Z,101215.41
2023-03-16T10:06:03.928Z,101214.41
2023-03-16T10:11:35.609Z,101211.91
2023-03-16T10:14:23.723Z,101198.94
2023-03-16T10:16:56.686Z,101198.97
2023-03-16T10:19:29.785Z,101205.44
2023-03-16T10:21:58.350Z,101192.63
2023-03-16T10:24:29.601Z,101188.91
2023-03-16T10:27:01.176Z,101185.28
2023-03-16T10:29:36.775Z,101190.25
2023-03-16T10:32:14.664Z,101192.06
2023-03-16T10:34:47.071Z,101198.53
2023-03-16T10:37:14.531Z,101190.03
2023-03-16T10:39:42.976Z,101192.81
2023-03-16T10:42:21.345Z,101197.34
2023-03-16T10:44:48.152Z,101187.88
2023-03-16T10:47:28.617Z,101179.97
2023-03-16T10:49:55.575Z,101187.19
2023-03-16T10:52:34.512Z,101190.69
2023-03-16T10:55:10.197Z,101170.63
2023-03-16T10:57:41.524Z,101190.69
2023-03-16T11:00:10.056Z,101184.72
2023-03-16T11:02:36.489Z,101171.78
2023-03-16T11:05:18.151Z,101178.19
2023-03-16T11:08:12.154Z,101167.28
2023-03-16T11:10:55.247Z,101165.19
2023-03-16T11:13:22.668Z,101160.22
2023-03-16T11:16:01.706Z,101173.19
2023-03-16T11:18:43.584Z,101157.16
2023-03-16T11:21:21.404Z,101148.22
2023-03-16T11:23:51.252Z,101145.47
2023-03-16T11:26:40.170Z,101138.13
2023-03-16T11:29:21.870Z,101144.81
2023-03-16T11:31:55.238Z,101121.44
2023-03-16T11:34:28.992Z,101123.81
2023-03-16T11:37:01.039Z,101121.56
2023-03-16T11:40:03.920Z,101125.84
2023-03-16T11:42:53.284Z,101124.78
2023-03-16T11:45:45.599Z,101122.00
2023-03-16T11:48:37.068Z,101125.44
2023-03-16T11:51:30.529Z,101112.75
2023-03-16T11:54:39.078Z,101112.97
2023-03-16T11:57:23.979Z,101110.63
2023-03-16T12:00:13.170Z,101102.41
2023-03-16T12:02:43.625Z,101103.34
2023-03-16T12:05:16.791Z,101092.44
2023-03-16T12:08:01.744Z,101092.50
2023-03-16T12:10:38.911Z,101081.81
2023-03-16T12:13:18.521Z,101086.44
2023-03-16T12:15:49.986Z,101066.84
2023-03-16T12:18:25.061Z,101073.31
2023-03-16T12:21:00.777Z,101064.97
2023-03-16T12:23:39.380Z,101072.94
2023-03-16T12:26:06.294Z,101063.53
2023-03-16T12:28:33.410Z,101065.88
2023-03-16T12:31:05.826Z,101066.03
2023-03-16T12:33:58.169Z,101070.91
2023-03-16T12:36:42.975Z,101062.13
2023-03-16T12:39:30.344Z,101058.13
2023-03-16T12:42:34.596Z,101042.50
2023-03-16T12:45:12.999Z,101052.84
2023-03-16T12:47:58.724Z,101043.75
2023-03-16T12:50:25.366Z,101042.19
2023-03-16T12:52:53.573Z,101040.47
2023-03-16T12:55:44.912Z,101033.22
2023-03-16T12:58:12.629Z,101025.22
2023-03-16T13:00:42.687Z,101021.47
2023-03-16T13:03:19.979Z,101010.59
2023-03-16T13:05:58.838Z,101018.97
2023-03-16T13:08:27.666Z,101013.19
2023-03-16T13:11:12.118Z,101011.16
2023-03-16T13:14:00.541Z,101020.03
2023-03-16T13:16:33.095Z,101012.63
2023-03-16T13:18:59.846Z,101011.16
2023-03-16T13:21:39.738Z,101009.38
2023-03-16T13:24:18.252Z,100995.72
2023-03-16T13:26:52.138Z,100998.03
2023-03-16T13:29:22.175Z,100996.66
2023-03-16T13:31:51.711Z,101001.28
2023-03-16T13:34:30.384Z,100986.78
2023-03-16T13:36:59.041Z,100982.69
2023-03-16T13:39:28.923Z,100978.72
2023-03-16T13:42:16.835Z,100979.72
2023-03-16T13:44:44.614Z,100972.47
2023-03-16T13:47:18.077Z,100973.53
2023-03-16T13:49:51.292Z,100975.06
2023-03-16T13:52:26.038Z,100958.97
2023-03-16T13:54:53.555Z,100944.44
2023-03-16T13:57:24.128Z,100944.97
2023-03-16T13:59:51.109Z,100939.44
2023-03-16T14:02:22.405Z,100951.06
2023-03-16T14:04:48.884Z,100944.59
2023-03-16T14:07:18.532Z,100942.16
2023-03-16T14:10:23.020Z,100937.56
2023-03-16T14:12:56.979Z,100929.94
2023-03-16T14:15:26.562Z,100934.16
2023-03-16T14:17:54.438Z,100926.72
2023-03-16T14:20:33.004Z,100935.22
2023-03-16T14:23:00.052Z,100926.16
2023-03-16T14:25:29.436Z,100922.06
2023-03-16T14:28:01.845Z,100923.41
2023-03-16T14:30:30.301Z,100910.31
2023-03-16T14:33:02.498Z,100905.28
2023-03-16T14:35:29.135Z,100893.59
2023-03-16T14:37:57.104Z,100894.06
2023-03-16T14:40:30.743Z,100893.81
2023-03-16T14:43:00.458Z,100903.22
2023-03-16T14:45:32.172Z,100892.25
2023-03-16T14:48:35.715Z,100895.16
2023-03-16T14:51:04.234Z,100884.78
2023-03-16T14:53:30.791Z,100889.09
2023-03-16T14:56:04.450Z,100900.66
2023-03-16T14:58:30.979Z,100882.50
2023-03-16T15:00:57.911Z,100882.50
2023-03-16T15:03:33.178Z,100881.63
2023-03-16T15:06:00.276Z,100876.78
2023-03-16T15:08:32.030Z,100879.59
2023-03-16T15:11:05.702Z,100857.66
2023-03-16T15:13:47.042Z,100852.03
2023-03-16T15:16:14.454Z,100849.75
2023-03-16T15:18:47.364Z,100849.94
2023-03-16T15:24:12.077Z,100841.56
2023-03-16T15:26:56.784Z,100834.69
2023-03-16T15:32:15.529Z,100829.84
2023-03-16T15:34:56.840Z,100833.28
2023-03-16T15:37:27.363Z,100834.94
2023-03-16T15:39:56.834Z,100834.38
2023-03-16T15:42:25.801Z,100829.31
2023-03-16T15:44:52.218Z,100840.81
2023-03-16T15:47:18.715Z,100825.81
2023-03-16T15:49:48.440Z,100830.34
2023-03-16T15:52:31.924Z,100828.56
2023-03-16T15:55:03.157Z,100820.59
2023-03-16T15:57:31.208Z,100826.88
2023-03-16T15:59:59.169Z,100808.03
2023-03-16T16:02:29.778Z,100812.50
2023-03-16T16:04:57.015Z,100801.94
2023-03-16T16:07:57.982Z,100806.63
2023-03-16T16:10:26.816Z,100798.88
2023-03-16T16:12:55.787Z,100789.53
2023-03-16T16:15:25.940Z,100801.69
2023-03-16T16:18:19.336Z,100791.50
2023-03-16T16:20:41.077Z,100795.22
2023-03-16T16:26:45.521Z,100770.06
2023-03-16T16:29:22.095Z,100774.91
2023-03-16T16:31:49.068Z,100785.28
2023-03-16T16:34:18.016Z,100777.38
2023-03-16T16:36:57.622Z,100770.25
2023-03-16T16:39:24.603Z,100774.56
2023-03-16T16:41:57.902Z,100776.09
2023-03-16T16:44:27.524Z,100778.75
2023-03-16T16:46:57.546Z,100778.84
2023-03-16T16:49:30.505Z,100774.19
2023-03-16T16:51:58.411Z,100768.47
2023-03-16T16:54:59.012Z,100763.00
2023-03-16T16:57:57.054Z,100768.03
2023-03-16T17:00:25.729Z,100754.09
2023-03-16T17:02:54.178Z,100774.06
2023-03-16T17:05:25.691Z,100768.41
2023-03-16T17:07:53.201Z,100761.63
2023-03-16T17:10:25.376Z,100759.13
2023-03-16T17:12:57.997Z,100765.38
2023-03-16T17:15:28.184Z,100778.72
2023-03-16T17:18:03.510Z,100769.25
2023-03-16T17:20:57.918Z,100771.69
2023-03-16T17:23:47.714Z,100769.03
2023-03-16T17:26:27.898Z,100764.75
2023-03-16T17:29:02.392Z,100756.31
2023-03-16T17:32:02.798Z,100743.59
2023-03-16T17:38:49.774Z,100741.16
2023-03-16T17:41:28.050Z,100753.06
2023-03-16T17:43:57.397Z,100750.66
2023-03-16T17:46:56.399Z,100750.97
2023-03-16T17:50:56.682Z,100759.06
2023-03-16T17:53:23.097Z,100749.09
2023-03-16T17:55:49.551Z,100751.19
2023-03-16T17:58:57.553Z,100752.19
2023-03-16T18:04:25.745Z,100744.28
2023-03-16T18:06:58.189Z,100751.19
2023-03-16T18:09:59.081Z,100754.81
2023-03-16T18:12:25.682Z,100744.88
2023-03-16T18:14:58.288Z,100746.44
2023-03-16T18:17:30.888Z,100731.56
2023-03-16T18:19:57.910Z,100721.38
2023-03-16T18:22:25.124Z,100736.06
2023-03-16T18:24:53.850Z,100726.34
2023-03-16T18:27:20.848Z,100731.50
2023-03-16T18:29:48.119Z,100735.13
2023-03-16T18:32:23.152Z,100743.34
2023-03-16T18:34:51.612Z,100740.50
2023-03-16T18:37:23.903Z,100735.72
2023-03-16T18:39:52.180Z,100731.38
2023-03-16T18:42:20.436Z,100730.97
2023-03-16T18:44:47.155Z,100725.50
2023-03-16T18:47:18.502Z,100731.81
2023-03-16T18:49:48.883Z,100729.91
2023-03-16T18:52:22.032Z,100732.38
2023-03-16T18:54:49.116Z,100734.69
2023-03-16T18:57:21.314Z,100728.78
2023-03-16T18:59:48.319Z,100718.34
2023-03-16T19:02:27.501Z,100730.19
2023-03-16T19:04:56.798Z,100731.38
2023-03-16T19:07:37.699Z,100726.72
2023-03-16T19:10:17.909Z,100730.25
2023-03-16T19:12:44.392Z,100726.63
2023-03-16T19:15:39.211Z,100723.63
2023-03-16T19:18:06.163Z,100723.94
2023-03-16T19:20:34.751Z,100722.22
2023-03-16T19:23:25.662Z,100720.72
2023-03-16T19:25:54.211Z,100713.81
2023-03-16T19:28:36.482Z,100706.25
2023-03-16T19:31:21.373Z,100706.66
2023-03-16T19:33:48.631Z,100702.91
2023-03-16T19:36:25.811Z,100696.97
2023-03-16T19:38:52.375Z,100699.69
2023-03-16T19:41:23.578Z,100698.47
2023-03-16T19:43:51.976Z,100697.25
2023-03-16T19:46:18.622Z,100690.88
2023-03-16T19:48:45.636Z,100683.59
2023-03-16T19:51:17.278Z,100689.91
2023-03-16T19:53:44.221Z,100688.25
2023-03-16T19:56:14.572Z,100677.75
2023-03-16T19:58:43.205Z,100688.41
2023-03-16T20:01:19.083Z,100683.81
2023-03-16T20:03:47.671Z,100665.66
2023-03-16T20:06:20.559Z,100679.94
2023-03-16T20:08:48.177Z,100683.81
2023-03-16T20:11:22.533Z,100680.50
2023-03-16T20:13:50.143Z,100687.09
2023-03-16T20:16:23.682Z,100674.22
2023-03-16T20:18:54.473Z,100671.78
2023-03-16T20:21:21.156Z,100668.66
2023-03-16T20:23:48.381Z,100684.94
2023-03-16T20:26:22.085Z,100674.34
2023-03-16T20:28:49.572Z,100668.78
2023-03-16T20:31:22.033Z,100658.69
2023-03-16T20:33:50.269Z,100662.22
2023-03-16T20:36:17.052Z,100661.78
2023-03-16T20:38:43.749Z,100662.19
2023-03-16T20:41:18.908Z,100653.50
2023-03-16T20:43:45.796Z,100658.50
2023-03-16T20:46:17.291Z,100651.63
2023-03-16T20:48:43.826Z,100652.44
2023-03-16T20:51:15.414Z,100640.53
2023-03-16T20:53:46.522Z,100646.22
2023-03-16T20:56:16.250Z,100647.09
2023-03-16T20:58:44.913Z,100642.75
2023-03-16T21:01:21.181Z,100638.81
2023-03-16T21:03:56.842Z,100633.06
2023-03-16T21:06:29.862Z,100633.97
2023-03-16T21:08:58.908Z,100626.81
2023-03-16T21:11:37.939Z,100630.31
2023-03-16T21:14:07.030Z,100640.72
2023-03-16T21:16:33.981Z,100627.59
2023-03-16T21:19:00.654Z,100626.25
2023-03-16T21:21:27.156Z,100633.69
2023-03-16T21:23:53.664Z,100625.97
2023-03-16T21:26:22.836Z,100631.00
2023-03-16T21:28:58.117Z,100641.03
2023-03-16T21:31:26.178Z,100624.97
2023-03-16T21:33:54.453Z,100628.47
2023-03-16T21:36:23.651Z,100615.31
2023-03-16T21:38:50.935Z,100615.06
2023-03-16T21:41:17.698Z,100620.34
2023-03-16T21:43:45.002Z,100605.50
2023-03-16T21:46:22.851Z,100618.25
2023-03-16T21:48:54.940Z,100606.50
2023-03-16T21:51:25.247Z,100596.13
2023-03-16T21:53:51.703Z,100610.22
2023-03-16T21:56:22.686Z,100593.47
2023-03-16T21:58:50.377Z,100582.38
2023-03-16T22:01:32.236Z,100582.06
2023-03-16T22:04:04.814Z,100586.66
2023-03-16T22:06:31.486Z,100577.63
2023-03-16T22:08:59.786Z,100576.97
2023-03-16T22:11:29.141Z,100566.91
2023-03-16T22:13:57.832Z,100559.38
2023-03-16T22:16:26.891Z,100559.09
2023-03-16T22:18:58.853Z,100555.50
2023-03-16T22:21:37.536Z,100554.25
2023-03-16T22:24:07.155Z,100539.31
2023-03-16T22:26:33.828Z,100546.38
2023-03-16T22:29:00.947Z,100536.00
2023-03-16T22:31:34.163Z,100545.94
2023-03-16T22:34:03.381Z,100537.78
2023-03-16T22:36:31.493Z,100520.16
2023-03-16T22:39:05.364Z,100522.56
2023-03-16T22:41:31.941Z,100520.56
2023-03-16T22:43:59.488Z,100518.53
2023-03-16T22:46:27.556Z,100517.72
2023-03-16T22:48:55.367Z,100522.25
2023-03-16T22:51:31.692Z,100514.81
2023-03-16T22:54:08.141Z,100517.81
2023-03-16T22:56:36.063Z,100510.53
2023-03-16T22:59:07.003Z,100515.19
2023-03-16T23:01:37.570Z,100506.00
2023-03-16T23:04:30.246Z,100507.72
2023-03-16T23:06:57.291Z,100504.09
2023-03-16T23:09:24.440Z,100502.09
2023-03-16T23:11:55.898Z,100499.56
2023-03-16T23:14:25.055Z,100484.03
2023-03-16T23:16:52.608Z,100477.38
2023-03-16T23:19:32.214Z,100456.13
2023-03-16T23:22:04.918Z,100450.59
2023-03-16T23:24:33.337Z,100462.56
2023-03-16T23:27:00.617Z,100456.06
2023-03-16T23:29:27.953Z,100452.53
2023-03-16T23:31:54.701Z,100453.28
2023-03-16T23:34:23.942Z,100456.00
2023-03-16T23:36:51.672Z,100461.25
2023-03-16T23:39:18.501Z,100457.72
2023-03-16T23:41:47.731Z,100458.63
2023-03-16T23:44:32.367Z,100447.50
2023-03-16T23:47:00.513Z,100454.91
2023-03-16T23:49:32.831Z,100453.06
2023-03-16T23:52:01.362Z,100459.63
2023-03-16T23:54:30.438Z,100446.94
2023-03-16T23:56:57.264Z,100453.50
2023-03-16T23:59:24.510Z,100448.50
