createdAt,value
2019-05-06T00:11:19.873Z,67.18
2019-05-06T00:26:37.763Z,66.94
2019-05-06T00:41:46.543Z,66.65
2019-05-06T00:56:54.171Z,68.12
2019-05-06T01:12:03.733Z,68.21
2019-05-06T01:27:11.003Z,67.90
2019-05-06T01:42:19.650Z,68.11
2019-05-06T01:57:26.466Z,68.01
2019-05-06T02:12:34.261Z,67.72
2019-05-06T02:27:41.467Z,67.70
2019-05-06T02:42:49.122Z,67.78
2019-05-06T02:57:56.594Z,67.68
2019-05-06T03:13:04.427Z,67.81
2019-05-06T03:28:13.348Z,68.04
2019-05-06T03:43:23.273Z,68.00
2019-05-06T03:58:29.810Z,68.08
2019-05-06T04:13:38.288Z,68.44
2019-05-06T04:28:46.454Z,68.41
2019-05-06T04:43:53.681Z,68.60
2019-05-06T04:59:05.804Z,67.75
2019-05-06T05:14:13.365Z,67.51
2019-05-06T05:29:22.872Z,67.33
2019-05-06T05:44:44.448Z,62.99
2019-05-06T05:59:52.859Z,59.91
2019-05-06T06:15:02.270Z,55.95
2019-05-06T06:30:08.754Z,53.19
2019-05-06T06:45:15.806Z,55.64
2019-05-06T07:00:33.697Z,52.52
2019-05-06T07:15:42.579Z,55.42
2019-05-06T07:46:14.685Z,51.90
2019-05-06T08:01:25.859Z,50.40
2019-05-06T08:16:33.577Z,50.38
2019-05-06T08:31:42.951Z,50.88
2019-05-06T08:46:49.380Z,50.77
2019-05-06T09:02:03.354Z,51.98
2019-05-06T09:17:12.110Z,48.28
2019-05-06T09:32:23.359Z,49.40
2019-05-06T09:47:33.124Z,47.38
2019-05-06T10:02:42.888Z,45.66
2019-05-06T10:17:52.115Z,46.50
2019-05-06T10:33:02.088Z,42.39
2019-05-06T10:48:08.794Z,42.79
2019-05-06T11:03:23.123Z,43.33
2019-05-06T11:18:29.899Z,42.21
2019-05-06T11:33:42.557Z,37.14
2019-05-06T11:48:49.735Z,39.99
2019-05-06T12:03:57.515Z,40.57
2019-05-06T12:19:04.403Z,40.04
2019-05-06T12:34:12.495Z,40.12
2019-05-06T12:49:20.039Z,41.02
2019-05-06T13:04:46.283Z,43.08
2019-05-06T13:19:35.962Z,42.24
2019-05-06T13:34:43.240Z,40.93
2019-05-06T13:49:55.321Z,40.28
2019-05-06T14:05:03.033Z,40.05
2019-05-06T14:20:12.530Z,37.16
2019-05-06T14:35:23.092Z,41.91
2019-05-06T14:50:44.378Z,42.08
2019-05-06T15:05:39.211Z,39.74
2019-05-06T15:20:46.121Z,40.20
2019-05-06T15:36:02.380Z,40.67
2019-05-06T15:51:12.064Z,40.98
2019-05-06T16:06:18.874Z,41.97
2019-05-06T16:21:25.608Z,42.78
2019-05-06T16:36:33.587Z,42.62
2019-05-06T16:51:43.878Z,44.76
2019-05-06T17:06:52.308Z,47.16
2019-05-06T17:22:03.085Z,49.47
2019-05-06T17:37:16.019Z,49.44
2019-05-06T17:52:25.773Z,50.36
2019-05-06T18:07:34.453Z,52.11
2019-05-06T18:22:41.230Z,53.58
2019-05-06T18:37:48.493Z,54.46
2019-05-06T18:52:55.236Z,54.42
2019-05-06T19:08:04.392Z,54.01
2019-05-06T19:23:15.336Z,52.19
2019-05-06T19:38:24.485Z,47.58
2019-05-06T19:53:33.319Z,45.74
2019-05-06T20:08:44.512Z,46.65
2019-05-06T20:23:52.936Z,47.35
2019-05-06T20:39:02.349Z,47.15
2019-05-06T20:54:12.971Z,48.53
2019-05-06T21:09:23.107Z,46.84
2019-05-06T21:24:32.217Z,50.10
2019-05-06T21:39:45.207Z,52.21
2019-05-06T21:54:55.538Z,53.67
2019-05-06T22:10:02.865Z,54.86
2019-05-06T22:25:09.104Z,54.93
2019-05-06T22:40:16.294Z,55.67
2019-05-06T22:55:22.126Z,56.35
2019-05-06T23:10:28.627Z,53.42
2019-05-06T23:25:35.366Z,55.59
2019-05-06T23:41:36.700Z,56.79
2019-05-06T23:56:43.999Z,56.72
