createdAt,value
2018-10-02T00:01:10.810Z,100372.00
2018-10-02T00:03:40.053Z,100377.00
2018-10-02T00:06:09.703Z,100374.00
2018-10-02T00:08:39.503Z,100376.00
2018-10-02T00:11:13.966Z,100371.00
2018-10-02T00:13:52.379Z,100377.00
2018-10-02T00:16:21.609Z,100376.00
2018-10-02T00:18:51.114Z,100381.00
2018-10-02T00:21:20.352Z,100379.00
2018-10-02T00:23:49.645Z,100378.00
2018-10-02T00:26:18.846Z,100383.00
2018-10-02T00:28:48.037Z,100389.00
2018-10-02T00:31:44.317Z,100395.00
2018-10-02T00:34:13.489Z,100394.00
2018-10-02T00:36:42.737Z,100392.00
2018-10-02T00:39:12.130Z,100395.00
2018-10-02T00:41:46.919Z,100396.00
2018-10-02T00:44:16.168Z,100403.00
2018-10-02T00:46:45.382Z,100401.00
2018-10-02T00:49:14.610Z,100404.00
2018-10-02T00:51:43.838Z,100408.00
2018-10-02T00:54:13.047Z,100409.00
2018-10-02T00:56:42.266Z,100408.00
2018-10-02T00:59:11.539Z,100397.00
2018-10-02T01:01:40.723Z,100394.00
2018-10-02T01:04:09.929Z,100405.00
2018-10-02T01:06:39.266Z,100400.00
2018-10-02T01:09:10.991Z,100407.00
2018-10-02T01:11:40.626Z,100409.00
2018-10-02T01:14:10.143Z,100414.00
2018-10-02T01:16:39.634Z,100417.00
2018-10-02T01:19:09.069Z,100414.00
2018-10-02T01:21:38.258Z,100412.00
2018-10-02T01:24:07.488Z,100414.00
2018-10-02T01:26:36.705Z,100420.00
2018-10-02T01:29:05.894Z,100428.00
2018-10-02T01:31:35.098Z,100423.00
2018-10-02T01:34:04.382Z,100421.00
2018-10-02T01:36:33.622Z,100418.00
2018-10-02T01:39:02.827Z,100420.00
2018-10-02T01:41:32.066Z,100425.00
2018-10-02T01:44:01.495Z,100415.00
2018-10-02T01:46:30.666Z,100420.00
2018-10-02T01:48:59.878Z,100420.00
2018-10-02T01:54:13.555Z,100416.00
2018-10-02T01:56:42.778Z,100424.00
2018-10-02T01:59:11.968Z,100440.00
2018-10-02T02:01:41.260Z,100425.00
2018-10-02T02:04:10.453Z,100433.00
2018-10-02T02:06:39.631Z,100442.00
2018-10-02T02:09:08.893Z,100441.00
2018-10-02T02:11:38.087Z,100436.00
2018-10-02T02:14:07.407Z,100443.00
2018-10-02T02:16:36.624Z,100446.00
2018-10-02T02:19:05.929Z,100450.00
2018-10-02T02:21:35.353Z,100439.00
2018-10-02T02:24:04.582Z,100441.00
2018-10-02T02:26:33.870Z,100441.00
2018-10-02T02:29:03.086Z,100435.00
2018-10-02T02:31:32.316Z,100441.00
2018-10-02T02:34:01.537Z,100443.00
2018-10-02T02:36:30.747Z,100445.00
2018-10-02T02:38:59.995Z,100456.00
2018-10-02T02:41:29.199Z,100453.00
2018-10-02T02:43:58.422Z,100452.00
2018-10-02T02:46:27.695Z,100453.00
2018-10-02T02:49:02.139Z,100456.00
2018-10-02T02:51:32.701Z,100452.00
2018-10-02T02:54:01.913Z,100453.00
2018-10-02T02:56:31.464Z,100461.00
2018-10-02T02:59:01.409Z,100456.00
2018-10-02T03:01:30.878Z,100457.00
2018-10-02T03:04:00.536Z,100465.00
2018-10-02T03:06:29.782Z,100469.00
2018-10-02T03:08:58.982Z,100465.00
2018-10-02T03:11:28.234Z,100471.00
2018-10-02T03:13:57.413Z,100475.00
2018-10-02T03:16:26.620Z,100474.00
2018-10-02T03:18:55.876Z,100483.00
2018-10-02T03:21:25.056Z,100476.00
2018-10-02T03:23:54.434Z,100480.00
2018-10-02T03:26:23.667Z,100480.00
2018-10-02T03:28:52.856Z,100489.00
2018-10-02T03:31:22.093Z,100489.00
2018-10-02T03:33:51.383Z,100482.00
2018-10-02T03:36:20.594Z,100488.00
2018-10-02T03:38:49.817Z,100493.00
2018-10-02T03:41:19.096Z,100497.00
2018-10-02T03:43:48.274Z,100499.00
2018-10-02T03:46:17.520Z,100500.00
2018-10-02T03:48:46.777Z,100509.00
2018-10-02T03:51:16.174Z,100504.00
2018-10-02T03:53:45.375Z,100506.00
2018-10-02T03:56:14.590Z,100507.00
2018-10-02T03:58:47.213Z,100508.00
2018-10-02T04:01:16.462Z,100510.00
2018-10-02T04:03:45.685Z,100516.00
2018-10-02T04:06:14.879Z,100521.00
2018-10-02T04:08:44.112Z,100523.00
2018-10-02T04:11:13.347Z,100529.00
2018-10-02T04:13:42.538Z,100525.00
2018-10-02T04:16:11.754Z,100519.00
2018-10-02T04:18:40.939Z,100533.00
2018-10-02T04:21:10.177Z,100543.00
2018-10-02T04:23:39.407Z,100528.00
2018-10-02T04:26:09.182Z,100529.00
2018-10-02T04:28:38.364Z,100540.00
2018-10-02T04:31:07.647Z,100544.00
2018-10-02T04:33:36.858Z,100543.00
2018-10-02T04:36:06.082Z,100547.00
2018-10-02T04:38:35.322Z,100549.00
2018-10-02T04:41:04.534Z,100551.00
2018-10-02T04:43:33.748Z,100557.00
2018-10-02T04:46:02.957Z,100562.00
2018-10-02T04:48:32.117Z,100570.00
2018-10-02T04:51:01.287Z,100561.00
2018-10-02T04:53:30.596Z,100568.00
2018-10-02T04:55:59.900Z,100562.00
2018-10-02T04:58:28.973Z,100573.00
2018-10-02T05:00:58.229Z,100578.00
2018-10-02T05:03:27.645Z,100589.00
2018-10-02T05:05:56.964Z,100582.00
2018-10-02T05:08:26.209Z,100592.00
2018-10-02T05:10:55.454Z,100600.00
2018-10-02T05:13:24.805Z,100599.00
2018-10-02T05:15:55.528Z,100601.00
2018-10-02T05:18:25.193Z,100611.00
2018-10-02T05:20:54.401Z,100612.00
2018-10-02T05:23:23.545Z,100610.00
2018-10-02T05:25:52.721Z,100627.00
2018-10-02T05:28:22.088Z,100618.00
2018-10-02T05:30:51.363Z,100614.00
2018-10-02T05:33:20.545Z,100623.00
2018-10-02T05:38:49.675Z,100629.00
2018-10-02T05:41:18.813Z,100632.00
2018-10-02T05:43:47.981Z,100629.00
2018-10-02T05:46:17.234Z,100627.00
2018-10-02T05:48:46.414Z,100632.00
2018-10-02T05:51:15.569Z,100622.00
2018-10-02T05:53:44.745Z,100642.00
2018-10-02T05:56:13.914Z,100644.00
2018-10-02T05:58:43.080Z,100636.00
2018-10-02T06:01:12.262Z,100643.00
2018-10-02T06:03:47.934Z,100648.00
2018-10-02T06:06:17.110Z,100638.00
2018-10-02T06:08:46.925Z,100649.00
2018-10-02T06:11:45.446Z,100643.00
2018-10-02T06:23:44.389Z,100649.00
2018-10-02T06:35:44.117Z,100660.00
2018-10-02T06:50:14.532Z,100670.00
2018-10-02T06:52:43.808Z,100666.00
2018-10-02T06:55:12.889Z,100670.00
2018-10-02T06:57:42.077Z,100678.00
2018-10-02T07:00:11.316Z,100677.00
2018-10-02T07:02:46.157Z,100669.00
2018-10-02T07:05:15.305Z,100683.00
2018-10-02T07:07:47.513Z,100679.00
2018-10-02T07:10:44.153Z,100677.00
2018-10-02T07:19:44.627Z,100680.00
2018-10-02T07:25:44.671Z,100683.00
2018-10-02T07:34:43.941Z,100686.00
2018-10-02T07:46:44.678Z,100693.00
2018-10-02T07:52:11.889Z,100698.00
2018-10-02T07:54:46.877Z,100694.00
2018-10-02T08:06:44.244Z,100708.00
2018-10-02T08:12:43.907Z,100716.00
2018-10-02T08:21:44.136Z,100723.00
2018-10-02T08:30:44.278Z,100720.00
2018-10-02T08:36:17.372Z,100727.00
2018-10-02T08:38:46.539Z,100721.00
2018-10-02T08:41:44.855Z,100724.00
2018-10-02T08:44:43.775Z,100729.00
2018-10-02T08:53:44.245Z,100717.00
2018-10-02T08:59:44.065Z,100715.00
2018-10-02T09:08:43.953Z,100713.00
2018-10-02T09:17:44.208Z,100711.00
2018-10-02T09:29:44.529Z,100708.00
2018-10-02T09:35:43.850Z,100702.00
2018-10-02T10:14:44.576Z,100674.00
2018-10-02T10:23:43.925Z,100676.00
2018-10-02T10:35:44.312Z,100665.00
2018-10-02T10:47:44.388Z,100649.00
2018-10-02T11:02:14.424Z,100630.00
2018-10-02T11:04:47.732Z,100632.00
2018-10-02T11:10:44.247Z,100626.00
2018-10-02T11:22:44.117Z,100612.00
2018-10-02T11:40:43.809Z,100596.00
2018-10-02T11:43:25.168Z,100598.00
2018-10-02T11:45:54.498Z,100588.00
2018-10-02T11:48:45.099Z,100582.00
2018-10-02T11:54:44.049Z,100579.00
2018-10-02T12:03:23.860Z,100575.00
2018-10-02T12:05:53.118Z,100571.00
2018-10-02T12:08:44.854Z,100568.00
2018-10-02T12:23:25.636Z,100528.00
2018-10-02T12:25:54.810Z,100531.00
2018-10-02T12:28:45.193Z,100540.00
2018-10-02T12:34:43.945Z,100536.00
2018-10-02T12:43:25.012Z,100520.00
2018-10-02T12:45:54.422Z,100523.00
2018-10-02T12:48:45.017Z,100514.00
2018-10-02T12:57:44.804Z,100493.00
2018-10-02T13:03:24.885Z,100481.00
2018-10-02T13:05:54.072Z,100482.00
2018-10-02T13:08:46.493Z,100476.00
2018-10-02T13:11:44.405Z,100478.00
2018-10-02T13:23:24.854Z,100466.00
2018-10-02T13:25:54.045Z,100475.00
2018-10-02T13:28:29.525Z,100467.00
2018-10-02T13:33:58.838Z,100468.00
2018-10-02T13:36:46.599Z,100458.00
2018-10-02T13:39:44.636Z,100450.00
2018-10-02T13:45:07.741Z,100448.00
2018-10-02T13:47:36.990Z,100437.00
2018-10-02T13:50:06.446Z,100422.00
2018-10-02T13:52:45.456Z,100434.00
2018-10-02T13:55:14.648Z,100429.00
2018-10-02T13:57:43.853Z,100429.00
2018-10-02T14:00:13.113Z,100420.00
2018-10-02T14:02:48.741Z,100423.00
2018-10-02T14:05:17.963Z,100419.00
2018-10-02T14:07:47.205Z,100425.00
2018-10-02T14:10:16.411Z,100413.00
2018-10-02T14:12:45.704Z,100419.00
2018-10-02T14:15:14.871Z,100406.00
2018-10-02T14:17:44.049Z,100393.00
2018-10-02T14:20:13.301Z,100398.00
2018-10-02T14:22:42.834Z,100400.00
2018-10-02T14:31:13.378Z,100397.00
2018-10-02T14:33:42.542Z,100397.00
2018-10-02T14:36:11.706Z,100389.00
2018-10-02T14:38:40.931Z,100392.00
2018-10-02T14:41:10.136Z,100381.00
2018-10-02T14:43:39.303Z,100363.00
2018-10-02T14:46:08.707Z,100363.00
2018-10-02T14:48:38.095Z,100368.00
2018-10-02T14:51:07.258Z,100379.00
2018-10-02T14:53:36.466Z,100376.00
2018-10-02T14:59:06.567Z,100369.00
2018-10-02T15:01:35.740Z,100368.00
2018-10-02T15:04:04.969Z,100359.00
2018-10-02T15:06:36.296Z,100363.00
2018-10-02T15:09:07.898Z,100366.00
2018-10-02T15:11:46.941Z,100364.00
2018-10-02T15:14:16.112Z,100362.00
2018-10-02T15:16:45.281Z,100363.00
2018-10-02T15:19:14.487Z,100359.00
2018-10-02T15:21:43.645Z,100358.00
2018-10-02T15:27:13.433Z,100348.00
2018-10-02T15:29:42.854Z,100351.00
2018-10-02T15:35:11.813Z,100364.00
2018-10-02T15:37:40.998Z,100356.00
2018-10-02T15:40:10.189Z,100351.00
2018-10-02T15:42:39.666Z,100354.00
2018-10-02T15:45:08.970Z,100359.00
2018-10-02T15:47:38.133Z,100347.00
2018-10-02T15:50:07.463Z,100336.00
2018-10-02T15:52:46.631Z,100335.00
2018-10-02T15:55:15.865Z,100325.00
2018-10-02T15:57:45.057Z,100315.00
2018-10-02T16:00:14.211Z,100312.00
2018-10-02T16:02:48.984Z,100313.00
2018-10-02T16:05:18.149Z,100317.00
2018-10-02T16:07:47.342Z,100300.00
2018-10-02T16:10:16.579Z,100290.00
2018-10-02T16:12:45.903Z,100286.00
2018-10-02T16:15:15.163Z,100278.00
2018-10-02T16:17:48.061Z,100276.00
2018-10-02T16:20:44.477Z,100271.00
2018-10-02T16:23:13.752Z,100273.00
2018-10-02T16:25:43.106Z,100277.00
2018-10-02T16:28:12.353Z,100274.00
2018-10-02T16:30:41.692Z,100273.00
2018-10-02T16:36:11.245Z,100273.00
2018-10-02T16:38:40.486Z,100269.00
2018-10-02T16:41:09.683Z,100282.00
2018-10-02T16:43:38.905Z,100276.00
2018-10-02T16:46:08.231Z,100281.00
2018-10-02T16:48:47.465Z,100277.00
2018-10-02T16:51:16.946Z,100287.00
2018-10-02T16:53:46.146Z,100284.00
2018-10-02T16:56:15.362Z,100290.00
2018-10-02T16:58:44.578Z,100281.00
2018-10-02T17:07:44.541Z,100268.00
2018-10-02T17:10:13.774Z,100274.00
2018-10-02T17:12:49.136Z,100262.00
2018-10-02T17:15:18.925Z,100264.00
2018-10-02T17:17:48.161Z,100260.00
2018-10-02T17:20:17.385Z,100266.00
2018-10-02T17:22:46.997Z,100271.00
2018-10-02T17:25:16.235Z,100268.00
2018-10-02T17:27:48.779Z,100274.00
2018-10-02T17:30:43.441Z,100274.00
2018-10-02T17:33:12.674Z,100275.00
2018-10-02T17:35:47.787Z,100270.00
2018-10-02T17:38:45.698Z,100265.00
2018-10-02T17:41:15.286Z,100272.00
2018-10-02T17:43:48.077Z,100267.00
2018-10-02T17:46:44.629Z,100267.00
2018-10-02T17:49:14.013Z,100269.00
2018-10-02T17:51:49.029Z,100271.00
2018-10-02T17:54:44.856Z,100269.00
2018-10-02T17:57:14.115Z,100279.00
2018-10-02T17:59:49.277Z,100268.00
2018-10-02T18:02:44.589Z,100258.00
2018-10-02T18:05:13.805Z,100257.00
2018-10-02T18:07:49.243Z,100257.00
2018-10-02T18:10:44.263Z,100261.00
2018-10-02T18:19:15.249Z,100255.00
2018-10-02T18:21:48.021Z,100249.00
2018-10-02T18:24:17.297Z,100257.00
2018-10-02T18:26:46.544Z,100255.00
2018-10-02T18:29:15.898Z,100240.00
2018-10-02T18:31:45.150Z,100245.00
2018-10-02T18:34:14.389Z,100236.00
2018-10-02T18:36:43.967Z,100237.00
2018-10-02T18:39:14.079Z,100234.00
2018-10-02T18:41:48.922Z,100228.00
2018-10-02T18:44:18.255Z,100228.00
2018-10-02T18:46:48.583Z,100236.00
2018-10-02T18:49:44.294Z,100230.00
2018-10-02T18:52:13.786Z,100218.00
2018-10-02T18:54:43.316Z,100222.00
2018-10-02T18:57:12.614Z,100224.00
2018-10-02T18:59:43.152Z,100230.00
2018-10-02T19:05:14.745Z,100226.00
2018-10-02T19:07:45.978Z,100219.00
2018-10-02T19:10:16.119Z,100213.00
2018-10-02T19:12:46.280Z,100215.00
2018-10-02T19:15:16.263Z,100214.00
2018-10-02T19:20:51.971Z,100210.00
2018-10-02T19:23:22.192Z,100209.00
2018-10-02T19:26:29.391Z,100210.00
2018-10-02T19:35:11.600Z,100196.00
2018-10-02T19:37:52.025Z,100194.00
2018-10-02T19:40:21.557Z,100184.00
2018-10-02T19:42:51.557Z,100179.00
2018-10-02T19:45:26.300Z,100192.00
2018-10-02T19:47:56.844Z,100186.00
2018-10-02T19:50:27.285Z,100184.00
2018-10-02T19:52:58.274Z,100185.00
2018-10-02T19:55:27.756Z,100170.00
2018-10-02T19:57:57.123Z,100173.00
2018-10-02T20:00:27.684Z,100171.00
2018-10-02T20:02:57.112Z,100169.00
2018-10-02T20:05:46.531Z,100184.00
2018-10-02T20:08:20.135Z,100185.00
2018-10-02T20:10:49.482Z,100195.00
2018-10-02T20:13:20.242Z,100174.00
2018-10-02T20:15:50.299Z,100177.00
2018-10-02T20:18:19.604Z,100176.00
2018-10-02T20:20:50.034Z,100167.00
2018-10-02T20:23:19.488Z,100172.00
2018-10-02T20:25:48.819Z,100166.00
2018-10-02T20:28:18.129Z,100172.00
2018-10-02T20:30:47.491Z,100163.00
2018-10-02T20:33:17.866Z,100169.00
2018-10-02T20:35:47.229Z,100153.00
2018-10-02T20:38:17.103Z,100164.00
2018-10-02T20:40:47.805Z,100158.00
2018-10-02T20:43:17.068Z,100160.00
2018-10-02T20:45:46.395Z,100156.00
2018-10-02T20:48:15.676Z,100152.00
2018-10-02T20:50:45.020Z,100150.00
2018-10-02T20:53:14.538Z,100153.00
2018-10-02T20:55:43.783Z,100149.00
2018-10-02T20:58:13.066Z,100146.00
2018-10-02T21:00:42.370Z,100147.00
2018-10-02T21:06:11.620Z,100148.00
2018-10-02T21:08:40.797Z,100144.00
2018-10-02T21:11:09.996Z,100148.00
2018-10-02T21:13:39.281Z,100144.00
2018-10-02T21:16:08.769Z,100145.00
2018-10-02T21:18:37.967Z,100141.00
2018-10-02T21:21:07.553Z,100145.00
2018-10-02T21:23:36.746Z,100143.00
2018-10-02T21:26:05.993Z,100143.00
2018-10-02T21:28:35.189Z,100150.00
2018-10-02T21:34:05.061Z,100157.00
2018-10-02T21:36:34.279Z,100162.00
2018-10-02T21:39:04.923Z,100155.00
2018-10-02T21:41:34.204Z,100157.00
2018-10-02T21:44:03.412Z,100153.00
2018-10-02T21:46:32.836Z,100155.00
2018-10-02T21:49:02.037Z,100147.00
2018-10-02T21:51:31.246Z,100143.00
2018-10-02T21:54:00.566Z,100144.00
2018-10-02T21:56:29.749Z,100141.00
2018-10-02T21:58:58.958Z,100151.00
2018-10-02T22:01:31.495Z,100156.00
2018-10-02T22:04:00.697Z,100147.00
2018-10-02T22:06:29.890Z,100158.00
2018-10-02T22:08:59.100Z,100153.00
2018-10-02T22:11:28.262Z,100149.00
2018-10-02T22:13:57.464Z,100150.00
2018-10-02T22:16:26.645Z,100156.00
2018-10-02T22:18:55.825Z,100146.00
2018-10-02T22:21:25.079Z,100153.00
2018-10-02T22:23:54.273Z,100150.00
2018-10-02T22:26:23.423Z,100146.00
2018-10-02T22:28:52.568Z,100155.00
2018-10-02T22:31:21.764Z,100155.00
2018-10-02T22:33:50.943Z,100155.00
2018-10-02T22:36:20.412Z,100152.00
2018-10-02T22:38:49.726Z,100155.00
2018-10-02T22:41:18.908Z,100155.00
2018-10-02T22:43:48.076Z,100147.00
2018-10-02T22:46:17.294Z,100163.00
2018-10-02T22:48:46.473Z,100153.00
2018-10-02T22:51:15.673Z,100174.00
2018-10-02T22:53:44.880Z,100153.00
2018-10-02T22:56:14.463Z,100161.00
2018-10-02T22:58:43.659Z,100168.00
2018-10-02T23:01:12.863Z,100154.00
2018-10-02T23:03:42.027Z,100160.00
2018-10-02T23:06:11.227Z,100165.00
2018-10-02T23:08:40.454Z,100157.00
2018-10-02T23:11:09.740Z,100161.00
2018-10-02T23:13:38.940Z,100157.00
2018-10-02T23:16:08.292Z,100168.00
2018-10-02T23:18:37.515Z,100177.00
2018-10-02T23:21:06.710Z,100183.00
2018-10-02T23:23:36.035Z,100195.00
2018-10-02T23:26:05.208Z,100187.00
2018-10-02T23:28:34.408Z,100179.00
2018-10-02T23:31:03.629Z,100179.00
2018-10-02T23:33:32.803Z,100181.00
2018-10-02T23:36:02.033Z,100181.00
2018-10-02T23:41:31.286Z,100182.00
2018-10-02T23:44:00.469Z,100178.00
2018-10-02T23:46:29.640Z,100175.00
2018-10-02T23:48:58.869Z,100175.00
2018-10-02T23:51:28.231Z,100175.00
2018-10-02T23:53:57.515Z,100169.00
2018-10-02T23:56:26.884Z,100175.00
2018-10-02T23:58:56.087Z,100173.00
