createdAt,value
2019-05-17T00:01:51.857Z,12.30
2019-05-17T00:04:22.925Z,12.30
2019-05-17T00:06:53.695Z,12.53
2019-05-17T00:09:26.726Z,12.07
2019-05-17T00:11:57.884Z,11.30
2019-05-17T00:14:28.754Z,13.30
2019-05-17T00:16:59.741Z,12.57
2019-05-17T00:19:30.591Z,12.63
2019-05-17T00:22:01.445Z,12.03
2019-05-17T00:24:32.511Z,13.83
2019-05-17T00:27:03.423Z,13.00
2019-05-17T00:29:34.319Z,14.83
2019-05-17T00:32:06.465Z,13.30
2019-05-17T00:34:38.410Z,14.50
2019-05-17T00:37:09.695Z,14.27
2019-05-17T00:39:40.534Z,13.23
2019-05-17T00:42:12.429Z,14.57
2019-05-17T00:44:43.263Z,14.77
2019-05-17T00:47:14.045Z,13.80
2019-05-17T00:49:46.494Z,15.33
2019-05-17T00:52:17.332Z,15.20
2019-05-17T00:54:48.110Z,14.93
2019-05-17T00:57:18.908Z,14.93
2019-05-17T00:59:49.716Z,15.50
2019-05-17T01:02:27.001Z,15.03
2019-05-17T01:05:09.162Z,15.70
2019-05-17T01:07:39.943Z,16.03
2019-05-17T01:10:11.052Z,15.00
2019-05-17T01:12:41.838Z,14.17
2019-05-17T01:15:13.403Z,15.33
2019-05-17T01:17:44.276Z,15.40
2019-05-17T01:20:17.366Z,15.33
2019-05-17T01:22:48.360Z,15.80
2019-05-17T01:25:19.525Z,15.53
2019-05-17T01:27:50.292Z,14.93
2019-05-17T01:30:21.266Z,14.80
2019-05-17T01:32:53.195Z,15.77
2019-05-17T01:35:26.645Z,15.67
2019-05-17T01:37:57.617Z,16.23
2019-05-17T01:40:28.396Z,16.00
2019-05-17T01:42:59.169Z,15.43
2019-05-17T01:45:29.934Z,14.80
2019-05-17T01:48:00.779Z,15.73
2019-05-17T01:50:32.762Z,15.63
2019-05-17T01:53:03.572Z,16.07
2019-05-17T01:55:34.323Z,14.80
2019-05-17T01:58:07.405Z,15.77
2019-05-17T02:00:37.938Z,14.13
2019-05-17T02:03:08.799Z,15.00
2019-05-17T02:05:40.075Z,15.20
2019-05-17T02:08:11.070Z,14.33
2019-05-17T02:10:41.847Z,14.80
2019-05-17T02:13:12.856Z,14.93
2019-05-17T02:15:43.907Z,14.10
2019-05-17T02:18:17.201Z,14.27
2019-05-17T02:20:47.371Z,14.23
2019-05-17T02:23:18.286Z,15.10
2019-05-17T02:25:50.300Z,15.03
2019-05-17T02:28:21.474Z,14.20
2019-05-17T02:30:53.071Z,16.73
2019-05-17T02:33:25.374Z,13.60
2019-05-17T02:35:56.192Z,14.23
2019-05-17T02:38:27.067Z,13.83
2019-05-17T02:40:57.955Z,13.47
2019-05-17T02:43:28.746Z,13.67
2019-05-17T02:45:59.631Z,13.87
2019-05-17T02:48:33.421Z,14.20
2019-05-17T02:51:03.666Z,13.93
2019-05-17T02:53:34.701Z,13.43
2019-05-17T02:56:05.542Z,13.20
2019-05-17T02:58:43.629Z,13.30
2019-05-17T03:01:13.029Z,14.03
2019-05-17T03:03:45.505Z,13.40
2019-05-17T03:06:16.417Z,13.70
2019-05-17T03:08:47.199Z,12.73
2019-05-17T03:11:22.399Z,14.00
2019-05-17T03:13:52.612Z,12.63
2019-05-17T03:16:23.921Z,13.43
2019-05-17T03:18:54.887Z,13.27
2019-05-17T03:21:25.668Z,13.07
2019-05-17T03:23:56.492Z,12.27
2019-05-17T03:26:27.455Z,12.73
2019-05-17T03:28:58.223Z,12.47
2019-05-17T03:31:36.087Z,12.60
2019-05-17T03:34:06.206Z,13.10
2019-05-17T03:36:36.859Z,13.37
2019-05-17T03:39:08.559Z,12.47
2019-05-17T03:41:42.622Z,13.40
2019-05-17T03:44:13.941Z,12.87
2019-05-17T03:46:45.308Z,12.83
2019-05-17T03:49:17.193Z,12.73
2019-05-17T03:51:48.021Z,12.73
2019-05-17T03:54:22.406Z,12.57
2019-05-17T03:56:53.335Z,12.00
2019-05-17T03:59:24.425Z,11.37
2019-05-17T04:01:55.369Z,12.00
2019-05-17T04:04:26.205Z,12.13
2019-05-17T04:06:57.030Z,12.40
2019-05-17T04:09:27.851Z,12.27
2019-05-17T04:11:58.637Z,12.07
2019-05-17T04:14:29.454Z,12.60
2019-05-17T04:17:03.037Z,12.03
2019-05-17T04:19:33.711Z,11.90
2019-05-17T04:22:04.727Z,12.03
2019-05-17T04:24:35.607Z,11.03
2019-05-17T04:27:07.527Z,11.57
2019-05-17T04:29:38.431Z,11.67
2019-05-17T04:32:09.265Z,12.53
2019-05-17T04:34:43.397Z,11.30
2019-05-17T04:37:13.216Z,11.93
2019-05-17T04:39:44.025Z,12.47
2019-05-17T04:42:14.865Z,11.67
2019-05-17T04:44:47.333Z,12.87
2019-05-17T04:47:18.119Z,12.00
2019-05-17T04:49:48.923Z,12.77
2019-05-17T04:52:22.521Z,11.50
2019-05-17T04:54:53.632Z,10.53
2019-05-17T04:57:24.868Z,11.60
2019-05-17T04:59:55.799Z,11.70
2019-05-17T05:02:27.761Z,10.77
2019-05-17T05:04:58.693Z,11.77
2019-05-17T05:07:29.643Z,10.63
2019-05-17T05:10:03.020Z,11.80
2019-05-17T05:12:34.084Z,11.93
2019-05-17T05:15:05.814Z,11.60
2019-05-17T05:17:37.812Z,11.90
2019-05-17T05:20:09.197Z,10.73
2019-05-17T05:22:42.678Z,12.00
2019-05-17T05:25:13.331Z,10.73
2019-05-17T05:27:44.134Z,11.13
2019-05-17T05:30:15.109Z,11.37
2019-05-17T05:32:45.926Z,11.10
2019-05-17T05:35:17.128Z,11.60
2019-05-17T05:37:48.023Z,10.47
2019-05-17T05:40:18.825Z,10.50
2019-05-17T05:42:51.495Z,10.67
2019-05-17T05:45:22.523Z,10.60
2019-05-17T05:47:53.431Z,10.90
2019-05-17T05:50:25.318Z,10.23
2019-05-17T05:52:56.182Z,10.33
2019-05-17T05:55:26.994Z,10.00
2019-05-17T05:57:57.832Z,9.63
2019-05-17T06:00:28.894Z,10.27
2019-05-17T06:02:59.734Z,9.67
2019-05-17T06:05:32.495Z,8.80
2019-05-17T06:08:03.093Z,10.73
2019-05-17T06:10:33.991Z,8.73
2019-05-17T06:13:04.820Z,8.07
2019-05-17T06:15:35.682Z,9.23
2019-05-17T06:18:06.635Z,9.13
2019-05-17T06:20:37.570Z,8.97
2019-05-17T06:23:12.366Z,8.57
2019-05-17T06:25:44.901Z,10.40
2019-05-17T06:28:15.724Z,8.50
2019-05-17T06:30:46.643Z,8.03
2019-05-17T06:33:29.914Z,8.40
2019-05-17T06:35:52.633Z,8.33
2019-05-17T06:38:23.665Z,8.47
2019-05-17T06:40:54.420Z,8.77
2019-05-17T06:43:25.433Z,7.77
2019-05-17T06:45:58.082Z,8.13
2019-05-17T06:48:28.887Z,7.07
2019-05-17T06:51:02.276Z,8.53
2019-05-17T06:53:32.518Z,7.70
2019-05-17T06:56:03.512Z,7.30
2019-05-17T06:58:34.391Z,7.97
2019-05-17T07:01:06.387Z,6.87
2019-05-17T07:03:37.165Z,7.20
2019-05-17T07:06:10.941Z,7.80
2019-05-17T07:08:41.858Z,8.13
2019-05-17T07:11:12.901Z,6.60
2019-05-17T07:13:43.784Z,7.40
2019-05-17T07:16:14.581Z,7.23
2019-05-17T07:18:45.356Z,6.60
2019-05-17T07:21:16.318Z,6.93
2019-05-17T07:23:47.200Z,6.77
2019-05-17T07:26:19.728Z,6.47
2019-05-17T07:28:50.768Z,6.43
2019-05-17T07:31:23.214Z,5.80
2019-05-17T07:33:54.272Z,6.23
2019-05-17T07:36:25.244Z,5.83
2019-05-17T07:38:56.162Z,6.30
2019-05-17T07:41:27.034Z,5.80
2019-05-17T07:44:00.413Z,5.83
2019-05-17T07:46:32.425Z,5.77
2019-05-17T07:49:05.088Z,6.17
2019-05-17T07:51:35.982Z,5.17
2019-05-17T07:54:10.277Z,5.40
2019-05-17T07:56:40.524Z,5.60
2019-05-17T07:59:11.390Z,5.30
2019-05-17T08:01:42.317Z,5.40
2019-05-17T08:04:14.824Z,4.57
2019-05-17T08:06:45.603Z,4.90
2019-05-17T08:09:16.559Z,4.50
2019-05-17T08:11:47.482Z,4.40
2019-05-17T08:14:27.545Z,4.57
2019-05-17T08:16:50.906Z,4.00
2019-05-17T08:19:21.703Z,3.80
2019-05-17T08:21:52.515Z,4.17
2019-05-17T08:24:23.351Z,4.23
2019-05-17T08:26:54.307Z,4.10
2019-05-17T08:29:25.087Z,3.73
2019-05-17T08:31:55.946Z,4.47
2019-05-17T08:34:29.203Z,3.40
2019-05-17T08:37:01.095Z,4.30
2019-05-17T08:39:33.314Z,4.47
2019-05-17T08:42:04.133Z,4.60
2019-05-17T08:44:36.071Z,4.13
2019-05-17T08:47:07.230Z,3.70
2019-05-17T08:49:40.261Z,4.03
2019-05-17T08:52:10.699Z,4.17
2019-05-17T08:54:42.898Z,5.57
2019-05-17T08:57:13.859Z,4.70
2019-05-17T08:59:44.657Z,4.57
2019-05-17T09:02:16.975Z,4.60
2019-05-17T09:04:49.763Z,4.90
2019-05-17T09:07:20.544Z,4.33
2019-05-17T09:09:52.697Z,4.67
2019-05-17T09:12:23.495Z,4.23
2019-05-17T09:14:54.370Z,5.20
2019-05-17T09:17:26.580Z,5.30
2019-05-17T09:19:57.594Z,5.33
2019-05-17T09:22:30.416Z,5.17
2019-05-17T09:25:00.945Z,5.00
2019-05-17T09:27:31.870Z,5.30
2019-05-17T09:30:03.780Z,5.10
2019-05-17T09:32:34.693Z,4.47
2019-05-17T09:35:06.385Z,4.80
2019-05-17T09:37:37.260Z,5.40
2019-05-17T09:40:09.398Z,5.37
2019-05-17T09:42:41.542Z,5.33
2019-05-17T09:45:12.905Z,5.50
2019-05-17T09:47:43.721Z,4.93
2019-05-17T09:50:14.977Z,5.97
2019-05-17T09:52:45.986Z,5.10
2019-05-17T09:55:19.630Z,5.27
2019-05-17T09:57:50.667Z,4.83
2019-05-17T10:00:21.620Z,5.30
2019-05-17T10:02:52.405Z,4.40
2019-05-17T10:05:23.461Z,5.07
2019-05-17T10:07:56.087Z,4.73
2019-05-17T10:10:27.051Z,4.50
2019-05-17T10:13:00.123Z,4.50
2019-05-17T10:15:30.576Z,4.33
2019-05-17T10:18:01.506Z,4.27
2019-05-17T10:20:32.480Z,5.07
2019-05-17T10:23:03.330Z,5.00
2019-05-17T10:25:34.980Z,4.70
2019-05-17T10:28:06.031Z,4.93
2019-05-17T10:30:39.531Z,4.83
2019-05-17T10:33:10.065Z,5.10
2019-05-17T10:35:41.127Z,4.70
2019-05-17T10:38:13.045Z,4.63
2019-05-17T10:40:43.943Z,5.10
2019-05-17T10:43:14.755Z,5.33
2019-05-17T10:45:45.680Z,5.70
2019-05-17T10:48:16.562Z,5.87
2019-05-17T10:50:49.508Z,5.53
2019-05-17T10:53:20.472Z,5.93
2019-05-17T10:55:51.728Z,5.53
2019-05-17T10:58:22.582Z,5.30
2019-05-17T11:00:53.558Z,6.10
2019-05-17T11:03:24.398Z,5.07
2019-05-17T11:05:55.233Z,5.40
2019-05-17T11:08:26.106Z,5.53
2019-05-17T11:10:59.430Z,5.00
2019-05-17T11:13:29.479Z,4.83
2019-05-17T11:16:00.359Z,4.70
2019-05-17T11:18:31.191Z,5.37
2019-05-17T11:21:02.060Z,4.73
2019-05-17T11:23:33.149Z,5.27
2019-05-17T11:26:04.041Z,4.67
2019-05-17T11:28:35.059Z,5.07
2019-05-17T11:31:06.099Z,5.40
2019-05-17T11:33:36.887Z,4.73
2019-05-17T11:36:07.886Z,4.70
2019-05-17T11:38:38.964Z,4.20
2019-05-17T11:41:20.469Z,4.57
2019-05-17T11:43:42.519Z,4.63
2019-05-17T11:46:13.393Z,5.07
2019-05-17T11:48:45.665Z,4.97
2019-05-17T11:51:17.819Z,4.40
2019-05-17T11:53:49.797Z,4.43
2019-05-17T11:56:20.666Z,4.60
2019-05-17T11:58:51.550Z,4.93
2019-05-17T12:01:22.499Z,5.43
2019-05-17T12:03:53.340Z,8.20
2019-05-17T12:06:24.594Z,5.13
2019-05-17T12:08:55.596Z,4.97
2019-05-17T12:11:26.540Z,4.87
2019-05-17T12:13:57.277Z,4.30
2019-05-17T12:16:28.047Z,4.40
2019-05-17T12:18:58.966Z,4.63
2019-05-17T12:21:29.921Z,4.70
2019-05-17T12:24:00.803Z,4.50
2019-05-17T12:26:31.628Z,3.80
2019-05-17T12:29:02.623Z,4.50
2019-05-17T12:31:33.720Z,4.62
2019-05-17T12:34:04.811Z,5.10
2019-05-17T12:36:35.755Z,5.15
2019-05-17T12:39:07.758Z,4.80
2019-05-17T12:41:38.661Z,4.40
2019-05-17T12:44:09.586Z,5.15
2019-05-17T12:46:40.520Z,5.15
2019-05-17T12:49:11.472Z,4.00
2019-05-17T12:51:42.335Z,4.30
2019-05-17T12:54:13.144Z,4.33
2019-05-17T12:56:43.976Z,4.65
2019-05-17T12:59:14.811Z,5.17
2019-05-17T13:01:45.739Z,5.58
2019-05-17T13:04:16.663Z,5.75
2019-05-17T13:06:47.609Z,5.83
2019-05-17T13:09:18.601Z,5.90
2019-05-17T13:11:49.579Z,6.55
2019-05-17T13:14:20.597Z,6.20
2019-05-17T13:16:51.583Z,6.58
2019-05-17T13:19:25.407Z,5.03
2019-05-17T13:21:56.043Z,5.13
2019-05-17T13:24:26.971Z,5.43
2019-05-17T13:26:57.897Z,4.90
2019-05-17T13:29:28.903Z,5.10
2019-05-17T13:31:59.777Z,4.67
2019-05-17T13:34:30.768Z,5.33
2019-05-17T13:37:02.555Z,5.03
2019-05-17T13:39:34.518Z,5.92
2019-05-17T13:42:05.505Z,6.17
2019-05-17T13:44:36.462Z,5.27
2019-05-17T13:47:07.446Z,4.97
2019-05-17T13:49:38.493Z,5.13
2019-05-17T13:52:09.540Z,5.67
2019-05-17T13:54:40.604Z,4.80
2019-05-17T13:57:11.636Z,5.07
2019-05-17T13:59:42.678Z,4.30
2019-05-17T14:02:13.608Z,4.67
2019-05-17T14:08:45.296Z,4.13
2019-05-17T14:11:16.181Z,4.17
2019-05-17T14:13:47.087Z,3.50
2019-05-17T14:16:18.074Z,3.70
2019-05-17T14:18:50.408Z,3.60
2019-05-17T14:21:21.379Z,4.53
2019-05-17T14:23:52.186Z,3.77
2019-05-17T14:26:25.071Z,4.17
2019-05-17T14:28:56.152Z,3.70
2019-05-17T14:31:27.091Z,3.80
2019-05-17T14:33:58.045Z,3.80
2019-05-17T14:36:28.973Z,3.37
2019-05-17T14:39:00.050Z,3.80
2019-05-17T14:41:31.070Z,3.00
2019-05-17T14:44:03.008Z,3.20
2019-05-17T14:46:34.984Z,2.93
2019-05-17T14:49:08.651Z,3.27
2019-05-17T14:51:39.505Z,3.10
2019-05-17T14:54:10.388Z,3.57
2019-05-17T14:56:41.236Z,3.57
2019-05-17T14:59:12.200Z,3.13
2019-05-17T15:01:43.247Z,2.90
2019-05-17T15:04:14.148Z,3.07
2019-05-17T15:06:45.164Z,3.10
2019-05-17T15:09:17.549Z,3.07
2019-05-17T15:11:49.915Z,2.90
2019-05-17T15:14:21.859Z,2.80
2019-05-17T15:16:52.679Z,2.93
2019-05-17T15:19:23.671Z,2.87
2019-05-17T15:21:54.942Z,3.10
2019-05-17T15:24:25.899Z,2.80
2019-05-17T15:27:05.353Z,3.17
2019-05-17T15:29:29.662Z,3.07
2019-05-17T15:32:00.537Z,2.60
2019-05-17T15:34:31.585Z,3.13
2019-05-17T15:37:03.450Z,3.03
2019-05-17T15:39:34.482Z,2.73
2019-05-17T15:42:06.408Z,2.40
2019-05-17T15:44:37.369Z,2.73
2019-05-17T15:47:08.396Z,2.50
2019-05-17T15:49:39.352Z,2.90
2019-05-17T15:52:10.546Z,2.80
2019-05-17T15:54:41.465Z,2.80
2019-05-17T15:57:12.427Z,3.07
2019-05-17T15:59:43.619Z,2.70
2019-05-17T16:02:14.651Z,2.90
2019-05-17T16:04:45.744Z,2.90
2019-05-17T16:07:16.743Z,2.70
2019-05-17T16:09:47.930Z,2.93
2019-05-17T16:12:19.019Z,2.97
2019-05-17T16:14:50.089Z,3.40
2019-05-17T16:17:21.350Z,3.17
2019-05-17T16:19:52.406Z,3.80
2019-05-17T16:22:23.581Z,3.50
2019-05-17T16:24:54.527Z,3.40
2019-05-17T16:27:25.443Z,3.30
2019-05-17T16:29:56.531Z,3.87
2019-05-17T16:32:27.426Z,4.03
2019-05-17T16:34:58.374Z,3.57
2019-05-17T16:37:29.350Z,3.17
2019-05-17T16:40:00.135Z,3.67
2019-05-17T16:42:30.960Z,3.03
2019-05-17T16:45:01.737Z,3.27
2019-05-17T16:47:36.972Z,3.60
2019-05-17T16:50:09.623Z,3.07
2019-05-17T16:52:40.542Z,3.07
2019-05-17T16:55:11.509Z,3.80
2019-05-17T16:57:42.447Z,2.70
2019-05-17T17:00:27.893Z,3.53
2019-05-17T17:02:59.006Z,3.10
2019-05-17T17:05:29.886Z,3.37
2019-05-17T17:08:00.828Z,3.40
2019-05-17T17:10:32.841Z,6.13
2019-05-17T17:13:03.648Z,3.20
2019-05-17T17:15:34.879Z,3.00
2019-05-17T17:18:11.390Z,3.10
2019-05-17T17:20:42.303Z,3.00
2019-05-17T17:23:13.676Z,2.70
2019-05-17T17:25:46.054Z,2.77
2019-05-17T17:28:16.897Z,3.23
2019-05-17T17:30:47.812Z,3.17
2019-05-17T17:33:18.732Z,2.90
2019-05-17T17:35:55.526Z,2.80
2019-05-17T17:38:26.665Z,2.87
2019-05-17T17:40:57.985Z,2.57
2019-05-17T17:43:29.082Z,2.97
2019-05-17T17:46:00.168Z,3.83
2019-05-17T17:48:31.026Z,3.50
2019-05-17T17:51:01.882Z,2.87
2019-05-17T17:53:32.834Z,3.60
2019-05-17T17:56:03.703Z,3.83
2019-05-17T17:58:34.612Z,3.77
2019-05-17T18:01:05.589Z,3.87
2019-05-17T18:03:36.475Z,4.57
2019-05-17T18:06:09.111Z,4.00
2019-05-17T18:08:40.114Z,3.70
2019-05-17T18:11:11.071Z,4.50
2019-05-17T18:13:42.146Z,4.30
2019-05-17T18:16:13.057Z,4.20
2019-05-17T18:18:43.974Z,4.53
2019-05-17T18:21:16.605Z,5.00
2019-05-17T18:23:47.520Z,6.00
2019-05-17T18:26:18.570Z,6.63
2019-05-17T18:37:40.309Z,6.77
2019-05-17T18:40:11.442Z,7.17
2019-05-17T18:42:42.378Z,7.87
2019-05-17T18:45:13.444Z,7.40
2019-05-17T18:47:44.559Z,7.33
2019-05-17T18:50:16.218Z,8.23
2019-05-17T18:52:47.211Z,8.50
2019-05-17T18:55:18.151Z,7.93
2019-05-17T18:57:48.986Z,7.20
2019-05-17T19:00:20.253Z,7.47
2019-05-17T19:02:51.329Z,7.23
2019-05-17T19:05:22.230Z,7.70
2019-05-17T19:07:54.140Z,7.63
2019-05-17T19:10:24.995Z,7.60
2019-05-17T19:12:56.036Z,7.20
2019-05-17T19:15:27.144Z,8.03
2019-05-17T19:17:57.977Z,7.80
2019-05-17T19:20:28.889Z,7.13
2019-05-17T19:22:59.871Z,7.40
2019-05-17T19:25:30.859Z,7.67
2019-05-17T19:28:01.891Z,6.80
2019-05-17T19:30:32.820Z,7.80
2019-05-17T19:33:03.950Z,7.30
2019-05-17T19:35:34.871Z,7.97
2019-05-17T19:38:06.013Z,7.53
2019-05-17T19:40:36.921Z,8.67
2019-05-17T19:43:07.944Z,7.57
2019-05-17T19:45:42.275Z,8.00
2019-05-17T19:48:13.327Z,8.57
2019-05-17T19:50:44.357Z,7.20
2019-05-17T19:53:15.685Z,7.53
2019-05-17T19:55:46.791Z,8.03
2019-05-17T19:58:17.855Z,6.93
2019-05-17T20:00:48.765Z,7.27
2019-05-17T20:03:20.055Z,6.90
2019-05-17T20:05:51.333Z,6.00
2019-05-17T20:08:23.963Z,6.57
2019-05-17T20:10:54.850Z,7.27
2019-05-17T20:13:26.155Z,6.63
2019-05-17T20:15:58.094Z,7.83
2019-05-17T20:18:35.822Z,7.23
2019-05-17T20:21:06.727Z,6.97
2019-05-17T20:23:37.722Z,6.97
2019-05-17T20:26:08.608Z,6.53
2019-05-17T20:28:39.711Z,7.13
2019-05-17T20:31:10.689Z,7.00
2019-05-17T20:33:41.729Z,7.47
2019-05-17T20:36:12.766Z,7.27
2019-05-17T20:38:43.671Z,7.03
2019-05-17T20:41:19.528Z,6.87
2019-05-17T20:43:50.441Z,7.27
2019-05-17T20:46:21.559Z,7.33
2019-05-17T20:48:52.456Z,6.83
2019-05-17T20:51:23.365Z,5.90
2019-05-17T20:53:54.227Z,6.63
2019-05-17T20:56:32.950Z,6.67
2019-05-17T20:58:57.590Z,7.87
2019-05-17T21:01:28.610Z,7.70
2019-05-17T21:03:59.456Z,9.13
2019-05-17T21:06:30.384Z,8.87
2019-05-17T21:09:01.175Z,8.67
2019-05-17T21:11:33.712Z,7.77
2019-05-17T21:14:04.616Z,7.80
2019-05-17T21:16:35.524Z,7.97
2019-05-17T21:19:06.315Z,8.03
2019-05-17T21:21:37.369Z,7.50
2019-05-17T21:24:09.393Z,7.53
2019-05-17T21:26:40.304Z,7.97
2019-05-17T21:29:11.363Z,8.00
2019-05-17T21:31:43.054Z,7.83
2019-05-17T21:34:14.045Z,8.10
2019-05-17T21:36:44.905Z,7.83
2019-05-17T21:39:15.733Z,8.63
2019-05-17T21:41:46.772Z,7.80
2019-05-17T21:44:17.765Z,7.93
2019-05-17T21:47:02.416Z,8.23
2019-05-17T21:49:21.314Z,8.07
2019-05-17T21:51:52.465Z,8.43
2019-05-17T21:54:23.311Z,8.20
2019-05-17T21:56:54.153Z,8.87
2019-05-17T21:59:25.267Z,8.40
2019-05-17T22:01:57.543Z,8.90
2019-05-17T22:04:28.798Z,8.60
2019-05-17T22:07:00.774Z,9.30
2019-05-17T22:09:33.009Z,8.17
2019-05-17T22:12:07.874Z,9.33
2019-05-17T22:14:38.851Z,8.53
2019-05-17T22:17:09.875Z,9.23
2019-05-17T22:19:40.776Z,8.90
2019-05-17T22:22:11.611Z,8.97
2019-05-17T22:24:42.536Z,9.23
2019-05-17T22:27:16.480Z,8.47
2019-05-17T22:29:47.270Z,8.53
2019-05-17T22:32:18.185Z,8.80
2019-05-17T22:34:50.207Z,8.73
2019-05-17T22:37:21.233Z,9.23
2019-05-17T22:39:51.994Z,9.57
2019-05-17T22:42:23.048Z,8.97
2019-05-17T22:44:54.014Z,8.97
2019-05-17T22:47:24.927Z,9.67
2019-05-17T22:49:55.922Z,10.90
2019-05-17T22:52:26.860Z,9.30
2019-05-17T22:54:57.695Z,9.67
2019-05-17T22:57:29.660Z,8.87
2019-05-17T23:00:00.580Z,8.20
2019-05-17T23:02:31.502Z,9.33
2019-05-17T23:05:02.408Z,8.50
2019-05-17T23:07:33.505Z,9.37
2019-05-17T23:10:07.487Z,11.53
2019-05-17T23:12:38.444Z,10.00
2019-05-17T23:15:09.595Z,10.53
2019-05-17T23:17:40.552Z,9.50
2019-05-17T23:20:11.539Z,9.27
2019-05-17T23:22:43.105Z,9.30
2019-05-17T23:25:13.967Z,9.43
2019-05-17T23:27:44.846Z,9.50
2019-05-17T23:33:15.386Z,10.57
2019-05-17T23:35:47.565Z,9.53
2019-05-17T23:38:18.500Z,9.17
2019-05-17T23:40:51.116Z,9.43
2019-05-17T23:43:22.059Z,9.00
2019-05-17T23:45:53.957Z,9.30
2019-05-17T23:48:24.749Z,9.30
2019-05-17T23:50:57.318Z,10.27
2019-05-17T23:53:29.420Z,10.20
2019-05-17T23:56:00.357Z,9.30
2019-05-17T23:58:31.191Z,9.80
