createdAt,value
2019-01-06T00:00:05.397Z,102588.92
2019-01-06T00:03:33.544Z,102587.03
2019-01-06T00:07:03.075Z,102581.80
2019-01-06T00:10:35.251Z,102573.07
2019-01-06T00:14:10.811Z,102577.77
2019-01-06T00:17:52.511Z,102575.64
2019-01-06T00:21:19.563Z,102577.01
2019-01-06T00:24:55.524Z,102579.27
2019-01-06T00:28:29.500Z,102588.11
2019-01-06T00:31:59.423Z,102595.48
2019-01-06T00:35:33.466Z,102598.95
2019-01-06T00:39:02.041Z,102593.69
2019-01-06T00:42:29.327Z,102602.41
2019-01-06T00:45:54.947Z,102608.48
2019-01-06T00:53:19.974Z,102607.89
2019-01-06T00:56:51.542Z,102618.39
2019-01-06T01:00:28.931Z,102618.89
2019-01-06T01:03:54.559Z,102624.33
2019-01-06T01:07:48.435Z,102635.66
2019-01-06T01:11:09.754Z,102632.92
2019-01-06T01:14:43.872Z,102637.55
2019-01-06T01:18:16.666Z,102640.55
2019-01-06T01:21:40.192Z,102641.73
2019-01-06T01:25:08.822Z,102650.97
2019-01-06T01:28:41.820Z,102645.19
2019-01-06T01:32:15.219Z,102646.95
2019-01-06T01:39:23.396Z,102650.02
2019-01-06T01:42:58.911Z,102653.30
2019-01-06T01:46:25.556Z,102659.09
2019-01-06T01:49:58.661Z,102658.82
2019-01-06T01:53:49.214Z,102655.42
2019-01-06T01:57:23.443Z,102653.89
2019-01-06T02:01:09.206Z,102657.51
2019-01-06T02:04:39.703Z,102655.78
2019-01-06T02:08:17.918Z,102661.10
2019-01-06T02:11:39.965Z,102662.95
2019-01-06T02:15:16.869Z,102661.69
2019-01-06T02:18:42.868Z,102660.70
2019-01-06T02:22:09.857Z,102654.77
2019-01-06T02:25:37.185Z,102657.02
2019-01-06T02:29:06.882Z,102655.13
2019-01-06T02:32:33.975Z,102646.58
2019-01-06T02:36:29.579Z,102651.05
2019-01-06T02:40:06.461Z,102645.84
2019-01-06T03:04:15.949Z,102637.57
2019-01-06T03:07:48.219Z,102630.36
2019-01-06T03:11:27.361Z,102640.41
2019-01-06T03:14:50.724Z,102634.64
2019-01-06T03:18:24.637Z,102635.50
2019-01-06T03:21:53.113Z,102627.61
2019-01-06T03:25:19.359Z,102629.69
2019-01-06T03:36:46.571Z,102636.45
2019-01-06T03:40:09.178Z,102638.53
2019-01-06T03:43:34.845Z,102636.38
2019-01-06T03:47:16.605Z,102637.14
2019-01-06T03:50:47.367Z,102637.98
2019-01-06T03:54:24.367Z,102649.48
2019-01-06T03:58:22.351Z,102637.42
2019-01-06T04:01:54.708Z,102628.23
2019-01-06T04:05:30.387Z,102623.14
2019-01-06T04:09:00.276Z,102620.18
2019-01-06T04:12:28.988Z,102624.88
2019-01-06T04:16:13.873Z,102629.95
2019-01-06T04:19:44.938Z,102630.10
2019-01-06T04:23:15.218Z,102615.38
2019-01-06T04:30:20.366Z,102623.91
2019-01-06T04:33:52.617Z,102614.45
2019-01-06T04:37:28.212Z,102630.78
2019-01-06T04:40:51.696Z,102624.99
2019-01-06T04:44:14.228Z,102629.03
2019-01-06T04:47:37.076Z,102638.62
2019-01-06T04:51:04.944Z,102646.03
2019-01-06T04:54:23.238Z,102644.77
2019-01-06T04:58:01.662Z,102649.58
2019-01-06T05:01:46.748Z,102650.87
2019-01-06T05:05:13.741Z,102646.52
2019-01-06T05:08:42.786Z,102652.59
2019-01-06T05:12:12.003Z,102655.00
2019-01-06T05:15:54.712Z,102652.20
2019-01-06T05:19:39.790Z,102656.35
2019-01-06T05:23:03.112Z,102663.41
2019-01-06T05:26:25.956Z,102671.51
2019-01-06T05:30:10.991Z,102667.11
2019-01-06T05:33:33.947Z,102656.91
2019-01-06T05:37:12.618Z,102653.97
2019-01-06T05:40:49.153Z,102654.84
2019-01-06T05:44:07.297Z,102656.90
2019-01-06T05:47:32.483Z,102662.56
2019-01-06T05:51:11.337Z,102661.87
2019-01-06T05:58:21.092Z,102655.66
2019-01-06T06:01:50.368Z,102665.39
2019-01-06T06:05:41.069Z,102673.03
2019-01-06T06:09:16.067Z,102678.21
2019-01-06T06:16:40.205Z,102683.63
2019-01-06T06:20:23.001Z,102684.70
2019-01-06T06:23:49.511Z,102678.70
2019-01-06T06:27:28.363Z,102677.47
2019-01-06T06:30:51.841Z,102673.76
2019-01-06T06:34:32.216Z,102674.21
2019-01-06T06:37:54.657Z,102679.11
2019-01-06T06:41:32.771Z,102683.63
2019-01-06T06:44:57.981Z,102683.45
2019-01-06T06:48:33.327Z,102676.58
2019-01-06T06:52:02.948Z,102690.19
2019-01-06T06:55:41.101Z,102694.66
2019-01-06T06:59:10.974Z,102696.96
2019-01-06T07:03:18.985Z,102701.14
2019-01-06T07:06:50.273Z,102709.69
2019-01-06T07:10:19.653Z,102708.94
2019-01-06T07:13:56.488Z,102716.28
2019-01-06T07:18:16.726Z,102714.96
2019-01-06T07:21:47.771Z,102723.08
2019-01-06T07:25:20.059Z,102711.43
2019-01-06T07:28:53.356Z,102711.20
2019-01-06T07:32:27.477Z,102713.12
2019-01-06T07:35:50.057Z,102719.33
2019-01-06T07:39:19.844Z,102729.52
2019-01-06T07:42:46.350Z,102729.39
2019-01-06T07:46:08.721Z,102731.80
2019-01-06T07:49:39.124Z,102735.50
2019-01-06T07:53:01.630Z,102735.91
2019-01-06T07:56:41.631Z,102740.05
2019-01-06T07:59:58.584Z,102741.52
2019-01-06T08:03:34.295Z,102749.04
2019-01-06T08:06:59.876Z,102749.80
2019-01-06T08:10:30.675Z,102746.78
2019-01-06T08:14:04.494Z,102750.66
2019-01-06T08:17:41.722Z,102754.12
2019-01-06T08:21:11.593Z,102757.66
2019-01-06T08:28:49.419Z,102756.30
2019-01-06T08:32:11.279Z,102765.06
2019-01-06T08:36:01.986Z,102776.98
2019-01-06T08:39:34.900Z,102771.34
2019-01-06T08:43:16.490Z,102766.08
2019-01-06T08:46:48.025Z,102768.34
2019-01-06T08:50:25.907Z,102774.12
2019-01-06T08:53:52.392Z,102774.21
2019-01-06T08:57:13.747Z,102777.89
2019-01-06T09:00:40.036Z,102776.50
2019-01-06T09:04:12.902Z,102777.93
2019-01-06T09:07:38.427Z,102777.55
2019-01-06T09:11:22.842Z,102786.73
2019-01-06T09:14:45.782Z,102785.34
2019-01-06T09:18:27.940Z,102789.37
2019-01-06T09:22:01.243Z,102787.98
2019-01-06T09:25:30.654Z,102785.42
2019-01-06T09:29:02.143Z,102789.22
2019-01-06T09:32:25.419Z,102776.91
2019-01-06T09:35:57.188Z,102773.03
2019-01-06T09:39:40.830Z,102775.74
2019-01-06T09:43:04.999Z,102778.41
2019-01-06T09:46:34.425Z,102775.02
2019-01-06T09:50:12.674Z,102777.73
2019-01-06T09:53:54.578Z,102768.23
2019-01-06T09:57:16.531Z,102770.77
2019-01-06T10:00:42.871Z,102773.36
2019-01-06T10:04:14.224Z,102777.98
2019-01-06T10:07:36.612Z,102780.13
2019-01-06T10:10:58.544Z,102789.12
2019-01-06T10:14:21.090Z,102772.17
2019-01-06T10:17:49.789Z,102779.24
2019-01-06T10:21:12.341Z,102774.15
2019-01-06T10:24:38.952Z,102778.59
2019-01-06T10:28:10.037Z,102779.00
2019-01-06T10:31:40.956Z,102780.08
2019-01-06T10:34:58.792Z,102779.73
2019-01-06T10:38:21.277Z,102773.34
2019-01-06T10:41:46.699Z,102770.81
2019-01-06T10:45:15.129Z,102769.66
2019-01-06T10:48:38.803Z,102770.22
2019-01-06T10:52:02.273Z,102763.89
2019-01-06T10:55:34.790Z,102758.27
2019-01-06T10:58:59.792Z,102757.94
2019-01-06T11:02:26.060Z,102760.29
2019-01-06T11:05:51.616Z,102753.62
2019-01-06T11:09:17.885Z,102753.30
2019-01-06T11:12:47.388Z,102748.30
2019-01-06T11:16:15.281Z,102751.16
2019-01-06T11:19:37.710Z,102751.00
2019-01-06T11:23:09.650Z,102753.64
2019-01-06T11:26:33.255Z,102745.48
2019-01-06T11:30:04.071Z,102743.62
2019-01-06T11:33:29.262Z,102741.08
2019-01-06T11:37:00.666Z,102742.09
2019-01-06T11:40:29.056Z,102733.15
2019-01-06T11:43:58.336Z,102732.37
2019-01-06T11:47:32.845Z,102732.59
2019-01-06T11:50:55.203Z,102722.98
2019-01-06T11:54:39.618Z,102718.66
2019-01-06T11:58:12.547Z,102722.22
2019-01-06T12:01:37.590Z,102716.69
2019-01-06T12:05:16.245Z,102713.20
2019-01-06T12:08:45.819Z,102713.44
2019-01-06T12:12:04.919Z,102696.92
2019-01-06T12:15:34.323Z,102695.10
2019-01-06T12:18:59.611Z,102690.73
2019-01-06T12:22:26.330Z,102692.75
2019-01-06T12:26:01.101Z,102684.81
2019-01-06T12:29:23.417Z,102691.42
2019-01-06T12:32:58.962Z,102685.77
2019-01-06T12:36:22.948Z,102685.46
2019-01-06T12:39:53.725Z,102684.38
2019-01-06T12:43:19.077Z,102682.16
2019-01-06T12:46:44.612Z,102683.94
2019-01-06T12:50:17.750Z,102684.48
2019-01-06T12:53:48.587Z,102686.74
2019-01-06T12:57:18.098Z,102681.05
2019-01-06T13:00:40.253Z,102679.23
2019-01-06T13:04:08.348Z,102678.37
2019-01-06T13:07:30.866Z,102682.78
2019-01-06T13:11:03.235Z,102681.02
2019-01-06T13:14:25.555Z,102687.10
2019-01-06T13:17:46.996Z,102678.66
2019-01-06T13:21:09.441Z,102681.23
2019-01-06T13:24:54.460Z,102679.97
2019-01-06T13:28:16.447Z,102686.91
2019-01-06T13:31:48.770Z,102683.32
2019-01-06T13:35:15.336Z,102684.66
2019-01-06T13:38:54.424Z,102689.08
2019-01-06T13:42:19.732Z,102694.44
2019-01-06T13:45:45.043Z,102693.73
2019-01-06T13:49:35.971Z,102686.11
2019-01-06T13:53:04.445Z,102693.59
2019-01-06T13:56:42.830Z,102694.06
2019-01-06T14:00:08.153Z,102694.03
2019-01-06T14:03:40.865Z,102690.39
2019-01-06T14:07:05.088Z,102701.97
2019-01-06T14:10:41.835Z,102696.58
2019-01-06T14:14:10.777Z,102699.60
2019-01-06T14:17:37.783Z,102704.87
2019-01-06T14:21:03.341Z,102703.84
2019-01-06T14:24:45.128Z,102707.81
2019-01-06T14:28:17.587Z,102712.70
2019-01-06T14:32:05.557Z,102720.23
2019-01-06T14:35:34.018Z,102712.30
2019-01-06T14:38:56.464Z,102716.16
2019-01-06T14:42:52.703Z,102718.33
2019-01-06T14:46:22.535Z,102722.23
2019-01-06T14:50:05.923Z,102725.81
2019-01-06T14:53:53.057Z,102721.31
2019-01-06T14:57:32.425Z,102730.98
2019-01-06T15:01:02.652Z,102727.80
2019-01-06T15:04:27.453Z,102729.45
2019-01-06T15:07:56.453Z,102727.71
2019-01-06T15:11:41.225Z,102730.77
2019-01-06T15:15:17.184Z,102725.44
2019-01-06T15:18:47.336Z,102729.80
2019-01-06T15:22:20.508Z,102728.81
2019-01-06T15:25:43.020Z,102734.61
2019-01-06T15:29:12.092Z,102733.66
2019-01-06T15:32:40.240Z,102733.17
2019-01-06T15:36:05.556Z,102732.34
2019-01-06T15:39:35.172Z,102729.74
2019-01-06T15:43:09.881Z,102729.85
2019-01-06T15:46:44.428Z,102736.80
2019-01-06T15:50:12.568Z,102731.44
2019-01-06T15:57:34.028Z,102734.16
2019-01-06T16:01:04.774Z,102736.41
2019-01-06T16:09:01.547Z,102735.09
2019-01-06T16:12:36.985Z,102745.66
2019-01-06T16:16:00.906Z,102741.73
2019-01-06T16:19:29.051Z,102749.22
2019-01-06T16:27:21.357Z,102754.53
2019-01-06T16:30:58.825Z,102758.50
2019-01-06T16:34:24.238Z,102756.76
2019-01-06T16:37:55.202Z,102759.81
2019-01-06T16:41:34.150Z,102751.05
2019-01-06T16:45:08.033Z,102752.84
2019-01-06T16:48:46.768Z,102750.78
2019-01-06T16:52:09.235Z,102759.16
2019-01-06T16:55:31.958Z,102754.69
2019-01-06T16:59:12.979Z,102755.66
2019-01-06T17:02:37.774Z,102755.59
2019-01-06T17:06:12.209Z,102758.66
2019-01-06T17:09:40.171Z,102761.76
2019-01-06T17:13:18.601Z,102757.42
2019-01-06T17:16:50.872Z,102755.15
2019-01-06T17:20:26.016Z,102751.10
2019-01-06T17:27:17.819Z,102758.10
2019-01-06T17:30:48.856Z,102746.84
2019-01-06T17:34:16.971Z,102745.61
2019-01-06T17:37:40.871Z,102749.86
2019-01-06T17:41:20.121Z,102746.30
2019-01-06T17:44:40.415Z,102759.42
2019-01-06T17:48:10.173Z,102760.24
2019-01-06T17:51:51.906Z,102768.14
2019-01-06T17:55:12.576Z,102769.95
2019-01-06T17:58:45.882Z,102771.29
2019-01-06T18:02:14.506Z,102771.66
2019-01-06T18:05:50.079Z,102773.40
2019-01-06T18:09:16.172Z,102778.18
2019-01-06T18:12:48.281Z,102782.17
2019-01-06T18:16:12.301Z,102778.69
2019-01-06T18:19:47.813Z,102772.50
2019-01-06T18:23:11.394Z,102775.56
2019-01-06T18:26:33.382Z,102776.55
2019-01-06T18:29:59.555Z,102774.36
2019-01-06T18:33:26.557Z,102780.52
2019-01-06T18:37:09.719Z,102777.41
2019-01-06T18:40:42.318Z,102779.22
2019-01-06T18:44:11.734Z,102774.09
2019-01-06T18:47:48.008Z,102785.06
2019-01-06T18:51:17.626Z,102784.55
2019-01-06T18:54:40.067Z,102783.23
2019-01-06T18:58:05.253Z,102786.41
2019-01-06T19:01:47.569Z,102784.66
2019-01-06T19:08:48.463Z,102787.28
2019-01-06T19:12:12.945Z,102779.12
2019-01-06T19:15:45.328Z,102782.44
2019-01-06T19:19:13.457Z,102789.50
2019-01-06T19:26:09.339Z,102788.61
2019-01-06T19:29:34.897Z,102782.42
2019-01-06T19:33:22.932Z,102779.80
2019-01-06T19:36:43.597Z,102780.20
2019-01-06T19:40:09.253Z,102777.11
2019-01-06T19:43:44.918Z,102787.37
2019-01-06T19:51:01.029Z,102785.87
2019-01-06T19:54:25.102Z,102775.84
2019-01-06T19:57:49.314Z,102780.14
2019-01-06T20:01:23.781Z,102774.77
2019-01-06T20:04:46.985Z,102780.98
2019-01-06T20:08:11.180Z,102773.96
2019-01-06T20:11:37.325Z,102775.25
2019-01-06T20:14:59.568Z,102773.96
2019-01-06T20:22:29.430Z,102766.42
2019-01-06T20:26:03.155Z,102760.19
2019-01-06T20:29:41.648Z,102756.64
2019-01-06T20:33:08.703Z,102758.47
2019-01-06T20:36:34.194Z,102758.08
2019-01-06T20:40:04.077Z,102756.33
2019-01-06T20:43:39.787Z,102752.05
2019-01-06T20:47:15.553Z,102756.58
2019-01-06T20:51:10.136Z,102755.56
2019-01-06T20:55:03.419Z,102759.45
2019-01-06T20:58:53.491Z,102767.77
2019-01-06T21:02:52.999Z,102754.64
2019-01-06T21:06:26.475Z,102767.77
2019-01-06T21:13:48.790Z,102765.61
2019-01-06T21:17:18.405Z,102772.22
2019-01-06T21:21:13.199Z,102770.50
2019-01-06T21:25:01.265Z,102769.18
2019-01-06T21:32:12.216Z,102771.40
2019-01-06T21:35:45.398Z,102766.94
2019-01-06T21:39:12.502Z,102765.72
2019-01-06T21:42:49.988Z,102766.11
2019-01-06T21:46:14.597Z,102759.22
2019-01-06T21:49:38.172Z,102760.45
2019-01-06T21:53:07.250Z,102755.55
2019-01-06T21:56:36.786Z,102752.81
2019-01-06T22:00:00.276Z,102754.56
2019-01-06T22:03:23.362Z,102750.99
2019-01-06T22:06:59.358Z,102754.93
2019-01-06T22:18:12.458Z,102744.73
2019-01-06T22:21:50.983Z,102746.19
2019-01-06T22:25:25.990Z,102743.91
2019-01-06T22:29:03.647Z,102742.59
2019-01-06T22:32:26.851Z,102740.38
2019-01-06T22:35:52.304Z,102739.50
2019-01-06T22:39:19.719Z,102743.55
2019-01-06T22:42:39.911Z,102746.98
2019-01-06T22:46:02.961Z,102739.60
2019-01-06T22:49:25.302Z,102733.28
2019-01-06T22:52:50.147Z,102737.14
2019-01-06T22:56:18.304Z,102733.15
2019-01-06T23:00:01.275Z,102729.08
2019-01-06T23:03:28.548Z,102729.50
2019-01-06T23:07:04.581Z,102731.27
2019-01-06T23:10:58.782Z,102733.10
2019-01-06T23:14:23.794Z,102727.84
2019-01-06T23:17:52.075Z,102727.75
2019-01-06T23:21:14.579Z,102726.30
2019-01-06T23:33:28.155Z,102720.06
2019-01-06T23:36:53.180Z,102721.41
2019-01-06T23:40:31.475Z,102716.94
2019-01-06T23:44:00.913Z,102719.58
2019-01-06T23:47:20.226Z,102725.80
2019-01-06T23:51:18.023Z,102719.98
2019-01-06T23:58:13.091Z,102718.63
