createdAt,value
2019-03-04T00:00:30.609Z,91.60
2019-03-04T00:03:00.757Z,90.80
2019-03-04T00:05:30.321Z,90.90
2019-03-04T00:07:59.598Z,90.80
2019-03-04T00:10:29.183Z,90.80
2019-03-04T00:12:58.457Z,90.10
2019-03-04T00:15:27.742Z,90.50
2019-03-04T00:17:57.019Z,90.10
2019-03-04T00:20:26.637Z,90.30
2019-03-04T00:22:55.909Z,91.10
2019-03-04T00:25:25.445Z,91.30
2019-03-04T00:27:54.712Z,91.60
2019-03-04T00:30:24.005Z,91.20
2019-03-04T00:32:53.554Z,90.80
2019-03-04T00:35:23.162Z,90.80
2019-03-04T00:37:52.438Z,90.50
2019-03-04T00:40:21.725Z,90.20
2019-03-04T00:42:51.010Z,89.60
2019-03-04T00:45:20.571Z,89.50
2019-03-04T00:47:50.184Z,89.20
2019-03-04T00:50:20.720Z,88.90
2019-03-04T00:52:49.992Z,88.80
2019-03-04T00:55:20.340Z,88.40
2019-03-04T00:57:49.631Z,88.30
2019-03-04T01:00:21.613Z,88.10
2019-03-04T01:02:51.202Z,87.70
2019-03-04T01:05:20.476Z,87.60
2019-03-04T01:07:49.753Z,87.30
2019-03-04T01:10:19.361Z,86.60
2019-03-04T01:12:48.645Z,86.40
2019-03-04T01:15:22.538Z,86.60
2019-03-04T01:17:51.981Z,86.50
2019-03-04T01:20:21.422Z,86.50
2019-03-04T01:22:50.697Z,86.50
2019-03-04T01:25:20.456Z,86.10
2019-03-04T01:27:49.745Z,86.30
2019-03-04T01:30:20.957Z,86.30
2019-03-04T01:32:50.513Z,86.30
2019-03-04T01:35:19.811Z,86.50
2019-03-04T01:37:49.401Z,86.30
2019-03-04T01:40:22.968Z,86.50
2019-03-04T01:42:52.718Z,86.40
2019-03-04T01:45:22.064Z,86.90
2019-03-04T01:47:51.341Z,87.00
2019-03-04T01:50:20.921Z,86.90
2019-03-04T01:52:50.201Z,87.00
2019-03-04T01:55:19.473Z,87.30
2019-03-04T01:57:48.758Z,87.80
2019-03-04T02:00:21.888Z,88.00
2019-03-04T02:02:51.169Z,88.00
2019-03-04T02:05:20.446Z,88.70
2019-03-04T02:07:49.730Z,88.80
2019-03-04T02:10:20.050Z,88.90
2019-03-04T02:12:49.611Z,88.40
2019-03-04T02:15:20.218Z,88.20
2019-03-04T02:17:49.581Z,88.60
2019-03-04T02:20:19.408Z,88.70
2019-03-04T02:22:48.676Z,88.60
2019-03-04T02:25:20.661Z,88.70
2019-03-04T02:27:52.954Z,88.80
2019-03-04T02:30:25.099Z,88.80
2019-03-04T02:32:54.382Z,89.20
2019-03-04T02:35:23.658Z,89.30
2019-03-04T02:37:53.002Z,89.30
2019-03-04T02:40:22.288Z,89.50
2019-03-04T02:42:51.570Z,88.80
2019-03-04T02:45:21.314Z,88.90
2019-03-04T02:47:50.608Z,88.70
2019-03-04T02:50:19.890Z,88.60
2019-03-04T02:52:49.432Z,88.10
2019-03-04T02:55:19.788Z,88.60
2019-03-04T02:57:49.069Z,88.20
2019-03-04T03:00:20.603Z,88.10
2019-03-04T03:02:50.266Z,88.10
2019-03-04T03:05:19.558Z,88.10
2019-03-04T03:07:48.826Z,88.00
2019-03-04T03:10:18.108Z,87.80
2019-03-04T03:12:47.386Z,87.60
2019-03-04T03:15:18.871Z,87.30
2019-03-04T03:17:48.152Z,87.20
2019-03-04T03:20:18.498Z,86.20
2019-03-04T03:22:47.783Z,86.40
2019-03-04T03:25:18.134Z,86.20
2019-03-04T03:27:48.487Z,86.30
2019-03-04T03:30:20.090Z,85.90
2019-03-04T03:32:49.365Z,85.90
2019-03-04T03:35:18.716Z,85.80
2019-03-04T03:37:47.989Z,85.70
2019-03-04T03:40:21.291Z,86.00
2019-03-04T03:42:50.640Z,85.70
2019-03-04T03:45:20.192Z,85.70
2019-03-04T03:47:49.460Z,86.00
2019-03-04T03:50:19.310Z,86.20
2019-03-04T03:52:48.584Z,86.20
2019-03-04T03:55:18.141Z,86.90
2019-03-04T03:57:47.422Z,87.30
2019-03-04T04:00:21.249Z,87.60
2019-03-04T04:02:50.739Z,88.00
2019-03-04T04:05:20.013Z,88.60
2019-03-04T04:07:49.453Z,88.80
2019-03-04T04:10:19.846Z,89.10
2019-03-04T04:12:49.173Z,88.50
2019-03-04T04:15:20.194Z,87.90
2019-03-04T04:17:49.918Z,88.20
2019-03-04T04:20:19.280Z,88.60
2019-03-04T04:22:48.563Z,88.50
2019-03-04T04:25:18.130Z,88.60
2019-03-04T04:27:47.408Z,88.60
2019-03-04T04:30:24.942Z,88.50
2019-03-04T04:32:54.221Z,88.20
2019-03-04T04:35:23.489Z,87.80
2019-03-04T04:37:52.775Z,87.20
2019-03-04T04:40:22.050Z,87.60
2019-03-04T04:42:51.325Z,86.80
2019-03-04T04:45:20.929Z,86.90
2019-03-04T04:47:50.215Z,86.20
2019-03-04T04:50:22.158Z,86.50
2019-03-04T04:52:51.437Z,86.40
2019-03-04T04:55:20.712Z,86.70
2019-03-04T04:57:49.992Z,86.70
2019-03-04T05:00:21.953Z,86.90
2019-03-04T05:02:51.572Z,87.20
2019-03-04T05:05:20.846Z,87.10
2019-03-04T05:07:50.126Z,87.30
2019-03-04T05:10:20.737Z,87.30
2019-03-04T05:12:50.021Z,87.40
2019-03-04T05:15:19.606Z,87.40
2019-03-04T05:17:48.887Z,87.40
2019-03-04T05:20:22.820Z,87.30
2019-03-04T05:22:52.105Z,87.60
2019-03-04T05:25:21.623Z,87.60
2019-03-04T05:27:51.231Z,87.50
2019-03-04T05:30:21.640Z,87.20
2019-03-04T05:32:50.926Z,87.00
2019-03-04T05:35:20.196Z,87.00
2019-03-04T05:37:49.482Z,86.90
2019-03-04T05:40:20.762Z,86.10
2019-03-04T05:42:50.308Z,86.10
2019-03-04T05:45:20.659Z,86.10
2019-03-04T05:47:50.250Z,85.80
2019-03-04T05:50:27.023Z,85.50
2019-03-04T05:52:56.330Z,85.60
2019-03-04T05:55:25.600Z,85.20
2019-03-04T05:57:55.141Z,85.30
2019-03-04T06:00:26.392Z,85.40
2019-03-04T06:03:00.152Z,85.30
2019-03-04T06:05:30.397Z,85.10
2019-03-04T06:08:04.230Z,84.70
2019-03-04T06:10:33.500Z,84.70
2019-03-04T06:13:02.846Z,84.70
2019-03-04T06:15:32.435Z,84.60
2019-03-04T06:18:02.032Z,84.30
2019-03-04T06:20:31.307Z,83.90
2019-03-04T06:23:00.590Z,83.90
2019-03-04T06:25:30.163Z,83.80
2019-03-04T06:27:59.508Z,83.20
2019-03-04T06:30:30.480Z,83.10
2019-03-04T06:32:59.754Z,82.80
2019-03-04T06:35:29.033Z,82.80
2019-03-04T06:37:58.296Z,82.20
2019-03-04T06:40:27.587Z,81.60
2019-03-04T06:42:57.194Z,83.60
2019-03-04T06:45:26.477Z,86.00
2019-03-04T06:47:55.999Z,87.90
2019-03-04T06:50:50.376Z,89.40
2019-03-04T06:53:31.570Z,89.90
2019-03-04T06:56:15.979Z,90.90
2019-03-04T06:58:54.177Z,90.90
2019-03-04T07:01:29.454Z,91.40
2019-03-04T07:04:02.132Z,91.50
2019-03-04T07:06:31.758Z,92.80
2019-03-04T07:09:04.451Z,94.70
2019-03-04T07:11:35.912Z,96.70
2019-03-04T07:14:05.553Z,95.70
2019-03-04T07:16:34.833Z,96.20
2019-03-04T07:19:05.131Z,96.50
2019-03-04T07:21:34.410Z,96.20
2019-03-04T07:24:03.934Z,96.80
2019-03-04T07:26:33.219Z,97.10
2019-03-04T07:29:02.498Z,96.70
2019-03-04T07:31:31.786Z,96.50
2019-03-04T07:34:01.058Z,95.10
2019-03-04T07:36:30.638Z,94.20
2019-03-04T07:39:00.172Z,93.70
2019-03-04T07:41:29.700Z,93.60
2019-03-04T07:43:58.968Z,90.80
2019-03-04T07:46:28.256Z,90.60
2019-03-04T07:48:57.859Z,89.40
2019-03-04T07:51:27.213Z,89.80
2019-03-04T07:53:56.485Z,89.40
2019-03-04T07:56:25.778Z,87.50
2019-03-04T07:58:55.053Z,85.80
2019-03-04T08:01:24.329Z,81.40
2019-03-04T08:03:53.873Z,80.70
2019-03-04T08:06:23.161Z,81.50
2019-03-04T08:09:21.229Z,81.20
2019-03-04T08:11:56.222Z,82.10
2019-03-04T08:14:25.499Z,82.00
2019-03-04T08:16:54.778Z,82.50
2019-03-04T08:19:24.062Z,81.80
2019-03-04T08:21:53.342Z,82.20
2019-03-04T08:24:23.595Z,81.30
2019-03-04T08:26:52.861Z,82.10
2019-03-04T08:29:22.139Z,81.90
2019-03-04T08:31:51.422Z,81.10
2019-03-04T08:34:30.571Z,81.00
2019-03-04T08:36:51.950Z,81.00
2019-03-04T08:39:22.976Z,81.30
2019-03-04T08:41:52.531Z,80.80
2019-03-04T08:44:21.807Z,80.50
2019-03-04T08:46:51.411Z,80.60
2019-03-04T08:49:20.919Z,81.20
2019-03-04T08:51:50.203Z,79.80
2019-03-04T08:54:19.723Z,79.10
2019-03-04T08:56:49.009Z,77.40
2019-03-04T08:59:18.284Z,77.10
2019-03-04T09:01:47.826Z,75.30
2019-03-04T09:04:17.446Z,75.20
2019-03-04T09:06:46.962Z,74.40
2019-03-04T09:09:16.250Z,72.90
2019-03-04T09:11:45.858Z,72.70
2019-03-04T09:14:15.150Z,74.20
2019-03-04T09:16:44.757Z,73.80
2019-03-04T09:19:14.041Z,74.10
2019-03-04T09:21:43.580Z,73.90
2019-03-04T09:24:12.862Z,75.40
2019-03-04T09:26:42.138Z,75.90
2019-03-04T09:29:11.429Z,75.40
2019-03-04T09:31:40.693Z,75.50
2019-03-04T09:34:09.982Z,75.90
2019-03-04T09:36:39.263Z,75.00
2019-03-04T09:39:12.161Z,75.30
2019-03-04T09:41:41.496Z,75.70
2019-03-04T09:44:11.067Z,75.70
2019-03-04T09:46:40.570Z,75.80
2019-03-04T09:49:09.858Z,75.80
2019-03-04T09:51:39.133Z,76.30
2019-03-04T09:54:08.417Z,76.30
2019-03-04T09:56:37.716Z,75.40
2019-03-04T09:59:07.048Z,75.40
2019-03-04T10:01:39.663Z,75.60
2019-03-04T10:04:26.385Z,75.60
2019-03-04T10:07:01.606Z,75.70
2019-03-04T10:09:33.963Z,75.90
2019-03-04T10:12:12.400Z,75.90
2019-03-04T10:15:14.401Z,76.60
2019-03-04T10:17:52.210Z,76.70
2019-03-04T10:20:53.281Z,76.60
2019-03-04T10:23:43.569Z,76.80
2019-03-04T10:26:34.398Z,76.90
2019-03-04T10:29:26.368Z,77.60
2019-03-04T10:32:15.705Z,76.90
2019-03-04T10:35:03.143Z,75.60
2019-03-04T10:37:55.956Z,78.60
2019-03-04T10:40:30.997Z,74.20
2019-03-04T10:43:14.930Z,75.60
2019-03-04T10:46:02.693Z,75.60
2019-03-04T10:48:33.326Z,75.80
2019-03-04T10:51:02.610Z,76.40
2019-03-04T10:53:31.887Z,77.00
2019-03-04T10:56:01.541Z,77.70
2019-03-04T10:58:31.887Z,78.20
2019-03-04T11:01:02.204Z,78.30
2019-03-04T11:03:31.476Z,78.30
2019-03-04T11:06:00.769Z,78.30
2019-03-04T11:08:30.043Z,78.10
2019-03-04T11:10:59.593Z,78.60
2019-03-04T11:13:29.837Z,78.80
2019-03-04T11:15:59.126Z,78.90
2019-03-04T11:18:28.409Z,80.30
2019-03-04T11:20:57.685Z,79.80
2019-03-04T11:23:27.930Z,80.30
2019-03-04T11:25:57.213Z,79.80
2019-03-04T11:28:26.484Z,81.20
2019-03-04T11:30:56.046Z,82.00
2019-03-04T11:33:25.328Z,82.60
2019-03-04T11:35:54.604Z,80.70
2019-03-04T11:38:38.449Z,81.00
2019-03-04T11:41:11.228Z,80.70
2019-03-04T11:43:40.525Z,81.40
2019-03-04T11:46:09.810Z,82.40
2019-03-04T11:48:39.084Z,82.80
2019-03-04T11:51:08.693Z,83.00
2019-03-04T11:53:39.025Z,82.90
2019-03-04T11:56:08.312Z,85.30
2019-03-04T11:58:37.665Z,90.40
2019-03-04T12:01:11.948Z,93.00
2019-03-04T12:03:41.225Z,94.60
2019-03-04T12:06:10.508Z,97.80
2019-03-04T12:08:39.789Z,98.10
2019-03-04T12:11:09.182Z,99.90
2019-03-04T12:13:38.539Z,97.20
2019-03-04T12:16:07.854Z,98.80
2019-03-04T12:18:37.121Z,98.40
2019-03-04T12:21:06.389Z,99.30
2019-03-04T12:23:35.747Z,99.90
2019-03-04T12:26:05.558Z,99.90
2019-03-04T12:28:34.834Z,99.90
2019-03-04T12:31:04.549Z,99.90
2019-03-04T12:33:34.180Z,99.90
2019-03-04T12:36:04.036Z,99.90
2019-03-04T12:38:33.338Z,99.90
2019-03-04T12:41:02.633Z,99.90
2019-03-04T12:43:31.929Z,99.90
2019-03-04T12:46:02.243Z,99.90
2019-03-04T12:48:31.535Z,99.90
2019-03-04T12:51:00.815Z,99.90
2019-03-04T12:53:37.300Z,99.90
2019-03-04T12:56:01.387Z,99.90
2019-03-04T12:58:30.675Z,99.90
2019-03-04T13:01:00.291Z,99.90
2019-03-04T13:03:29.580Z,99.90
2019-03-04T13:05:58.841Z,99.20
2019-03-04T13:08:28.125Z,97.80
2019-03-04T13:10:57.401Z,98.60
2019-03-04T13:13:26.724Z,97.20
2019-03-04T13:15:56.042Z,97.50
2019-03-04T13:18:25.349Z,97.40
2019-03-04T13:20:54.887Z,97.10
2019-03-04T13:23:24.255Z,98.00
2019-03-04T13:25:53.525Z,97.80
2019-03-04T13:28:22.821Z,97.70
2019-03-04T13:30:52.170Z,97.30
2019-03-04T13:33:21.464Z,97.70
2019-03-04T13:35:50.735Z,97.90
2019-03-04T13:38:20.041Z,96.90
2019-03-04T13:40:49.310Z,96.20
2019-03-04T13:43:18.605Z,96.60
2019-03-04T13:45:47.904Z,96.20
2019-03-04T13:48:18.289Z,95.00
2019-03-04T13:50:47.927Z,95.00
2019-03-04T13:53:17.270Z,95.30
2019-03-04T13:55:46.616Z,95.40
2019-03-04T13:58:15.893Z,94.60
2019-03-04T14:00:45.177Z,94.50
2019-03-04T14:03:14.985Z,91.70
2019-03-04T14:05:44.849Z,91.70
2019-03-04T14:08:14.146Z,92.30
2019-03-04T14:10:45.815Z,92.80
2019-03-04T14:13:15.090Z,92.50
2019-03-04T14:15:46.777Z,91.20
2019-03-04T14:18:16.046Z,89.40
2019-03-04T14:20:45.350Z,88.90
2019-03-04T14:23:14.654Z,89.30
2019-03-04T14:25:43.957Z,86.00
2019-03-04T14:28:13.230Z,86.60
2019-03-04T14:30:42.510Z,86.50
2019-03-04T14:33:11.785Z,83.40
2019-03-04T14:35:41.194Z,85.20
2019-03-04T14:38:10.484Z,84.00
2019-03-04T14:40:39.782Z,87.10
2019-03-04T14:43:09.414Z,80.50
2019-03-04T14:45:38.744Z,80.70
2019-03-04T14:48:08.025Z,81.30
2019-03-04T14:50:37.298Z,81.80
2019-03-04T14:53:06.569Z,81.10
2019-03-04T14:55:38.191Z,81.80
2019-03-04T14:58:07.807Z,82.50
2019-03-04T15:00:43.081Z,82.40
2019-03-04T15:03:19.869Z,82.30
2019-03-04T15:05:43.340Z,82.40
2019-03-04T15:08:12.938Z,82.60
2019-03-04T15:10:42.216Z,81.90
2019-03-04T15:13:11.749Z,82.50
2019-03-04T15:15:41.033Z,82.60
2019-03-04T15:18:10.310Z,82.10
2019-03-04T15:20:39.588Z,81.70
2019-03-04T15:23:08.862Z,81.10
2019-03-04T15:25:42.966Z,81.00
2019-03-04T15:28:21.217Z,80.90
2019-03-04T15:31:01.131Z,80.90
2019-03-04T15:33:30.831Z,80.60
2019-03-04T15:36:00.284Z,80.30
2019-03-04T15:38:29.559Z,80.30
2019-03-04T15:40:59.141Z,80.20
2019-03-04T15:43:28.657Z,80.10
2019-03-04T15:45:58.719Z,78.30
2019-03-04T15:48:29.159Z,78.10
2019-03-04T15:50:58.663Z,78.00
2019-03-04T15:53:27.938Z,77.80
2019-03-04T15:55:57.294Z,77.10
2019-03-04T15:58:26.931Z,75.50
2019-03-04T16:00:56.235Z,75.20
2019-03-04T16:03:25.755Z,75.80
2019-03-04T16:05:55.336Z,75.10
2019-03-04T16:08:24.626Z,75.00
2019-03-04T16:10:53.913Z,73.70
2019-03-04T16:13:23.187Z,74.30
2019-03-04T16:15:52.935Z,74.20
2019-03-04T16:18:22.361Z,74.00
2019-03-04T16:20:51.633Z,73.40
2019-03-04T16:23:20.914Z,74.20
2019-03-04T16:25:50.197Z,74.20
2019-03-04T16:28:29.399Z,74.70
2019-03-04T16:30:58.649Z,74.80
2019-03-04T16:33:27.930Z,75.20
2019-03-04T16:35:57.206Z,75.30
2019-03-04T16:38:26.780Z,75.80
2019-03-04T16:40:56.053Z,75.90
2019-03-04T16:43:25.337Z,75.80
2019-03-04T16:45:54.895Z,74.70
2019-03-04T16:48:24.172Z,73.60
2019-03-04T16:50:53.441Z,73.30
2019-03-04T16:53:25.790Z,73.80
2019-03-04T16:55:55.067Z,72.00
2019-03-04T16:58:24.345Z,71.40
2019-03-04T17:00:53.878Z,71.10
2019-03-04T17:03:23.161Z,71.10
2019-03-04T17:05:52.673Z,71.20
2019-03-04T17:08:22.287Z,71.60
2019-03-04T17:10:51.560Z,72.40
2019-03-04T17:13:21.122Z,73.60
2019-03-04T17:15:51.497Z,74.20
2019-03-04T17:18:20.788Z,75.40
2019-03-04T17:20:50.066Z,75.90
2019-03-04T17:23:19.633Z,76.50
2019-03-04T17:25:49.140Z,77.00
2019-03-04T17:28:18.419Z,77.40
2019-03-04T17:30:47.939Z,78.00
2019-03-04T17:33:17.360Z,78.10
2019-03-04T17:35:46.662Z,78.90
2019-03-04T17:38:16.187Z,79.10
2019-03-04T17:40:46.897Z,79.50
2019-03-04T17:43:16.160Z,79.60
2019-03-04T17:45:45.443Z,79.70
2019-03-04T17:48:14.801Z,79.60
2019-03-04T17:50:46.316Z,79.70
2019-03-04T17:53:16.980Z,79.60
2019-03-04T17:55:46.329Z,79.60
2019-03-04T17:58:15.764Z,79.90
2019-03-04T18:00:46.796Z,79.80
2019-03-04T18:03:17.170Z,79.60
2019-03-04T18:05:46.750Z,79.50
2019-03-04T18:08:16.029Z,79.50
2019-03-04T18:10:45.304Z,79.30
2019-03-04T18:13:15.922Z,79.10
2019-03-04T18:15:45.213Z,79.10
2019-03-04T18:18:14.493Z,78.40
2019-03-04T18:20:43.776Z,78.60
2019-03-04T18:23:13.227Z,78.30
2019-03-04T18:25:48.295Z,78.60
2019-03-04T18:28:32.916Z,78.70
2019-03-04T18:31:14.217Z,78.40
2019-03-04T18:34:04.758Z,78.60
2019-03-04T18:36:40.318Z,78.60
2019-03-04T18:39:41.778Z,78.40
2019-03-04T18:42:35.280Z,78.60
2019-03-04T18:45:13.158Z,78.80
2019-03-04T18:47:57.158Z,78.70
2019-03-04T18:50:26.510Z,78.70
2019-03-04T18:52:55.785Z,78.80
2019-03-04T18:55:25.073Z,79.20
2019-03-04T18:57:54.374Z,78.90
2019-03-04T19:00:27.013Z,79.10
2019-03-04T19:02:56.287Z,79.20
2019-03-04T19:05:25.637Z,78.80
2019-03-04T19:07:55.383Z,79.70
2019-03-04T19:10:24.798Z,79.30
2019-03-04T19:12:54.389Z,79.30
2019-03-04T19:15:23.662Z,79.30
2019-03-04T19:17:53.017Z,79.20
2019-03-04T19:20:23.536Z,79.40
2019-03-04T19:22:53.138Z,79.70
2019-03-04T19:25:22.521Z,79.80
2019-03-04T19:27:52.352Z,80.00
2019-03-04T19:30:21.625Z,80.00
2019-03-04T19:32:51.975Z,80.00
2019-03-04T19:35:21.248Z,79.80
2019-03-04T19:37:50.533Z,80.10
2019-03-04T19:40:19.815Z,79.70
2019-03-04T19:42:50.413Z,79.60
2019-03-04T19:45:20.017Z,79.80
2019-03-04T19:47:49.941Z,80.30
2019-03-04T19:50:19.277Z,80.10
2019-03-04T19:52:48.556Z,80.30
2019-03-04T19:55:18.155Z,80.50
2019-03-04T19:57:47.504Z,80.50
2019-03-04T20:00:19.384Z,80.70
2019-03-04T20:02:49.253Z,80.50
2019-03-04T20:05:20.141Z,80.50
2019-03-04T20:07:49.869Z,81.10
2019-03-04T20:10:19.686Z,80.70
2019-03-04T20:12:49.207Z,81.10
2019-03-04T20:15:23.673Z,81.10
2019-03-04T20:17:53.423Z,81.50
2019-03-04T20:20:22.768Z,81.30
2019-03-04T20:22:52.112Z,81.30
2019-03-04T20:25:21.553Z,81.60
2019-03-04T20:27:51.138Z,81.80
2019-03-04T20:30:22.755Z,81.80
2019-03-04T20:32:52.282Z,81.90
2019-03-04T20:35:22.625Z,82.00
2019-03-04T20:38:03.985Z,81.40
2019-03-04T20:40:33.506Z,81.60
2019-03-04T20:43:02.781Z,81.90
2019-03-04T20:45:32.318Z,82.00
2019-03-04T20:48:01.594Z,81.70
2019-03-04T20:50:31.131Z,82.00
2019-03-04T20:53:00.441Z,82.00
2019-03-04T20:55:29.721Z,81.90
2019-03-04T20:57:58.990Z,81.80
2019-03-04T21:00:31.993Z,81.90
2019-03-04T21:03:02.227Z,82.20
2019-03-04T21:05:31.909Z,81.90
2019-03-04T21:08:01.388Z,82.10
2019-03-04T21:10:31.096Z,82.40
2019-03-04T21:13:02.240Z,83.80
2019-03-04T21:15:31.596Z,87.60
2019-03-04T21:18:01.096Z,90.40
2019-03-04T21:20:32.361Z,91.20
2019-03-04T21:23:01.697Z,92.50
2019-03-04T21:25:48.704Z,92.50
2019-03-04T21:28:26.672Z,94.30
2019-03-04T21:30:59.032Z,95.20
2019-03-04T21:33:40.541Z,97.00
2019-03-04T21:36:16.083Z,98.20
2019-03-04T21:38:45.456Z,98.70
2019-03-04T21:41:20.436Z,99.10
2019-03-04T21:43:52.959Z,99.30
2019-03-04T21:46:25.305Z,99.80
2019-03-04T21:48:57.801Z,99.60
2019-03-04T21:51:38.213Z,99.60
2019-03-04T21:54:04.911Z,99.90
2019-03-04T21:56:52.368Z,99.90
2019-03-04T21:59:22.003Z,99.90
2019-03-04T22:01:58.170Z,99.90
2019-03-04T22:04:27.444Z,99.90
2019-03-04T22:06:57.049Z,99.90
2019-03-04T22:09:27.830Z,99.90
2019-03-04T22:11:57.092Z,99.90
2019-03-04T22:14:26.399Z,99.90
2019-03-04T22:16:55.652Z,99.80
2019-03-04T22:19:25.305Z,99.30
2019-03-04T22:21:54.645Z,99.50
2019-03-04T22:24:23.918Z,99.70
2019-03-04T22:26:54.543Z,99.10
2019-03-04T22:29:23.801Z,98.60
2019-03-04T22:31:53.150Z,98.60
2019-03-04T22:34:22.431Z,98.80
2019-03-04T22:36:51.791Z,97.90
2019-03-04T22:39:21.460Z,98.10
2019-03-04T22:41:51.060Z,97.90
2019-03-04T22:44:20.363Z,97.70
2019-03-04T22:46:49.711Z,97.40
2019-03-04T22:49:19.011Z,96.90
2019-03-04T22:51:49.337Z,96.30
2019-03-04T22:54:18.601Z,95.60
2019-03-04T22:56:47.881Z,95.50
2019-03-04T22:59:17.553Z,95.10
2019-03-04T23:01:49.962Z,94.90
2019-03-04T23:04:20.305Z,94.10
2019-03-04T23:06:59.082Z,93.80
2019-03-04T23:09:35.169Z,93.60
2019-03-04T23:12:19.538Z,92.80
2019-03-04T23:14:49.354Z,92.10
2019-03-04T23:17:18.633Z,91.60
2019-03-04T23:19:48.983Z,91.20
2019-03-04T23:22:18.260Z,91.50
2019-03-04T23:24:47.773Z,91.30
2019-03-04T23:27:17.056Z,90.70
2019-03-04T23:29:46.334Z,90.80
2019-03-04T23:32:15.608Z,90.70
2019-03-04T23:34:44.877Z,90.50
2019-03-04T23:37:14.158Z,90.30
2019-03-04T23:39:43.508Z,90.00
2019-03-04T23:42:12.799Z,90.00
2019-03-04T23:44:42.067Z,90.20
2019-03-04T23:47:11.354Z,90.00
2019-03-04T23:49:40.865Z,89.60
2019-03-04T23:52:10.145Z,89.70
2019-03-04T23:54:39.421Z,89.60
2019-03-04T23:57:08.714Z,89.10
2019-03-04T23:59:37.976Z,88.80
