createdAt,value
2019-05-01T00:02:46.432Z,72.80
2019-05-01T00:05:27.263Z,72.89
2019-05-01T00:07:57.761Z,72.57
2019-05-01T00:10:28.475Z,72.39
2019-05-01T00:12:59.260Z,72.29
2019-05-01T00:15:32.074Z,72.38
2019-05-01T00:18:02.430Z,72.34
2019-05-01T00:20:32.776Z,72.36
2019-05-01T00:23:03.212Z,72.06
2019-05-01T00:25:33.537Z,72.08
2019-05-01T00:28:04.133Z,72.20
2019-05-01T00:30:36.337Z,72.25
2019-05-01T00:33:06.687Z,72.23
2019-05-01T00:35:36.976Z,72.51
2019-05-01T00:38:07.485Z,72.68
2019-05-01T00:40:37.823Z,72.46
2019-05-01T00:43:08.168Z,72.18
2019-05-01T00:45:38.960Z,72.08
2019-05-01T00:48:09.337Z,71.96
2019-05-01T00:50:39.681Z,71.62
2019-05-01T00:53:10.341Z,71.36
2019-05-01T00:55:57.080Z,71.07
2019-05-01T00:58:52.251Z,70.82
2019-05-01T01:01:40.156Z,70.60
2019-05-01T01:04:12.180Z,70.48
2019-05-01T01:06:42.486Z,70.36
2019-05-01T01:09:14.607Z,70.40
2019-05-01T01:11:44.914Z,70.40
2019-05-01T01:14:15.268Z,70.34
2019-05-01T01:16:45.648Z,70.60
2019-05-01T01:19:16.162Z,70.77
2019-05-01T01:21:46.489Z,70.67
2019-05-01T01:24:16.867Z,70.70
2019-05-01T01:26:47.488Z,71.07
2019-05-01T01:29:17.891Z,71.56
2019-05-01T01:31:48.335Z,72.24
2019-05-01T01:34:18.720Z,73.51
2019-05-01T01:36:49.001Z,74.27
2019-05-01T01:39:19.356Z,75.48
2019-05-01T01:41:50.161Z,76.44
2019-05-01T01:44:47.333Z,77.08
2019-05-01T01:47:17.526Z,77.52
2019-05-01T01:49:47.940Z,78.07
2019-05-01T01:52:18.600Z,78.83
2019-05-01T01:54:49.173Z,79.10
2019-05-01T01:57:20.046Z,78.99
2019-05-01T01:59:51.055Z,78.78
2019-05-01T02:02:44.935Z,78.45
2019-05-01T02:05:22.213Z,78.13
2019-05-01T02:07:53.053Z,77.96
2019-05-01T02:10:23.575Z,77.79
2019-05-01T02:12:54.259Z,77.16
2019-05-01T02:15:24.572Z,77.09
2019-05-01T02:17:54.891Z,76.77
2019-05-01T02:20:25.223Z,76.86
2019-05-01T02:22:55.701Z,76.67
2019-05-01T02:25:26.039Z,76.35
2019-05-01T02:28:34.223Z,76.07
2019-05-01T02:31:29.408Z,75.64
2019-05-01T02:34:01.653Z,75.48
2019-05-01T02:36:32.459Z,75.23
2019-05-01T02:39:04.116Z,74.93
2019-05-01T02:41:41.739Z,74.95
2019-05-01T02:44:20.884Z,74.89
2019-05-01T02:46:53.954Z,74.79
2019-05-01T02:49:33.850Z,74.81
2019-05-01T02:52:06.281Z,75.02
2019-05-01T02:54:38.099Z,74.94
2019-05-01T02:57:11.770Z,74.98
2019-05-01T02:59:45.469Z,74.98
2019-05-01T03:02:16.033Z,75.09
2019-05-01T03:04:47.290Z,75.28
2019-05-01T03:07:18.408Z,75.31
2019-05-01T03:09:49.147Z,75.36
2019-05-01T03:12:22.274Z,75.41
2019-05-01T03:14:55.114Z,75.48
2019-05-01T03:17:39.368Z,75.44
2019-05-01T03:20:28.815Z,75.25
2019-05-01T03:23:22.666Z,74.89
2019-05-01T03:25:53.492Z,74.62
2019-05-01T03:28:25.189Z,74.61
2019-05-01T03:30:56.084Z,74.46
2019-05-01T03:33:26.717Z,73.89
2019-05-01T03:35:57.603Z,73.06
2019-05-01T03:38:28.323Z,71.77
2019-05-01T03:40:58.804Z,70.27
2019-05-01T03:43:29.697Z,69.64
2019-05-01T03:46:01.331Z,67.85
2019-05-01T03:48:31.731Z,66.82
2019-05-01T03:51:02.483Z,67.01
2019-05-01T03:53:33.208Z,67.24
2019-05-01T03:56:03.930Z,67.39
2019-05-01T03:58:34.953Z,67.56
2019-05-01T04:01:39.579Z,66.88
2019-05-01T04:04:19.004Z,66.53
2019-05-01T04:06:49.710Z,67.08
2019-05-01T04:09:20.110Z,66.11
2019-05-01T04:11:50.700Z,64.28
2019-05-01T04:14:21.361Z,63.77
2019-05-01T04:16:57.163Z,63.81
2019-05-01T04:19:27.948Z,62.68
2019-05-01T04:22:12.318Z,61.12
2019-05-01T04:24:43.688Z,58.84
2019-05-01T04:27:20.087Z,56.71
2019-05-01T04:30:01.040Z,53.70
2019-05-01T04:32:50.050Z,50.98
2019-05-01T04:35:24.627Z,47.05
2019-05-01T04:37:57.940Z,43.31
2019-05-01T04:40:28.473Z,40.57
2019-05-01T04:42:58.962Z,39.35
2019-05-01T04:45:30.099Z,37.82
2019-05-01T04:48:01.063Z,37.51
2019-05-01T04:50:31.642Z,36.23
2019-05-01T04:53:02.342Z,36.23
2019-05-01T04:55:33.712Z,36.85
2019-05-01T04:58:04.484Z,35.43
2019-05-01T05:00:35.051Z,33.52
2019-05-01T05:03:09.708Z,34.11
2019-05-01T05:05:40.269Z,32.86
2019-05-01T05:08:10.927Z,33.81
2019-05-01T05:10:41.795Z,34.35
2019-05-01T05:13:26.409Z,34.60
2019-05-01T05:16:15.098Z,35.35
2019-05-01T05:18:46.246Z,32.93
2019-05-01T05:21:17.021Z,30.53
2019-05-01T05:23:47.468Z,30.14
2019-05-01T05:26:17.957Z,29.81
2019-05-01T05:28:49.689Z,30.10
2019-05-01T05:31:20.651Z,30.85
2019-05-01T05:33:52.395Z,30.97
2019-05-01T05:36:25.462Z,30.02
2019-05-01T05:39:01.700Z,28.69
2019-05-01T05:41:33.608Z,27.52
2019-05-01T05:44:04.125Z,27.04
2019-05-01T05:46:34.496Z,26.38
2019-05-01T05:49:05.194Z,26.13
2019-05-01T05:52:01.709Z,26.42
2019-05-01T05:54:49.895Z,25.90
2019-05-01T05:57:30.081Z,24.95
2019-05-01T06:00:13.632Z,25.16
2019-05-01T06:03:02.870Z,25.07
2019-05-01T06:05:54.665Z,24.09
2019-05-01T06:08:28.471Z,23.48
2019-05-01T06:11:19.083Z,23.62
2019-05-01T06:14:11.770Z,23.03
2019-05-01T06:16:54.939Z,22.54
2019-05-01T06:19:40.473Z,21.52
2019-05-01T06:22:32.849Z,21.39
2019-05-01T06:25:22.512Z,22.27
2019-05-01T06:27:49.366Z,22.30
2019-05-01T06:30:19.705Z,22.58
2019-05-01T06:32:50.503Z,22.64
2019-05-01T06:35:21.337Z,22.35
2019-05-01T06:38:04.639Z,22.13
2019-05-01T06:40:42.320Z,21.81
2019-05-01T06:43:50.813Z,22.19
2019-05-01T06:46:45.887Z,23.04
2019-05-01T06:49:29.420Z,23.55
2019-05-01T06:51:58.322Z,23.41
2019-05-01T06:54:30.146Z,24.32
2019-05-01T06:57:01.484Z,22.60
2019-05-01T06:59:33.408Z,23.07
2019-05-01T07:02:04.077Z,23.52
2019-05-01T07:04:37.820Z,23.55
2019-05-01T07:07:13.442Z,23.48
2019-05-01T07:09:44.063Z,23.81
2019-05-01T07:12:17.135Z,23.91
2019-05-01T07:14:51.045Z,23.85
2019-05-01T07:17:22.759Z,23.51
2019-05-01T07:20:21.808Z,23.97
2019-05-01T07:22:53.625Z,24.61
2019-05-01T07:25:24.175Z,24.51
2019-05-01T07:27:58.609Z,24.41
2019-05-01T07:30:38.229Z,24.79
2019-05-01T07:33:11.933Z,25.18
2019-05-01T07:35:42.392Z,26.19
2019-05-01T07:38:12.967Z,27.81
2019-05-01T07:40:44.770Z,29.17
2019-05-01T07:43:44.203Z,30.99
2019-05-01T07:46:37.294Z,32.93
2019-05-01T07:49:08.200Z,34.56
2019-05-01T07:51:42.300Z,37.00
2019-05-01T07:54:12.898Z,38.55
2019-05-01T07:56:44.950Z,39.78
2019-05-01T07:59:15.705Z,41.19
2019-05-01T08:01:54.474Z,42.15
2019-05-01T08:04:35.860Z,42.29
2019-05-01T08:06:58.607Z,43.22
2019-05-01T08:09:29.136Z,42.69
2019-05-01T08:11:59.638Z,43.19
2019-05-01T08:14:30.210Z,43.29
2019-05-01T08:17:00.666Z,43.06
2019-05-01T08:19:46.037Z,41.78
2019-05-01T08:22:37.321Z,41.15
2019-05-01T08:25:08.612Z,40.74
2019-05-01T08:28:03.551Z,40.29
2019-05-01T08:30:58.708Z,39.89
2019-05-01T08:33:49.742Z,40.60
2019-05-01T08:36:20.187Z,40.94
2019-05-01T08:38:50.536Z,40.50
2019-05-01T08:41:20.943Z,41.59
2019-05-01T08:43:53.923Z,40.83
2019-05-01T08:46:57.113Z,39.89
2019-05-01T08:49:34.570Z,39.34
2019-05-01T08:52:12.605Z,40.21
2019-05-01T08:54:37.191Z,40.06
2019-05-01T08:57:08.134Z,39.97
2019-05-01T08:59:38.569Z,41.27
2019-05-01T09:02:09.982Z,38.29
2019-05-01T09:04:40.407Z,38.47
2019-05-01T09:07:14.687Z,39.88
2019-05-01T09:09:45.298Z,38.02
2019-05-01T09:12:16.119Z,37.05
2019-05-01T09:14:46.707Z,37.59
2019-05-01T09:17:17.296Z,37.48
2019-05-01T09:19:47.831Z,36.90
2019-05-01T09:22:18.303Z,37.04
2019-05-01T09:24:49.483Z,36.82
2019-05-01T09:27:29.682Z,36.78
2019-05-01T09:30:04.518Z,37.12
2019-05-01T09:32:35.044Z,37.85
2019-05-01T09:35:15.501Z,37.54
2019-05-01T09:37:38.218Z,37.21
2019-05-01T09:40:10.295Z,37.11
2019-05-01T09:42:40.810Z,37.46
2019-05-01T09:45:11.680Z,37.67
2019-05-01T09:47:42.142Z,40.12
2019-05-01T09:50:12.654Z,45.12
2019-05-01T09:53:13.829Z,47.02
2019-05-01T09:56:12.118Z,47.14
2019-05-01T09:58:42.585Z,48.62
2019-05-01T10:01:13.083Z,52.11
2019-05-01T10:03:44.975Z,54.75
2019-05-01T10:06:17.301Z,56.35
2019-05-01T10:08:48.069Z,57.04
2019-05-01T10:11:18.491Z,57.04
2019-05-01T10:13:49.492Z,57.32
2019-05-01T10:16:19.885Z,57.52
2019-05-01T10:18:50.157Z,59.39
2019-05-01T10:21:22.361Z,58.83
2019-05-01T10:23:53.021Z,58.93
2019-05-01T10:26:25.471Z,59.59
2019-05-01T10:29:12.335Z,60.19
2019-05-01T10:32:01.750Z,61.16
2019-05-01T10:34:49.674Z,59.22
2019-05-01T10:37:20.124Z,58.59
2019-05-01T10:39:54.188Z,59.33
2019-05-01T10:42:24.951Z,59.32
2019-05-01T10:44:55.483Z,60.25
2019-05-01T10:47:28.676Z,59.76
2019-05-01T10:49:59.395Z,60.76
2019-05-01T10:52:29.728Z,60.51
2019-05-01T10:55:00.020Z,60.28
2019-05-01T10:57:35.274Z,60.37
2019-05-01T11:00:02.764Z,61.26
2019-05-01T11:02:33.105Z,61.64
2019-05-01T11:05:04.306Z,62.43
2019-05-01T11:07:34.712Z,63.75
2019-05-01T11:10:07.832Z,64.47
2019-05-01T11:12:38.429Z,64.66
2019-05-01T11:15:10.034Z,64.67
2019-05-01T11:17:41.328Z,64.97
2019-05-01T11:20:12.674Z,64.53
2019-05-01T11:22:44.933Z,64.73
2019-05-01T11:25:17.412Z,64.57
2019-05-01T11:27:47.975Z,64.35
2019-05-01T11:30:18.807Z,64.00
2019-05-01T11:33:02.302Z,64.47
2019-05-01T11:35:54.582Z,63.76
2019-05-01T11:39:04.449Z,64.45
2019-05-01T11:41:49.281Z,65.33
2019-05-01T11:44:20.607Z,65.62
2019-05-01T11:46:52.316Z,64.83
2019-05-01T11:49:23.679Z,64.02
2019-05-01T11:51:55.908Z,63.44
2019-05-01T11:54:28.171Z,62.79
2019-05-01T11:56:59.401Z,61.96
2019-05-01T11:59:32.633Z,60.67
2019-05-01T12:02:02.856Z,60.58
2019-05-01T12:04:33.300Z,59.66
2019-05-01T12:07:04.335Z,60.51
2019-05-01T12:09:48.384Z,59.54
2019-05-01T12:12:20.650Z,59.97
2019-05-01T12:14:58.480Z,59.52
2019-05-01T12:18:05.389Z,59.56
2019-05-01T12:20:35.966Z,58.70
2019-05-01T12:23:06.965Z,58.14
2019-05-01T12:25:38.906Z,57.49
2019-05-01T12:28:10.560Z,56.67
2019-05-01T12:30:40.870Z,57.50
2019-05-01T12:33:11.440Z,57.35
2019-05-01T12:35:43.546Z,57.56
2019-05-01T12:38:13.965Z,58.55
2019-05-01T12:40:47.010Z,57.61
2019-05-01T12:43:19.602Z,57.89
2019-05-01T12:45:52.942Z,56.77
2019-05-01T12:48:36.991Z,57.34
2019-05-01T12:51:14.563Z,58.26
2019-05-01T12:54:06.590Z,58.74
2019-05-01T12:56:41.760Z,59.75
2019-05-01T12:59:12.554Z,59.38
2019-05-01T13:01:47.855Z,58.38
2019-05-01T13:04:21.798Z,57.38
2019-05-01T13:06:54.615Z,57.49
2019-05-01T13:09:28.724Z,56.87
2019-05-01T13:11:59.978Z,55.47
2019-05-01T13:14:30.391Z,53.27
2019-05-01T13:17:02.391Z,53.94
2019-05-01T13:19:33.281Z,55.37
2019-05-01T13:22:05.341Z,56.55
2019-05-01T13:24:52.134Z,55.86
2019-05-01T13:27:34.987Z,54.57
2019-05-01T13:30:18.326Z,53.34
2019-05-01T13:32:51.058Z,51.34
2019-05-01T13:35:21.601Z,51.78
2019-05-01T13:37:52.373Z,54.93
2019-05-01T13:40:23.207Z,56.83
2019-05-01T13:42:54.161Z,56.49
2019-05-01T13:45:25.235Z,56.79
2019-05-01T13:47:56.200Z,56.80
2019-05-01T13:50:26.960Z,56.79
2019-05-01T13:52:57.785Z,57.00
2019-05-01T13:55:29.461Z,56.12
2019-05-01T13:58:00.207Z,54.89
2019-05-01T14:00:30.830Z,54.62
2019-05-01T14:03:01.366Z,54.99
2019-05-01T14:05:31.811Z,55.28
2019-05-01T14:08:02.323Z,56.75
2019-05-01T14:10:32.825Z,56.31
2019-05-01T14:13:04.140Z,55.60
2019-05-01T14:15:34.826Z,56.28
2019-05-01T14:18:05.235Z,55.79
2019-05-01T14:21:01.287Z,54.93
2019-05-01T14:23:55.933Z,54.52
2019-05-01T14:26:26.358Z,54.74
2019-05-01T14:28:56.754Z,54.95
2019-05-01T14:31:28.324Z,54.89
2019-05-01T14:33:58.750Z,54.53
2019-05-01T14:36:29.093Z,53.57
2019-05-01T14:38:59.508Z,54.29
2019-05-01T14:41:29.882Z,54.38
2019-05-01T14:44:00.273Z,54.55
2019-05-01T14:46:30.609Z,54.48
2019-05-01T14:49:01.051Z,54.92
2019-05-01T14:51:31.478Z,55.10
2019-05-01T14:54:01.926Z,54.49
2019-05-01T14:56:32.518Z,54.71
2019-05-01T14:59:03.369Z,55.05
2019-05-01T15:01:33.728Z,55.36
2019-05-01T15:04:04.223Z,54.66
2019-05-01T15:06:34.568Z,54.47
2019-05-01T15:09:06.248Z,54.22
2019-05-01T15:11:37.053Z,54.15
2019-05-01T15:14:29.330Z,54.53
2019-05-01T15:17:21.637Z,54.64
2019-05-01T15:20:03.712Z,55.64
2019-05-01T15:22:34.164Z,56.91
2019-05-01T15:25:04.930Z,56.75
2019-05-01T15:27:35.339Z,56.05
2019-05-01T15:30:06.473Z,54.93
2019-05-01T15:32:36.878Z,53.76
2019-05-01T15:35:07.249Z,54.22
2019-05-01T15:37:37.845Z,54.06
2019-05-01T15:40:19.029Z,53.64
2019-05-01T15:42:54.214Z,53.58
2019-05-01T15:45:24.724Z,53.65
2019-05-01T15:47:55.120Z,53.26
2019-05-01T15:50:26.285Z,52.91
2019-05-01T15:52:56.731Z,52.56
2019-05-01T15:55:27.351Z,53.11
2019-05-01T15:57:58.179Z,52.11
2019-05-01T16:00:28.653Z,51.18
2019-05-01T16:02:59.074Z,52.13
2019-05-01T16:05:29.580Z,53.65
2019-05-01T16:08:09.515Z,45.99
2019-05-01T16:10:36.835Z,41.18
2019-05-01T16:13:07.704Z,40.74
2019-05-01T16:15:38.059Z,41.08
2019-05-01T16:18:08.538Z,44.07
2019-05-01T16:20:38.891Z,43.68
2019-05-01T16:23:09.178Z,40.93
2019-05-01T16:25:39.559Z,40.28
2019-05-01T16:28:09.964Z,39.66
2019-05-01T16:30:40.504Z,39.73
2019-05-01T16:33:10.923Z,39.75
2019-05-01T16:35:41.209Z,40.27
2019-05-01T16:38:23.029Z,39.87
2019-05-01T16:41:01.693Z,39.90
2019-05-01T16:43:32.538Z,40.00
2019-05-01T16:46:03.166Z,40.42
2019-05-01T16:48:33.880Z,40.27
2019-05-01T16:51:04.313Z,40.41
2019-05-01T16:53:34.706Z,40.22
2019-05-01T16:56:05.226Z,40.41
2019-05-01T16:58:36.613Z,40.79
2019-05-01T17:01:12.747Z,41.33
2019-05-01T17:04:05.880Z,41.52
2019-05-01T17:06:51.179Z,43.47
2019-05-01T17:09:35.697Z,41.27
2019-05-01T17:12:06.466Z,42.16
2019-05-01T17:14:37.007Z,42.19
2019-05-01T17:17:10.454Z,41.63
2019-05-01T17:19:40.855Z,41.55
2019-05-01T17:22:14.230Z,41.59
2019-05-01T17:24:43.661Z,41.67
2019-05-01T17:27:14.143Z,42.17
2019-05-01T17:29:44.561Z,42.07
2019-05-01T17:32:16.900Z,42.25
2019-05-01T17:34:47.228Z,42.85
2019-05-01T17:37:17.584Z,43.12
2019-05-01T17:39:48.120Z,43.21
2019-05-01T17:42:18.464Z,43.28
2019-05-01T17:44:48.840Z,43.53
2019-05-01T17:47:22.438Z,43.98
2019-05-01T17:49:51.727Z,43.75
2019-05-01T17:52:22.036Z,43.46
2019-05-01T17:54:52.666Z,43.54
2019-05-01T17:57:23.069Z,43.45
2019-05-01T17:59:56.941Z,43.79
2019-05-01T18:02:47.464Z,44.70
2019-05-01T18:05:45.861Z,44.56
2019-05-01T18:08:16.431Z,44.39
2019-05-01T18:10:46.727Z,43.81
2019-05-01T18:13:17.237Z,43.69
2019-05-01T18:15:47.873Z,43.61
2019-05-01T18:18:18.292Z,43.54
2019-05-01T18:20:48.667Z,43.40
2019-05-01T18:23:52.901Z,43.75
2019-05-01T18:26:31.952Z,43.76
2019-05-01T18:29:21.095Z,44.06
2019-05-01T18:31:51.867Z,44.52
2019-05-01T18:34:23.525Z,44.83
2019-05-01T18:37:01.630Z,45.00
2019-05-01T18:39:37.626Z,45.33
2019-05-01T18:42:11.181Z,45.61
2019-05-01T18:44:42.579Z,45.78
2019-05-01T18:47:13.910Z,46.02
2019-05-01T18:49:44.470Z,46.18
2019-05-01T18:52:15.465Z,46.35
2019-05-01T18:54:46.324Z,46.45
2019-05-01T18:57:16.774Z,46.45
2019-05-01T18:59:47.108Z,46.61
2019-05-01T19:02:20.439Z,46.66
2019-05-01T19:04:54.786Z,46.80
2019-05-01T19:07:25.635Z,47.10
2019-05-01T19:09:56.168Z,47.47
2019-05-01T19:12:26.717Z,47.56
2019-05-01T19:15:00.291Z,47.69
2019-05-01T19:17:29.791Z,48.02
2019-05-01T19:20:01.968Z,48.10
2019-05-01T19:22:32.390Z,48.32
2019-05-01T19:25:02.753Z,48.37
2019-05-01T19:27:47.147Z,48.52
2019-05-01T19:30:22.833Z,48.49
2019-05-01T19:32:53.685Z,48.67
2019-05-01T19:35:28.996Z,48.65
2019-05-01T19:37:57.406Z,48.96
2019-05-01T19:40:30.784Z,49.23
2019-05-01T19:43:00.595Z,49.38
2019-05-01T19:45:31.094Z,49.58
2019-05-01T19:48:01.600Z,49.83
2019-05-01T19:50:32.473Z,50.04
2019-05-01T19:53:04.183Z,50.24
2019-05-01T19:55:34.842Z,50.51
2019-05-01T19:58:06.958Z,50.81
2019-05-01T20:01:04.166Z,51.11
2019-05-01T20:03:36.607Z,51.37
2019-05-01T20:06:08.950Z,51.51
2019-05-01T20:08:40.096Z,51.90
2019-05-01T20:11:11.155Z,52.31
2019-05-01T20:13:41.615Z,52.41
2019-05-01T20:16:13.097Z,52.87
2019-05-01T20:18:43.561Z,53.35
2019-05-01T20:21:13.958Z,53.44
2019-05-01T20:23:44.404Z,53.69
2019-05-01T20:26:14.824Z,53.51
2019-05-01T20:28:47.059Z,53.81
2019-05-01T20:31:18.488Z,53.96
2019-05-01T20:33:50.609Z,54.16
2019-05-01T20:36:21.834Z,54.46
2019-05-01T20:38:54.179Z,54.46
2019-05-01T20:41:25.079Z,54.66
2019-05-01T20:43:55.484Z,54.78
2019-05-01T20:46:27.973Z,54.87
2019-05-01T20:49:01.508Z,55.01
2019-05-01T20:51:31.076Z,55.13
2019-05-01T20:54:03.451Z,55.43
2019-05-01T20:56:51.363Z,55.68
2019-05-01T20:59:21.876Z,55.69
2019-05-01T21:01:52.299Z,55.77
2019-05-01T21:04:45.553Z,55.93
2019-05-01T21:07:22.776Z,56.26
2019-05-01T21:09:57.853Z,56.71
2019-05-01T21:12:26.510Z,56.99
2019-05-01T21:14:57.342Z,57.15
2019-05-01T21:17:27.874Z,57.18
2019-05-01T21:19:58.243Z,57.08
2019-05-01T21:22:33.309Z,57.06
2019-05-01T21:25:04.654Z,57.22
2019-05-01T21:27:35.813Z,57.30
2019-05-01T21:30:06.646Z,57.19
2019-05-01T21:32:37.992Z,57.18
2019-05-01T21:35:10.496Z,57.23
2019-05-01T21:37:40.898Z,57.47
2019-05-01T21:40:12.898Z,57.55
2019-05-01T21:42:47.308Z,57.52
2019-05-01T21:45:17.070Z,57.37
2019-05-01T21:47:47.459Z,57.71
2019-05-01T21:50:22.824Z,57.76
2019-05-01T21:52:50.126Z,57.92
2019-05-01T21:55:20.467Z,57.96
2019-05-01T21:57:51.274Z,57.91
2019-05-01T22:00:24.891Z,58.03
2019-05-01T22:02:54.250Z,58.04
2019-05-01T22:05:24.624Z,57.97
2019-05-01T22:07:58.746Z,58.03
2019-05-01T22:10:28.445Z,58.22
2019-05-01T22:12:58.880Z,58.37
2019-05-01T22:15:41.957Z,58.57
2019-05-01T22:18:20.469Z,58.63
2019-05-01T22:20:56.483Z,58.73
2019-05-01T22:23:28.672Z,58.88
2019-05-01T22:26:00.732Z,58.80
2019-05-01T22:28:37.224Z,58.89
2019-05-01T22:31:32.514Z,58.98
2019-05-01T22:34:11.546Z,59.12
2019-05-01T22:36:42.041Z,59.22
2019-05-01T22:39:12.844Z,59.45
2019-05-01T22:41:43.284Z,59.71
2019-05-01T22:44:18.041Z,59.79
2019-05-01T22:46:45.868Z,59.97
2019-05-01T22:49:16.181Z,60.24
2019-05-01T22:51:46.544Z,60.27
2019-05-01T22:54:16.972Z,60.43
2019-05-01T22:56:47.323Z,60.59
2019-05-01T23:02:24.251Z,60.91
2019-05-01T23:04:54.361Z,61.12
2019-05-01T23:07:24.892Z,61.04
2019-05-01T23:09:59.335Z,61.14
2019-05-01T23:12:27.515Z,61.38
2019-05-01T23:14:58.055Z,61.51
2019-05-01T23:17:39.525Z,61.62
2019-05-01T23:20:10.184Z,61.84
2019-05-01T23:22:40.502Z,61.98
2019-05-01T23:25:11.111Z,61.85
2019-05-01T23:27:41.430Z,62.29
2019-05-01T23:30:13.470Z,62.34
2019-05-01T23:32:44.082Z,62.47
2019-05-01T23:35:15.100Z,62.53
2019-05-01T23:37:45.451Z,62.43
2019-05-01T23:40:17.024Z,62.56
2019-05-01T23:42:52.459Z,62.49
2019-05-01T23:45:19.513Z,63.92
2019-05-01T23:47:49.971Z,64.87
2019-05-01T23:50:20.324Z,64.25
2019-05-01T23:52:50.761Z,63.91
2019-05-01T23:55:21.097Z,63.31
2019-05-01T23:57:51.552Z,63.07
