createdAt,value
2018-07-26T00:00:56.950Z,0.00
2018-07-26T00:01:56.878Z,0.00
2018-07-26T00:02:56.810Z,0.00
2018-07-26T00:03:56.735Z,0.00
2018-07-26T00:04:56.669Z,0.00
2018-07-26T00:05:56.609Z,0.00
2018-07-26T00:06:56.532Z,0.00
2018-07-26T00:07:56.452Z,0.00
2018-07-26T00:08:56.379Z,0.00
2018-07-26T00:09:56.307Z,0.00
2018-07-26T00:10:56.236Z,0.00
2018-07-26T00:11:56.168Z,0.00
2018-07-26T00:12:56.092Z,0.00
2018-07-26T00:13:56.024Z,0.00
2018-07-26T00:14:55.951Z,0.00
2018-07-26T00:15:55.878Z,0.00
2018-07-26T00:16:55.812Z,0.00
2018-07-26T00:17:55.765Z,0.00
2018-07-26T00:18:55.668Z,0.00
2018-07-26T00:19:55.589Z,0.00
2018-07-26T00:20:55.532Z,0.00
2018-07-26T00:21:55.451Z,0.00
2018-07-26T00:22:55.378Z,0.00
2018-07-26T00:23:55.303Z,0.00
2018-07-26T00:24:55.244Z,0.00
2018-07-26T00:25:55.165Z,0.00
2018-07-26T00:26:55.097Z,0.00
2018-07-26T00:27:55.032Z,0.00
2018-07-26T00:28:54.946Z,0.00
2018-07-26T00:29:54.875Z,0.00
2018-07-26T00:30:54.802Z,0.00
2018-07-26T00:31:54.732Z,0.00
2018-07-26T00:32:54.675Z,0.00
2018-07-26T00:33:54.589Z,0.00
2018-07-26T00:34:54.513Z,0.00
2018-07-26T00:35:54.457Z,0.00
2018-07-26T00:36:54.368Z,0.00
2018-07-26T00:37:54.313Z,0.00
2018-07-26T00:38:54.239Z,0.00
2018-07-26T00:39:54.153Z,0.00
2018-07-26T00:40:54.082Z,0.00
2018-07-26T00:41:54.014Z,0.00
2018-07-26T00:42:53.937Z,0.00
2018-07-26T00:43:53.867Z,0.00
2018-07-26T00:44:53.795Z,0.00
2018-07-26T00:45:53.721Z,0.00
2018-07-26T00:46:53.649Z,0.00
2018-07-26T00:47:53.580Z,0.00
2018-07-26T00:48:53.609Z,0.00
2018-07-26T00:49:53.462Z,0.00
2018-07-26T00:50:53.363Z,0.00
2018-07-26T00:51:53.292Z,0.00
2018-07-26T00:52:53.217Z,0.00
2018-07-26T00:53:53.145Z,0.00
2018-07-26T00:54:53.079Z,0.00
2018-07-26T00:55:53.003Z,0.00
2018-07-26T00:56:52.930Z,0.00
2018-07-26T00:57:52.855Z,0.00
2018-07-26T00:58:52.789Z,0.00
2018-07-26T00:59:52.711Z,0.00
2018-07-26T01:00:52.641Z,0.00
2018-07-26T01:01:52.571Z,0.00
2018-07-26T01:02:52.494Z,0.00
2018-07-26T01:03:52.427Z,0.00
2018-07-26T01:04:52.351Z,0.00
2018-07-26T01:05:52.284Z,0.00
2018-07-26T01:06:52.206Z,0.00
2018-07-26T01:07:52.152Z,0.00
2018-07-26T01:08:52.065Z,0.00
2018-07-26T01:09:51.997Z,0.00
2018-07-26T01:10:51.921Z,0.00
2018-07-26T01:11:51.866Z,0.00
2018-07-26T01:12:51.787Z,0.00
2018-07-26T01:13:51.704Z,0.00
2018-07-26T01:14:51.646Z,0.00
2018-07-26T01:15:51.557Z,0.00
2018-07-26T01:16:51.488Z,0.00
2018-07-26T01:17:51.412Z,0.00
2018-07-26T01:18:51.345Z,0.00
2018-07-26T01:19:51.274Z,0.00
2018-07-26T01:20:51.200Z,0.00
2018-07-26T01:21:51.129Z,0.00
2018-07-26T01:22:51.055Z,0.00
2018-07-26T01:23:50.983Z,0.00
2018-07-26T01:24:50.912Z,0.00
2018-07-26T01:25:50.845Z,0.00
2018-07-26T01:26:50.768Z,0.00
2018-07-26T01:27:50.693Z,0.00
2018-07-26T01:28:50.620Z,0.00
2018-07-26T01:29:50.548Z,0.00
2018-07-26T01:30:50.476Z,0.00
2018-07-26T01:31:50.400Z,0.00
2018-07-26T01:32:50.339Z,0.00
2018-07-26T01:33:50.283Z,0.00
2018-07-26T01:34:50.190Z,0.00
2018-07-26T01:35:50.122Z,0.00
2018-07-26T01:36:50.041Z,0.00
2018-07-26T01:37:49.972Z,0.00
2018-07-26T01:38:49.899Z,0.00
2018-07-26T01:39:49.824Z,0.00
2018-07-26T01:40:49.750Z,0.00
2018-07-26T01:41:49.701Z,0.00
2018-07-26T01:42:49.619Z,0.00
2018-07-26T01:43:49.536Z,0.00
2018-07-26T01:44:49.466Z,0.00
2018-07-26T01:45:49.390Z,0.00
2018-07-26T01:46:49.346Z,0.00
2018-07-26T01:47:49.243Z,0.00
2018-07-26T01:48:49.175Z,0.00
2018-07-26T01:49:49.106Z,0.00
2018-07-26T01:50:49.029Z,0.00
2018-07-26T01:51:48.968Z,0.00
2018-07-26T01:52:48.910Z,0.00
2018-07-26T01:53:48.814Z,0.00
2018-07-26T01:54:48.741Z,0.00
2018-07-26T01:55:48.668Z,0.00
2018-07-26T01:56:48.596Z,0.00
2018-07-26T01:57:48.522Z,0.00
2018-07-26T01:58:48.450Z,0.00
2018-07-26T01:59:48.380Z,0.00
2018-07-26T02:00:48.304Z,0.00
2018-07-26T02:01:48.313Z,0.00
2018-07-26T02:02:48.161Z,0.00
2018-07-26T02:03:48.094Z,0.00
2018-07-26T02:04:48.040Z,0.00
2018-07-26T02:05:47.946Z,0.00
2018-07-26T02:06:47.870Z,0.00
2018-07-26T02:07:47.797Z,0.00
2018-07-26T02:08:47.724Z,0.00
2018-07-26T02:09:47.661Z,0.00
2018-07-26T02:10:47.581Z,0.00
2018-07-26T02:11:47.507Z,0.00
2018-07-26T02:12:47.434Z,0.00
2018-07-26T02:13:47.363Z,0.00
2018-07-26T02:14:47.288Z,0.00
2018-07-26T02:15:47.218Z,0.00
2018-07-26T02:16:47.151Z,0.00
2018-07-26T02:17:47.092Z,0.00
2018-07-26T02:18:47.018Z,0.00
2018-07-26T02:19:46.930Z,0.00
2018-07-26T02:20:46.856Z,0.00
2018-07-26T02:21:46.782Z,0.00
2018-07-26T02:22:46.726Z,0.00
2018-07-26T02:23:46.644Z,0.00
2018-07-26T02:24:46.563Z,0.00
2018-07-26T02:25:46.493Z,0.00
2018-07-26T02:26:46.433Z,0.00
2018-07-26T02:27:46.346Z,0.00
2018-07-26T02:28:46.276Z,0.00
2018-07-26T02:29:46.203Z,0.00
2018-07-26T02:30:46.163Z,0.00
2018-07-26T02:31:46.056Z,0.00
2018-07-26T02:32:46.241Z,0.00
2018-07-26T02:33:45.912Z,0.00
2018-07-26T02:34:45.841Z,0.00
2018-07-26T02:35:45.766Z,0.00
2018-07-26T02:36:45.765Z,0.00
2018-07-26T02:37:45.623Z,0.00
2018-07-26T02:38:45.550Z,0.00
2018-07-26T02:39:45.473Z,0.00
2018-07-26T02:40:45.412Z,0.00
2018-07-26T02:41:45.338Z,0.00
2018-07-26T02:42:45.255Z,0.00
2018-07-26T02:43:45.185Z,0.00
2018-07-26T02:44:45.122Z,0.00
2018-07-26T02:45:45.050Z,0.00
2018-07-26T02:46:44.971Z,0.00
2018-07-26T02:47:44.898Z,0.00
2018-07-26T02:48:44.820Z,0.00
2018-07-26T02:49:44.747Z,0.00
2018-07-26T02:50:44.678Z,0.00
2018-07-26T02:51:44.602Z,0.00
2018-07-26T02:52:44.535Z,0.00
2018-07-26T02:53:44.469Z,0.00
2018-07-26T02:54:44.385Z,0.00
2018-07-26T02:55:44.329Z,0.00
2018-07-26T02:56:44.243Z,0.00
2018-07-26T02:57:44.167Z,0.00
2018-07-26T02:58:44.096Z,0.00
2018-07-26T02:59:44.025Z,0.00
2018-07-26T03:00:43.955Z,0.00
2018-07-26T03:01:43.879Z,0.00
2018-07-26T03:02:43.811Z,0.00
2018-07-26T03:03:43.734Z,0.00
2018-07-26T03:04:43.659Z,0.00
2018-07-26T03:05:43.588Z,4.00
2018-07-26T03:06:43.517Z,0.00
2018-07-26T03:07:43.441Z,0.00
2018-07-26T03:08:43.368Z,4.00
2018-07-26T03:09:43.300Z,4.00
2018-07-26T03:10:43.225Z,0.00
2018-07-26T03:11:43.148Z,4.00
2018-07-26T03:12:43.075Z,4.00
2018-07-26T03:13:43.001Z,8.00
2018-07-26T03:14:42.930Z,4.00
2018-07-26T03:15:42.859Z,4.00
2018-07-26T03:16:42.790Z,8.00
2018-07-26T03:17:42.720Z,8.00
2018-07-26T03:18:42.643Z,12.00
2018-07-26T03:19:42.564Z,12.00
2018-07-26T03:20:42.521Z,12.00
2018-07-26T03:21:42.418Z,20.00
2018-07-26T03:22:42.353Z,20.00
2018-07-26T03:23:42.273Z,24.00
2018-07-26T03:24:42.201Z,28.00
2018-07-26T03:25:42.146Z,32.00
2018-07-26T03:26:42.064Z,36.00
2018-07-26T03:27:41.982Z,40.00
2018-07-26T03:28:41.911Z,48.00
2018-07-26T03:29:41.837Z,52.00
2018-07-26T03:30:41.767Z,56.00
2018-07-26T03:31:41.689Z,64.00
2018-07-26T03:32:41.617Z,68.00
2018-07-26T03:33:41.548Z,80.00
2018-07-26T03:34:41.472Z,88.00
2018-07-26T03:35:41.401Z,100.00
2018-07-26T03:36:41.326Z,104.00
2018-07-26T03:37:41.255Z,116.00
2018-07-26T03:38:41.180Z,128.00
2018-07-26T03:39:41.117Z,140.00
2018-07-26T03:40:41.033Z,148.00
2018-07-26T03:41:40.963Z,164.00
2018-07-26T03:42:40.907Z,176.00
2018-07-26T03:43:40.832Z,184.00
2018-07-26T03:44:40.754Z,200.00
2018-07-26T03:45:40.667Z,212.00
2018-07-26T03:46:40.600Z,224.00
2018-07-26T03:47:40.538Z,240.00
2018-07-26T03:48:40.449Z,256.00
2018-07-26T03:49:40.379Z,268.00
2018-07-26T03:50:40.303Z,288.00
2018-07-26T03:51:40.238Z,300.00
2018-07-26T03:52:40.208Z,316.00
2018-07-26T03:53:40.084Z,332.00
2018-07-26T03:54:40.010Z,352.00
2018-07-26T03:55:39.936Z,364.00
2018-07-26T03:56:39.868Z,380.00
2018-07-26T03:57:39.798Z,400.00
2018-07-26T03:58:39.725Z,416.00
2018-07-26T03:59:39.644Z,432.00
2018-07-26T04:00:39.575Z,448.00
2018-07-26T04:01:39.514Z,468.00
2018-07-26T04:02:39.427Z,484.00
2018-07-26T04:03:39.352Z,504.00
2018-07-26T04:04:39.279Z,516.00
2018-07-26T04:05:39.223Z,536.00
2018-07-26T04:06:39.142Z,552.00
2018-07-26T04:07:39.060Z,572.00
2018-07-26T04:08:38.988Z,592.00
2018-07-26T04:09:38.918Z,612.00
2018-07-26T04:10:38.842Z,632.00
2018-07-26T04:11:38.769Z,648.00
2018-07-26T04:12:38.703Z,668.00
2018-07-26T04:13:38.623Z,688.00
2018-07-26T04:14:38.550Z,704.00
2018-07-26T04:15:38.473Z,724.00
2018-07-26T04:16:38.401Z,744.00
2018-07-26T04:17:38.331Z,764.00
2018-07-26T04:18:38.256Z,776.00
2018-07-26T04:19:38.192Z,796.00
2018-07-26T04:20:38.118Z,816.00
2018-07-26T04:21:38.042Z,832.00
2018-07-26T04:22:37.966Z,844.00
2018-07-26T04:23:37.908Z,860.00
2018-07-26T04:24:37.833Z,880.00
2018-07-26T04:25:37.750Z,892.00
2018-07-26T04:26:37.725Z,908.00
2018-07-26T04:27:37.618Z,924.00
2018-07-26T04:28:37.577Z,936.00
2018-07-26T04:29:37.472Z,952.00
2018-07-26T04:30:37.422Z,968.00
2018-07-26T04:31:37.326Z,984.00
2018-07-26T04:32:37.231Z,1000.00
2018-07-26T04:33:37.212Z,1012.00
2018-07-26T04:34:37.091Z,1028.00
2018-07-26T04:35:37.071Z,1040.00
2018-07-26T04:36:36.947Z,1052.00
2018-07-26T04:37:36.878Z,1064.00
2018-07-26T04:38:37.763Z,1076.00
2018-07-26T04:39:36.784Z,1088.00
2018-07-26T04:40:36.711Z,1104.00
2018-07-26T04:41:36.635Z,1116.00
2018-07-26T04:42:36.543Z,1132.00
2018-07-26T04:43:36.434Z,1144.00
2018-07-26T04:44:36.419Z,1160.00
2018-07-26T04:45:36.356Z,1172.00
2018-07-26T04:46:36.271Z,1188.00
2018-07-26T04:47:36.195Z,1196.00
2018-07-26T04:48:36.117Z,1208.00
2018-07-26T04:49:36.041Z,1220.00
2018-07-26T04:50:35.921Z,1232.00
2018-07-26T04:51:35.898Z,1240.00
2018-07-26T04:52:35.826Z,1252.00
2018-07-26T04:53:35.762Z,1260.00
2018-07-26T04:54:35.721Z,1272.00
2018-07-26T04:55:35.559Z,1280.00
2018-07-26T04:56:35.540Z,1292.00
2018-07-26T04:57:35.481Z,1300.00
2018-07-26T04:58:35.409Z,1308.00
2018-07-26T04:59:35.253Z,1316.00
2018-07-26T05:00:35.181Z,1328.00
2018-07-26T05:01:35.108Z,1336.00
2018-07-26T05:02:35.041Z,1344.00
2018-07-26T05:03:34.962Z,1356.00
2018-07-26T05:04:34.909Z,1364.00
2018-07-26T05:05:34.817Z,1372.00
2018-07-26T05:06:34.745Z,1376.00
2018-07-26T05:07:34.686Z,1388.00
2018-07-26T05:08:34.598Z,1396.00
2018-07-26T05:09:34.537Z,1404.00
2018-07-26T05:10:34.454Z,1412.00
2018-07-26T05:11:34.380Z,1420.00
2018-07-26T05:12:34.306Z,1424.00
2018-07-26T05:13:34.242Z,1436.00
2018-07-26T05:14:34.164Z,1444.00
2018-07-26T05:15:34.088Z,1448.00
2018-07-26T05:16:34.014Z,1456.00
2018-07-26T05:17:33.942Z,1464.00
2018-07-26T05:18:33.955Z,1468.00
2018-07-26T05:19:33.792Z,1476.00
2018-07-26T05:20:33.740Z,1484.00
2018-07-26T05:21:33.648Z,1488.00
2018-07-26T05:22:33.577Z,1500.00
2018-07-26T05:23:33.504Z,1504.00
2018-07-26T05:24:33.428Z,1508.00
2018-07-26T05:25:33.356Z,1516.00
2018-07-26T05:26:33.282Z,1524.00
2018-07-26T05:27:33.227Z,1532.00
2018-07-26T05:28:33.146Z,1536.00
2018-07-26T05:29:33.068Z,1544.00
2018-07-26T05:30:33.009Z,1548.00
2018-07-26T05:31:32.966Z,1560.00
2018-07-26T05:32:32.860Z,1560.00
2018-07-26T05:33:32.788Z,1572.00
2018-07-26T05:34:32.702Z,1572.00
2018-07-26T05:35:32.630Z,1580.00
2018-07-26T05:36:32.556Z,1588.00
2018-07-26T05:37:32.513Z,1592.00
2018-07-26T05:38:32.417Z,1596.00
2018-07-26T05:39:32.340Z,1604.00
2018-07-26T05:40:32.286Z,1612.00
2018-07-26T05:41:32.195Z,1616.00
2018-07-26T05:42:32.126Z,1624.00
2018-07-26T05:43:32.048Z,1632.00
2018-07-26T05:44:31.976Z,1640.00
2018-07-26T05:45:31.908Z,1648.00
2018-07-26T05:46:31.856Z,1652.00
2018-07-26T05:47:31.759Z,1660.00
2018-07-26T05:48:31.688Z,1664.00
2018-07-26T05:49:31.612Z,1672.00
2018-07-26T05:50:31.546Z,1676.00
2018-07-26T05:51:31.468Z,1684.00
2018-07-26T05:52:31.436Z,1688.00
2018-07-26T05:53:31.341Z,1696.00
2018-07-26T05:54:31.253Z,1696.00
2018-07-26T05:55:31.180Z,1704.00
2018-07-26T05:56:31.107Z,1708.00
2018-07-26T05:57:31.037Z,1712.00
2018-07-26T05:58:30.965Z,1716.00
2018-07-26T05:59:30.889Z,1720.00
2018-07-26T06:00:30.818Z,1724.00
2018-07-26T06:01:30.753Z,1728.00
2018-07-26T06:02:30.674Z,1732.00
2018-07-26T06:03:30.600Z,1736.00
2018-07-26T06:04:30.541Z,1740.00
2018-07-26T06:05:30.456Z,1744.00
2018-07-26T06:06:30.384Z,1752.00
2018-07-26T06:07:30.312Z,1756.00
2018-07-26T06:08:30.239Z,1760.00
2018-07-26T06:09:30.177Z,1760.00
2018-07-26T06:10:30.098Z,1764.00
2018-07-26T06:11:30.026Z,1768.00
2018-07-26T06:12:29.961Z,1772.00
2018-07-26T06:13:29.882Z,1780.00
2018-07-26T06:14:29.808Z,1780.00
2018-07-26T06:15:29.751Z,1784.00
2018-07-26T06:16:29.673Z,1792.00
2018-07-26T06:17:29.671Z,1792.00
2018-07-26T06:18:29.517Z,1800.00
2018-07-26T06:19:29.446Z,1804.00
2018-07-26T06:20:29.432Z,1808.00
2018-07-26T06:21:29.304Z,1812.00
2018-07-26T06:22:29.232Z,1816.00
2018-07-26T06:23:29.171Z,1820.00
2018-07-26T06:24:29.088Z,1824.00
2018-07-26T06:25:29.016Z,1828.00
2018-07-26T06:26:28.944Z,1832.00
2018-07-26T06:27:28.871Z,1836.00
2018-07-26T06:28:28.801Z,1840.00
2018-07-26T06:29:28.737Z,1852.00
2018-07-26T06:30:28.659Z,1848.00
2018-07-26T06:31:28.637Z,1852.00
2018-07-26T06:32:28.513Z,1852.00
2018-07-26T06:33:28.504Z,1856.00
2018-07-26T06:34:28.380Z,1856.00
2018-07-26T06:35:28.298Z,1864.00
2018-07-26T06:36:28.224Z,1860.00
2018-07-26T06:37:28.157Z,1864.00
2018-07-26T06:38:28.082Z,1872.00
2018-07-26T06:39:28.033Z,1876.00
2018-07-26T06:40:27.936Z,1880.00
2018-07-26T06:41:27.894Z,1884.00
2018-07-26T06:42:27.806Z,1892.00
2018-07-26T06:43:27.723Z,1900.00
2018-07-26T06:44:27.658Z,1904.00
2018-07-26T06:45:27.593Z,1908.00
2018-07-26T06:46:27.510Z,1908.00
2018-07-26T06:47:27.437Z,1916.00
2018-07-26T06:48:27.364Z,1916.00
2018-07-26T06:49:27.298Z,1920.00
2018-07-26T06:50:27.232Z,1924.00
2018-07-26T06:51:27.151Z,1924.00
2018-07-26T06:52:27.080Z,1924.00
2018-07-26T06:53:27.012Z,1924.00
2018-07-26T06:54:26.959Z,1932.00
2018-07-26T06:55:26.865Z,1932.00
2018-07-26T06:56:26.792Z,1940.00
2018-07-26T06:57:26.771Z,1940.00
2018-07-26T06:58:26.653Z,1944.00
2018-07-26T06:59:26.593Z,1944.00
2018-07-26T07:00:26.509Z,1948.00
2018-07-26T07:01:26.436Z,1948.00
2018-07-26T07:02:26.384Z,1948.00
2018-07-26T07:03:26.298Z,1952.00
2018-07-26T07:04:26.275Z,1956.00
2018-07-26T07:05:26.160Z,1960.00
2018-07-26T07:06:26.086Z,1968.00
2018-07-26T07:07:26.019Z,1972.00
2018-07-26T07:08:25.940Z,1976.00
2018-07-26T07:09:25.868Z,1980.00
2018-07-26T07:10:25.801Z,1984.00
2018-07-26T07:11:25.740Z,1988.00
2018-07-26T07:12:25.663Z,1992.00
2018-07-26T07:13:25.584Z,1996.00
2018-07-26T07:14:25.511Z,2004.00
2018-07-26T07:15:25.440Z,2004.00
2018-07-26T07:16:25.377Z,2012.00
2018-07-26T07:17:25.299Z,2020.00
2018-07-26T07:18:25.227Z,2024.00
2018-07-26T07:19:25.156Z,2028.00
2018-07-26T07:20:25.104Z,2036.00
2018-07-26T07:21:25.017Z,2040.00
2018-07-26T07:22:24.947Z,2048.00
2018-07-26T07:23:24.888Z,2048.00
2018-07-26T07:24:24.807Z,2060.00
2018-07-26T07:25:24.732Z,2064.00
2018-07-26T07:26:24.661Z,2064.00
2018-07-26T07:27:24.592Z,2064.00
2018-07-26T07:28:24.522Z,2068.00
2018-07-26T07:29:24.447Z,2072.00
2018-07-26T07:30:24.382Z,2072.00
2018-07-26T07:31:24.328Z,2072.00
2018-07-26T07:32:24.272Z,2076.00
2018-07-26T07:33:24.169Z,2076.00
2018-07-26T07:34:24.097Z,2080.00
2018-07-26T07:35:24.050Z,2088.00
2018-07-26T07:36:23.955Z,2096.00
2018-07-26T07:37:23.885Z,2100.00
2018-07-26T07:38:23.815Z,2108.00
2018-07-26T07:39:23.744Z,2108.00
2018-07-26T07:40:23.675Z,2108.00
2018-07-26T07:41:23.611Z,2112.00
2018-07-26T07:42:23.531Z,2112.00
2018-07-26T07:43:23.497Z,2112.00
2018-07-26T07:44:23.395Z,2116.00
2018-07-26T07:45:23.320Z,2120.00
2018-07-26T07:46:23.251Z,2116.00
2018-07-26T07:47:23.281Z,2120.00
2018-07-26T07:48:23.122Z,2124.00
2018-07-26T07:49:23.039Z,2124.00
2018-07-26T07:50:22.971Z,2124.00
2018-07-26T07:51:22.915Z,2124.00
2018-07-26T07:52:22.828Z,2132.00
2018-07-26T07:53:22.760Z,2132.00
2018-07-26T07:54:22.692Z,2140.00
2018-07-26T07:55:22.617Z,2140.00
2018-07-26T07:56:22.546Z,2144.00
2018-07-26T07:57:22.489Z,2152.00
2018-07-26T07:58:22.409Z,2152.00
2018-07-26T07:59:22.389Z,2160.00
2018-07-26T08:00:22.265Z,2168.00
2018-07-26T08:01:22.206Z,2168.00
2018-07-26T08:02:22.128Z,2168.00
2018-07-26T08:03:22.057Z,2168.00
2018-07-26T08:04:21.985Z,2168.00
2018-07-26T08:05:21.967Z,2172.00
2018-07-26T08:06:21.846Z,2172.00
2018-07-26T08:07:21.773Z,2172.00
2018-07-26T08:08:21.705Z,2172.00
2018-07-26T08:09:21.657Z,2172.00
2018-07-26T08:10:21.565Z,2172.00
2018-07-26T08:11:21.500Z,2172.00
2018-07-26T08:12:21.425Z,2176.00
2018-07-26T08:13:21.356Z,2180.00
2018-07-26T08:14:21.285Z,2184.00
2018-07-26T08:15:21.218Z,2192.00
2018-07-26T08:16:21.147Z,2196.00
2018-07-26T08:17:21.076Z,2212.00
2018-07-26T08:18:21.007Z,2216.00
2018-07-26T08:19:20.973Z,2224.00
2018-07-26T08:20:20.868Z,2240.00
2018-07-26T08:21:20.881Z,2256.00
2018-07-26T08:22:20.742Z,2272.00
2018-07-26T08:23:20.656Z,2276.00
2018-07-26T08:24:20.599Z,2280.00
2018-07-26T08:25:20.537Z,2292.00
2018-07-26T08:26:20.456Z,2300.00
2018-07-26T08:27:20.438Z,2308.00
2018-07-26T08:28:20.369Z,2316.00
2018-07-26T08:29:20.303Z,2320.00
2018-07-26T08:30:20.235Z,2332.00
2018-07-26T08:31:20.137Z,2328.00
2018-07-26T08:32:20.085Z,2328.00
2018-07-26T08:33:21.875Z,2336.00
2018-07-26T08:34:19.911Z,2340.00
2018-07-26T08:35:19.886Z,2348.00
2018-07-26T08:36:19.766Z,2356.00
2018-07-26T08:37:19.763Z,2364.00
2018-07-26T08:38:19.683Z,2368.00
2018-07-26T08:39:19.611Z,2380.00
2018-07-26T08:40:19.538Z,2388.00
2018-07-26T08:41:19.460Z,2396.00
2018-07-26T08:42:19.357Z,2392.00
2018-07-26T08:43:19.334Z,2400.00
2018-07-26T08:44:19.261Z,2400.00
2018-07-26T08:45:19.165Z,2396.00
2018-07-26T08:46:19.875Z,2396.00
2018-07-26T08:47:19.870Z,2396.00
2018-07-26T08:48:18.990Z,2396.00
2018-07-26T08:49:18.901Z,2400.00
2018-07-26T08:50:18.859Z,2400.00
2018-07-26T08:51:18.784Z,2404.00
2018-07-26T08:52:18.771Z,2416.00
2018-07-26T08:53:18.634Z,2436.00
2018-07-26T08:54:18.600Z,2452.00
2018-07-26T08:55:18.507Z,2460.00
2018-07-26T08:56:18.432Z,2480.00
2018-07-26T08:57:18.307Z,2516.00
2018-07-26T08:58:18.886Z,2536.00
2018-07-26T08:59:18.223Z,2556.00
2018-07-26T09:00:18.165Z,2568.00
2018-07-26T09:01:18.092Z,2572.00
2018-07-26T09:02:18.007Z,2584.00
2018-07-26T09:03:17.956Z,2592.00
2018-07-26T09:04:18.382Z,2608.00
2018-07-26T09:05:17.815Z,2616.00
2018-07-26T09:06:17.748Z,2632.00
2018-07-26T09:07:17.675Z,2636.00
2018-07-26T09:08:17.571Z,2652.00
2018-07-26T09:09:18.382Z,2660.00
2018-07-26T09:10:17.464Z,2664.00
2018-07-26T09:11:17.377Z,2672.00
2018-07-26T09:12:17.345Z,2680.00
2018-07-26T09:13:17.254Z,2684.00
2018-07-26T09:14:17.173Z,2696.00
2018-07-26T09:15:17.104Z,2704.00
2018-07-26T09:16:17.053Z,2708.00
2018-07-26T09:17:17.031Z,2708.00
2018-07-26T09:18:16.914Z,2720.00
2018-07-26T09:19:16.832Z,2728.00
2018-07-26T09:20:16.766Z,2740.00
2018-07-26T09:21:16.690Z,2744.00
2018-07-26T09:22:16.620Z,2756.00
2018-07-26T09:23:16.552Z,2768.00
2018-07-26T09:24:16.487Z,2800.00
2018-07-26T09:25:16.420Z,2812.00
2018-07-26T09:26:16.393Z,2808.00
2018-07-26T09:27:16.280Z,2824.00
2018-07-26T09:28:16.171Z,2836.00
2018-07-26T09:29:16.086Z,2856.00
2018-07-26T09:30:16.018Z,2872.00
2018-07-26T09:31:15.949Z,2900.00
2018-07-26T09:32:15.880Z,2884.00
2018-07-26T09:33:15.847Z,2892.00
2018-07-26T09:34:15.742Z,2904.00
2018-07-26T09:35:15.673Z,2948.00
2018-07-26T09:36:15.606Z,2952.00
2018-07-26T09:37:15.562Z,2980.00
2018-07-26T09:38:15.474Z,3000.00
2018-07-26T09:39:15.401Z,3008.00
2018-07-26T09:40:15.334Z,3020.00
2018-07-26T09:41:15.302Z,3036.00
2018-07-26T09:42:15.192Z,3040.00
2018-07-26T09:43:15.130Z,3072.00
2018-07-26T09:44:15.054Z,2864.00
2018-07-26T09:45:14.998Z,2916.00
2018-07-26T09:46:14.915Z,3092.00
2018-07-26T09:47:14.899Z,2492.00
2018-07-26T09:48:14.779Z,3136.00
2018-07-26T09:49:14.715Z,3172.00
2018-07-26T09:50:14.645Z,2492.00
2018-07-26T09:51:14.574Z,2696.00
2018-07-26T09:52:14.505Z,3248.00
2018-07-26T09:53:14.436Z,3276.00
2018-07-26T09:54:14.371Z,3284.00
2018-07-26T09:55:14.299Z,3272.00
2018-07-26T09:56:14.232Z,3256.00
2018-07-26T09:57:14.162Z,3208.00
2018-07-26T09:58:14.095Z,3260.00
2018-07-26T09:59:14.034Z,2608.00
2018-07-26T10:00:14.008Z,2600.00
2018-07-26T10:01:13.886Z,2580.00
2018-07-26T10:02:13.820Z,2632.00
2018-07-26T10:03:13.752Z,3512.00
2018-07-26T10:04:13.703Z,3060.00
2018-07-26T10:05:13.615Z,3192.00
2018-07-26T10:06:13.544Z,4012.00
2018-07-26T10:07:13.477Z,4268.00
2018-07-26T10:08:13.409Z,4180.00
2018-07-26T10:09:13.340Z,3976.00
2018-07-26T10:10:13.272Z,3468.00
2018-07-26T10:11:13.206Z,3568.00
2018-07-26T10:12:13.140Z,3512.00
2018-07-26T10:13:13.069Z,3548.00
2018-07-26T10:14:13.001Z,3048.00
2018-07-26T10:15:12.934Z,3584.00
2018-07-26T10:16:12.871Z,3612.00
2018-07-26T10:17:12.798Z,3660.00
2018-07-26T10:18:12.725Z,3860.00
2018-07-26T10:19:12.658Z,3892.00
2018-07-26T10:20:12.688Z,3800.00
2018-07-26T10:21:12.521Z,3760.00
2018-07-26T10:22:12.460Z,3816.00
2018-07-26T10:23:12.388Z,3944.00
2018-07-26T10:24:12.315Z,4060.00
2018-07-26T10:25:12.248Z,3536.00
2018-07-26T10:26:12.181Z,3376.00
2018-07-26T10:27:12.111Z,3372.00
2018-07-26T10:28:12.043Z,4444.00
2018-07-26T10:29:11.974Z,4524.00
2018-07-26T10:30:11.923Z,4728.00
2018-07-26T10:31:11.837Z,4844.00
2018-07-26T10:32:11.768Z,4828.00
2018-07-26T10:33:11.738Z,4780.00
2018-07-26T10:34:11.648Z,4668.00
2018-07-26T10:35:11.567Z,4632.00
2018-07-26T10:36:11.504Z,4580.00
2018-07-26T10:37:11.485Z,4628.00
2018-07-26T10:38:11.363Z,4628.00
2018-07-26T10:39:11.293Z,4656.00
2018-07-26T10:40:11.245Z,4696.00
2018-07-26T10:41:11.161Z,4768.00
2018-07-26T10:42:11.091Z,4780.00
2018-07-26T10:43:11.025Z,4824.00
2018-07-26T10:44:10.954Z,4944.00
2018-07-26T10:45:10.895Z,5168.00
2018-07-26T10:46:10.821Z,5236.00
2018-07-26T10:47:10.754Z,5240.00
2018-07-26T10:48:10.682Z,5380.00
2018-07-26T10:49:10.613Z,5580.00
2018-07-26T10:50:10.551Z,5696.00
2018-07-26T10:51:10.480Z,5704.00
2018-07-26T10:52:10.415Z,5764.00
2018-07-26T10:53:10.344Z,5800.00
2018-07-26T10:54:10.278Z,5964.00
2018-07-26T10:55:10.210Z,6004.00
2018-07-26T10:56:10.144Z,6004.00
2018-07-26T10:57:10.079Z,6112.00
2018-07-26T10:58:10.011Z,6420.00
2018-07-26T10:59:09.956Z,6344.00
2018-07-26T11:00:09.894Z,6148.00
2018-07-26T11:01:09.810Z,5140.00
2018-07-26T11:02:09.754Z,4180.00
2018-07-26T11:03:09.677Z,5720.00
2018-07-26T11:04:09.608Z,5912.00
2018-07-26T11:05:09.548Z,6420.00
2018-07-26T11:06:09.471Z,6324.00
2018-07-26T11:07:09.407Z,5936.00
2018-07-26T11:08:09.339Z,3836.00
2018-07-26T11:09:09.271Z,3556.00
2018-07-26T11:10:09.205Z,4000.00
2018-07-26T11:11:09.138Z,6016.00
2018-07-26T11:12:09.068Z,6212.00
2018-07-26T11:13:09.003Z,6488.00
2018-07-26T11:14:08.935Z,6760.00
2018-07-26T11:15:08.895Z,6632.00
2018-07-26T11:16:08.804Z,6292.00
2018-07-26T11:17:08.737Z,4472.00
2018-07-26T11:18:08.671Z,5628.00
2018-07-26T11:19:08.601Z,5160.00
2018-07-26T11:20:08.554Z,7028.00
2018-07-26T11:21:08.495Z,7276.00
2018-07-26T11:22:08.457Z,7096.00
2018-07-26T11:23:08.332Z,7000.00
2018-07-26T11:24:08.305Z,7116.00
2018-07-26T11:25:08.218Z,7416.00
2018-07-26T11:26:08.188Z,6912.00
2018-07-26T11:27:08.116Z,6468.00
2018-07-26T11:28:08.036Z,6320.00
2018-07-26T11:29:08.883Z,6320.00
2018-07-26T11:30:07.928Z,6384.00
2018-07-26T11:31:07.855Z,6412.00
2018-07-26T11:32:07.741Z,6328.00
2018-07-26T11:33:07.676Z,6588.00
2018-07-26T11:34:08.434Z,6800.00
2018-07-26T11:35:07.541Z,6736.00
2018-07-26T11:36:07.467Z,6696.00
2018-07-26T11:37:07.402Z,6300.00
2018-07-26T11:38:07.338Z,6572.00
2018-07-26T11:39:07.315Z,6372.00
2018-07-26T11:40:07.204Z,6876.00
2018-07-26T11:41:07.191Z,6628.00
2018-07-26T11:42:07.151Z,7048.00
2018-07-26T11:43:07.951Z,5628.00
2018-07-26T11:44:07.005Z,5600.00
2018-07-26T11:45:06.923Z,5892.00
2018-07-26T11:46:06.809Z,5240.00
2018-07-26T11:47:06.741Z,5180.00
2018-07-26T11:48:06.672Z,5008.00
2018-07-26T11:49:06.610Z,4608.00
2018-07-26T11:50:06.589Z,6400.00
2018-07-26T11:51:06.497Z,6532.00
2018-07-26T11:52:06.409Z,6952.00
2018-07-26T11:53:06.343Z,6960.00
2018-07-26T11:54:06.271Z,6916.00
2018-07-26T11:55:06.209Z,6808.00
2018-07-26T11:56:06.151Z,6752.00
2018-07-26T11:57:06.082Z,6852.00
2018-07-26T11:58:06.028Z,7040.00
2018-07-26T11:59:05.976Z,7308.00
2018-07-26T12:00:05.912Z,5512.00
2018-07-26T12:01:05.847Z,5532.00
2018-07-26T12:02:05.744Z,5880.00
2018-07-26T12:03:05.676Z,7684.00
2018-07-26T12:04:05.613Z,7620.00
2018-07-26T12:05:05.550Z,8088.00
2018-07-26T12:06:05.478Z,8680.00
2018-07-26T12:07:05.413Z,9184.00
2018-07-26T12:08:05.402Z,7404.00
2018-07-26T12:09:05.280Z,7692.00
2018-07-26T12:10:05.217Z,8176.00
2018-07-26T12:11:05.148Z,8136.00
2018-07-26T12:12:05.085Z,7800.00
2018-07-26T12:13:05.017Z,7608.00
2018-07-26T12:14:05.007Z,7392.00
2018-07-26T12:15:04.904Z,7300.00
2018-07-26T12:16:04.821Z,7276.00
2018-07-26T12:17:04.758Z,7540.00
2018-07-26T12:18:04.707Z,7708.00
2018-07-26T12:19:04.649Z,7860.00
2018-07-26T12:20:04.558Z,8100.00
2018-07-26T12:21:04.492Z,8760.00
2018-07-26T12:22:04.427Z,8444.00
2018-07-26T12:23:04.394Z,7960.00
2018-07-26T12:24:04.347Z,7784.00
2018-07-26T12:25:04.232Z,7448.00
2018-07-26T12:26:04.165Z,5644.00